os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379592,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.716,30,75,58,60,1091,950,7.39528,7.99341,8105205
117.741,30,75,58,60,1091,950,7.39528,7.99341,8205264
118.149,30,75,58,60,1091,950,7.39528,7.99341,8305324
117.581,30,75,58,60,1091,950,7.39528,7.99341,8405380
114.265,30,73,58,59,1117,950,7.39565,7.99388,8505442
111.894,30,73,58,59,1117,950,7.39565,7.99388,8605502
109.574,30,73,58,59,1117,950,7.39565,7.99388,8705558
106.968,30,73,58,59,1117,950,7.39565,7.99388,8805613
103.641,30,73,58,59,1117,950,7.39565,7.99388,8905685
96.3175,30,70,58,59,1068,950,7.39565,7.9943,9005744
97.6938,30,70,58,59,1068,950,7.39565,7.9943,9105803
98.1554,30,70,58,59,1068,950,7.39565,7.9943,9205863
98.3715,30,70,58,59,1068,950,7.39565,7.9943,9305930
97.9564,30,70,58,59,1068,950,7.39565,7.9943,9405997
97.6791,31,68,58,59,1048,950,7.39565,7.99441,9506056
93.9238,31,68,58,59,1048,950,7.39565,7.99441,9606127
94.2218,31,68,58,59,1048,950,7.39565,7.99441,9706188
94.213,31,68,58,59,1048,950,7.39565,7.99441,9806245
94.6328,31,68,58,59,1048,950,7.39565,7.99441,9906308
96.1793,30,75,58,60,1046,950,7.39612,7.99465,10006375
95.8189,30,75,58,60,1046,950,7.39612,7.99465,10106433
96.2923,30,75,58,60,1046,950,7.39612,7.99465,10206495
95.8631,30,75,58,60,1046,950,7.39612,7.99465,10306555
95.0628,30,75,58,60,1046,950,7.39612,7.99465,10406618
91.1106,30,68,58,59,1048,950,7.39515,7.99489,10506685
95.9197,30,68,58,59,1048,950,7.39515,7.99489,10606748
95.7292,30,68,58,59,1048,950,7.39515,7.99489,10706899
96.1704,30,68,58,59,1048,950,7.39515,7.99489,10806945
98.1639,30,68,58,59,1048,950,7.39515,7.99489,10907005
104.885,29,70,58,59,1062,950,7.39595,7.99486,11007063
101.249,29,70,58,59,1062,950,7.39595,7.99486,11107122
100.722,29,70,58,59,1062,950,7.39595,7.99486,11207181
101.001,29,70,58,59,1062,950,7.39595,7.99486,11307239
101.111,29,70,58,59,1062,950,7.39595,7.99486,11407298
110.369,30,69,58,59,1061,950,7.39595,7.99498,11507363
107.23,30,69,58,59,1061,950,7.39595,7.99498,11607425
107.031,30,69,58,59,1061,950,7.39595,7.99498,11707483
107.509,30,69,58,59,1061,950,7.39595,7.99498,11807545
107.646,30,69,58,59,1061,950,7.39595,7.99498,11907612
107.565,29,65,58,59,1115,950,7.39547,7.99485,12007675
109.609,29,65,58,59,1115,950,7.39547,7.99485,12107736
111,29,65,58,59,1115,950,7.39547,7.99485,12207799
110.413,29,65,58,59,1115,950,7.39547,7.99485,12307857
109.399,29,65,58,59,1115,950,7.39547,7.99485,12407916
105.47,30,71,58,59,1126,950,7.39298,7.99751,12507977
104.386,30,71,58,59,1126,950,7.39298,7.99751,12608044
105.563,30,71,58,59,1126,950,7.39298,7.99751,12708108
109.157,30,71,58,59,1126,950,7.39298,7.99751,12808168
110.191,30,71,58,59,1126,950,7.39298,7.99751,12908238
124.218,30,65,58,59,1143,950,7.39298,7.99773,13008297
113.916,30,65,58,59,1143,950,7.39298,7.99773,13108355
113.351,30,65,58,59,1143,950,7.39298,7.99773,13208417
113.276,30,65,58,59,1143,950,7.39298,7.99773,13308475
114.151,30,65,58,59,1143,950,7.39298,7.99773,13408532
114.745,30,73,58,60,1200,950,7.39209,7.99817,13508598
117.989,30,73,58,60,1200,950,7.39209,7.99817,13608656
118.232,30,73,58,60,1200,950,7.39209,7.99817,13708675
117.578,30,73,58,60,1200,950,7.39209,7.99817,13808732
118.262,30,73,58,60,1200,950,7.39209,7.99817,13908791
127.812,30,62,58,59,1194,950,7.39209,7.99874,14008849
116.502,30,62,58,59,1194,950,7.39209,7.99874,14108909
106.629,30,62,58,59,1194,950,7.39209,7.99874,14208968
108.286,30,62,58,59,1194,950,7.39209,7.99874,14309029
109.111,30,62,58,59,1194,950,7.39209,7.99874,14409087
110.297,30,65,58,60,1103,950,7.39181,8.00008,14509151
108.126,30,65,58,60,1103,950,7.39181,8.00008,14609208
111.289,30,65,58,60,1103,950,7.39181,8.00008,14709275
110.719,30,65,58,60,1103,950,7.39181,8.00008,14809334
110.763,30,65,58,60,1103,950,7.39181,8.00008,14909394
110.359,30,67,58,60,1095,950,7.39181,8.00038,15009450
107.602,30,67,58,60,1095,950,7.39181,8.00038,15109513
107.935,30,67,58,60,1095,950,7.39181,8.00038,15209573
110.38,30,67,58,60,1095,950,7.39181,8.00038,15309630
109.514,30,67,58,60,1095,950,7.39181,8.00038,15409690
108.862,30,67,58,60,1095,950,7.39181,8.00038,15509747
104.757,30,67,58,59,1090,950,7.3896,8.00264,15609810
105.461,30,67,58,59,1090,950,7.3896,8.00264,15709869
104.944,30,67,58,59,1090,950,7.3896,8.00264,15809930
106.14,30,67,58,59,1090,950,7.3896,8.00264,15909990
107.017,30,67,58,59,1090,950,7.3896,8.00264,16010052
110.139,30,78,58,59,1108,950,7.38803,8.00583,16110109
110.253,30,78,58,59,1108,950,7.38803,8.00583,16210167
109.25,30,78,58,59,1108,950,7.38803,8.00583,16310231
110.155,30,78,58,59,1108,950,7.38803,8.00583,16410291
110.958,30,78,58,59,1108,950,7.38803,8.00583,16510351
110.659,30,70,58,60,1169,950,7.38803,8.00443,16610509
113.46,30,70,58,60,1169,950,7.38803,8.00443,16710573
113.487,30,70,58,60,1169,950,7.38803,8.00443,16810629
112.982,30,70,58,60,1169,950,7.38803,8.00443,16910680
112.277,30,70,58,60,1169,950,7.38803,8.00443,17010740
115.981,29,66,58,60,1200,950,7.38853,8.00622,17110796
113.316,29,66,58,60,1200,950,7.38853,8.00622,17210855
115.218,29,66,58,60,1200,950,7.38853,8.00622,17310911
115.937,29,66,58,60,1200,950,7.38853,8.00622,17410969
116.947,29,66,58,60,1200,950,7.38853,8.00622,17511026
113.411,30,71,58,61,1289,950,7.3923,8.006,17611083
114.726,30,71,58,61,1289,950,7.3923,8.006,17711142
116.294,30,71,58,61,1289,950,7.3923,8.006,17811201
115.782,30,71,58,61,1289,950,7.3923,8.006,17911263
116.078,30,71,58,61,1289,950,7.3923,8.006,18011324
115.927,30,68,58,61,1327,950,7.39059,8.00819,18111382
116.711,30,68,58,61,1327,950,7.39059,8.00819,18211442
117.78,30,68,58,61,1327,950,7.39059,8.00819,18311498
118.491,30,68,58,61,1327,950,7.39059,8.00819,18411556
118.875,30,68,58,61,1327,950,7.39059,8.00819,18511613
118.924,30,76,58,60,1276,950,7.39171,8.00763,18611675
117.986,30,76,58,60,1276,950,7.39171,8.00763,18711735
118.729,30,76,58,60,1276,950,7.39171,8.00763,18811792
119.145,30,76,58,60,1276,950,7.39171,8.00763,18911852
119.462,30,76,58,60,1276,950,7.39171,8.00763,19011912
112.393,30,72,58,61,1248,950,7.38962,8.01112,19111972
116.363,30,72,58,61,1248,950,7.38962,8.01112,19212027
119.539,30,72,58,61,1248,950,7.38962,8.01112,19312085
120.711,30,72,58,61,1248,950,7.38962,8.01112,19412145
121.18,30,72,58,61,1248,950,7.38962,8.01112,19512203
119.163,31,61,58,61,1292,950,7.38962,8.0116,19612258
122.796,31,61,58,61,1292,950,7.38962,8.0116,19712317
122.307,31,61,58,61,1292,950,7.38962,8.0116,19812377
124.247,31,61,58,61,1292,950,7.38962,8.0116,19912451
124.229,31,61,58,61,1292,950,7.38962,8.0116,20012509
121.101,30,69,58,61,1338,950,7.38962,8.01189,20112565
127.023,30,69,58,61,1338,950,7.38962,8.01189,20212626
124.718,30,69,58,61,1338,950,7.38962,8.01189,20312685
125.213,30,69,58,61,1338,950,7.38962,8.01189,20412742
125.096,30,69,58,61,1338,950,7.38962,8.01189,20512799
129.618,31,67,58,62,1368,950,7.38924,8.01441,20612856
123.492,31,67,58,62,1368,950,7.38924,8.01441,20712921
122.17,31,67,58,62,1368,950,7.38924,8.01441,20812991
121.226,31,67,58,62,1368,950,7.38924,8.01441,20913050
120.91,31,67,58,62,1368,950,7.38924,8.01441,21013107
124.86,29,66,58,61,1385,950,7.39101,8.01579,21113167
126.142,29,66,58,61,1385,950,7.39101,8.01579,21213238
128.441,29,66,58,61,1385,950,7.39101,8.01579,21313300
126.818,29,66,58,61,1385,950,7.39101,8.01579,21413359
126.573,29,66,58,61,1385,950,7.39101,8.01579,21513415
129.103,30,75,58,62,1425,950,7.39011,8.01781,21613472
128.31,30,75,58,62,1425,950,7.39011,8.01781,21713530
126.157,30,75,58,62,1425,950,7.39011,8.01781,21813586
125.691,30,75,58,62,1425,950,7.39011,8.01781,21913646
124.744,30,75,58,62,1425,950,7.39011,8.01781,22013682
118.165,31,70,58,61,1441,950,7.39011,8.018,22113739
121.225,31,70,58,61,1441,950,7.39011,8.018,22213797
121.883,31,70,58,61,1441,950,7.39011,8.018,22313856
124.699,31,70,58,61,1441,950,7.39011,8.018,22413912
124.777,31,70,58,61,1441,950,7.39011,8.018,22513973
125.341,30,77,58,62,1430,950,7.38839,8.02181,22614033
132.008,30,77,58,62,1430,950,7.38839,8.02181,22714091
126.583,30,77,58,62,1430,950,7.38839,8.02181,22814149
126.714,30,77,58,62,1430,950,7.38839,8.02181,22914208
124.791,30,77,58,62,1430,950,7.38839,8.02181,23014267
130.71,31,70,58,62,1361,950,7.39011,8.02391,23114325
121.526,31,70,58,62,1361,950,7.39011,8.02391,23214384
122.813,31,70,58,62,1361,950,7.39011,8.02391,23314445
124.79,31,70,58,62,1361,950,7.39011,8.02391,23414506
123.48,31,70,58,62,1361,950,7.39011,8.02391,23514568
120.88,30,73,58,61,1331,950,7.38883,8.02451,23614627
121.398,30,73,58,61,1331,950,7.38883,8.02451,23714686
119.887,30,73,58,61,1331,950,7.38883,8.02451,23814745
119.827,30,73,58,61,1331,950,7.38883,8.02451,23914807
120.127,30,73,58,61,1331,950,7.38883,8.02451,24014866
125.865,30,70,58,62,1290,950,7.38883,8.02462,24114922
120.895,30,70,58,62,1290,950,7.38883,8.02462,24214979
122.54,30,70,58,62,1290,950,7.38883,8.02462,24315038
119.967,30,70,58,62,1290,950,7.38883,8.02462,24415097
120.32,30,70,58,62,1290,950,7.38883,8.02462,24515154
111.229,31,66,58,61,1311,950,7.39081,8.02488,24615212
121.116,31,66,58,61,1311,950,7.39081,8.02488,24715270
120.777,31,66,58,61,1311,950,7.39081,8.02488,24815327
120.127,31,66,58,61,1311,950,7.39081,8.02488,24915384
119.116,31,66,58,61,1311,950,7.39081,8.02488,25015441
109.854,30,70,58,61,1299,950,7.39001,8.02452,25115500
118.548,30,70,58,61,1299,950,7.39001,8.02452,25215559
115.243,30,70,58,61,1299,950,7.39001,8.02452,25315617
115.762,30,70,58,61,1299,950,7.39001,8.02452,25415685
116.922,30,70,58,61,1299,950,7.39001,8.02452,25515745
117.244,31,75,58,62,1275,950,7.39001,8.0242,25615804
119.479,31,75,58,62,1275,950,7.39001,8.0242,25715877
119.868,31,75,58,62,1275,950,7.39001,8.0242,25815933
120.333,31,75,58,62,1275,950,7.39001,8.0242,25915989
120.245,31,75,58,62,1275,950,7.39001,8.0242,26016046
120.53,31,68,58,61,1276,950,7.39086,8.02405,26116127
122.634,31,68,58,61,1276,950,7.39086,8.02405,26216186
122.336,31,68,58,61,1276,950,7.39086,8.02405,26316246
120.486,31,68,58,61,1276,950,7.39086,8.02405,26416303
120.072,31,68,58,61,1276,950,7.39086,8.02405,26516363
119.109,31,74,58,61,1223,950,7.39208,8.0243,26616421
115.804,31,74,58,61,1223,950,7.39208,8.0243,26716482
114.723,31,74,58,61,1223,950,7.39208,8.0243,26816540
112.506,31,74,58,61,1223,950,7.39208,8.0243,26916600
112.541,31,74,58,61,1223,950,7.39208,8.0243,27016657
110.981,31,74,58,61,1223,950,7.39208,8.0243,27116679
110.361,31,69,58,61,1134,950,7.39185,8.02373,27216738
111.303,31,69,58,61,1134,950,7.39185,8.02373,27316796
110.176,31,69,58,61,1134,950,7.39185,8.02373,27416854
109.746,31,69,58,61,1134,950,7.39185,8.02373,27516912
109.851,31,69,58,61,1134,950,7.39185,8.02373,27616973
105.695,31,68,58,61,1109,950,7.3921,8.02383,27717030
109.163,31,68,58,61,1109,950,7.3921,8.02383,27817087
110.582,31,68,58,61,1109,950,7.3921,8.02383,27917144
112.453,31,68,58,61,1109,950,7.3921,8.02383,28017201
112.361,31,68,58,61,1109,950,7.3921,8.02383,28117256
113.644,31,66,58,61,1099,950,7.39307,8.02334,28217312
112.561,31,66,58,61,1099,950,7.39307,8.02334,28317370
112.986,31,66,58,61,1099,950,7.39307,8.02334,28417427
113.718,31,66,58,61,1099,950,7.39307,8.02334,28517485
113.51,31,66,58,61,1099,950,7.39307,8.02334,28617545
114.865,30,68,58,61,1108,950,7.39095,8.02311,28717605
115.877,30,68,58,61,1108,950,7.39095,8.02311,28817665
115.38,30,68,58,61,1108,950,7.39095,8.02311,28917678
115.568,30,68,58,61,1108,950,7.39095,8.02311,29017738
115.435,30,68,58,61,1108,950,7.39095,8.02311,29117794
107.828,31,70,58,61,1119,950,7.39192,8.02448,29217851
110.093,31,70,58,61,1119,950,7.39192,8.02448,29317910
112.102,31,70,58,61,1119,950,7.39192,8.02448,29417967
112.013,31,70,58,61,1119,950,7.39192,8.02448,29518023
111.939,31,70,58,61,1119,950,7.39192,8.02448,29618079
108.096,30,66,58,61,1059,950,7.39192,8.02594,29718135
109.693,30,66,58,61,1059,950,7.39192,8.02594,29818193
110.687,30,66,58,61,1059,950,7.39192,8.02594,29918252
111.133,30,66,58,61,1059,950,7.39192,8.02594,30018311
110.468,30,66,58,61,1059,950,7.39192,8.02594,30118369
106.958,30,75,58,61,1005,950,7.39183,8.026,30218426
106.959,30,75,58,61,1005,950,7.39183,8.026,30318487
108.356,30,75,58,61,1005,950,7.39183,8.026,30418545
108.688,30,75,58,61,1005,950,7.39183,8.026,30518604
108.948,30,75,58,61,1005,950,7.39183,8.026,30618662
110.222,31,66,58,61,948,950,7.39183,8.0261,30718676
109.9,31,66,58,61,948,950,7.39183,8.0261,30818738
109.066,31,66,58,61,948,950,7.39183,8.0261,30918795
109.29,31,66,58,61,948,950,7.39183,8.0261,31018854
109.198,31,66,58,61,948,950,7.39183,8.0261,31118912
114.781,31,71,58,60,925,950,7.39279,8.02613,31218973
112.699,31,71,58,60,925,950,7.39279,8.02613,31319033
112.155,31,71,58,60,925,950,7.39279,8.02613,31419098
111.22,31,71,58,60,925,950,7.39279,8.02613,31519156
111.374,31,71,58,60,925,950,7.39279,8.02613,31619217
112.943,30,65,58,60,956,950,7.39279,8.02618,31719273
114.904,30,65,58,60,956,950,7.39279,8.02618,31819330
115.579,30,65,58,60,956,950,7.39279,8.02618,31919391
113.449,30,65,58,60,956,950,7.39279,8.02618,32019448
113.427,30,65,58,60,956,950,7.39279,8.02618,32119510
114.099,31,64,58,61,984,950,7.39279,8.02695,32219568
117.306,31,64,58,61,984,950,7.39279,8.02695,32319627
116.75,31,64,58,61,984,950,7.39279,8.02695,32419678
116.779,31,64,58,61,984,950,7.39279,8.02695,32519738
116.486,31,64,58,61,984,950,7.39279,8.02695,32619799
115.817,30,65,58,60,1039,950,7.39362,8.02733,32719857
116.687,30,65,58,60,1039,950,7.39362,8.02733,32819914
119.336,30,65,58,60,1039,950,7.39362,8.02733,32919970
118.386,30,65,58,60,1039,950,7.39362,8.02733,33020030
117.963,30,65,58,60,1039,950,7.39362,8.02733,33120093
112.74,30,70,58,60,1061,950,7.393,8.02754,33220150
113.325,30,70,58,60,1061,950,7.393,8.02754,33320211
117.234,30,70,58,60,1061,950,7.393,8.02754,33420270
116.206,30,70,58,60,1061,950,7.393,8.02754,33520325
116.377,30,70,58,60,1061,950,7.393,8.02754,33620385
119.429,30,74,58,61,1088,950,7.393,8.02758,33720449
120.893,30,74,58,61,1088,950,7.393,8.02758,33820514
117.221,30,74,58,61,1088,950,7.393,8.02758,33920570
117.011,30,74,58,61,1088,950,7.393,8.02758,34020626
116.91,30,74,58,61,1088,950,7.393,8.02758,34120679
142.093,30,66,58,60,1110,950,7.39178,8.02762,34220735
146.8,30,66,58,60,1110,950,7.39178,8.02762,34320798
152.066,30,66,58,60,1110,950,7.39178,8.02762,34420855
153.532,30,66,58,60,1110,950,7.39178,8.02762,34520912
154.182,30,66,58,60,1110,950,7.39178,8.02762,34620966
146.555,32,64,58,61,1278,950,7.39225,8.02769,34721029
148.892,32,64,58,61,1278,950,7.39225,8.02769,34821086
149.046,32,64,58,61,1278,950,7.39225,8.02769,34921142
149.658,32,64,58,61,1278,950,7.39225,8.02769,35021204
150.51,32,64,58,61,1278,950,7.39225,8.02769,35121262
160.164,31,65,58,62,1335,950,7.39225,8.02769,35221323
150.558,31,65,58,62,1335,950,7.39225,8.02769,35321380
153.385,31,65,58,62,1335,950,7.39225,8.02769,35421446
155.529,31,65,58,62,1335,950,7.39225,8.02769,35521507
155.499,31,65,58,62,1335,950,7.39225,8.02769,35621566
160.21,32,67,58,62,1393,950,7.39225,8.02858,35721623
160.378,32,67,58,62,1393,950,7.39225,8.02858,35821675
159.589,32,67,58,62,1393,950,7.39225,8.02858,35921732
156.233,32,67,58,62,1393,950,7.39225,8.02858,36021810
155.28,32,67,58,62,1393,950,7.39225,8.02858,36121869
146.526,31,70,58,62,1435,950,7.38737,8.02845,36221926
151.688,31,70,58,62,1435,950,7.38737,8.02845,36321985
155.865,31,70,58,62,1435,950,7.38737,8.02845,36422047
157.975,31,70,58,62,1435,950,7.38737,8.02845,36522105
157.081,31,70,58,62,1435,950,7.38737,8.02845,36622164
144.592,31,67,58,63,1462,950,7.38737,8.02928,36722221
144.291,31,67,58,63,1462,950,7.38737,8.02928,36822282
152.268,31,67,58,63,1462,950,7.38737,8.02928,36922339
152.033,31,67,58,63,1462,950,7.38737,8.02928,37022401
154.667,31,67,58,63,1462,950,7.38737,8.02928,37122461
176.999,31,68,58,62,1463,950,7.38737,8.02887,37222522
161.617,31,68,58,62,1463,950,7.38737,8.02887,37322579
163.564,31,68,58,62,1463,950,7.38737,8.02887,37422640
163.085,31,68,58,62,1463,950,7.38737,8.02887,37522676
164.604,31,68,58,62,1463,950,7.38737,8.02887,37622735
175.871,31,72,58,62,1490,950,7.3904,8.02758,37722792
175.228,31,72,58,62,1490,950,7.3904,8.02758,37822848
171.561,31,72,58,62,1490,950,7.3904,8.02758,37922906
169.826,31,72,58,62,1490,950,7.3904,8.02758,38022965
169.237,31,72,58,62,1490,950,7.3904,8.02758,38123022
163.452,31,64,58,63,1492,950,7.3904,8.02698,38223079
173.774,31,64,58,63,1492,950,7.3904,8.02698,38323136
173.09,31,64,58,63,1492,950,7.3904,8.02698,38423199
173.458,31,64,58,63,1492,950,7.3904,8.02698,38523258
171.489,31,64,58,63,1492,950,7.3904,8.02698,38623317
152.602,31,74,58,62,1503,950,7.39087,8.02658,38723376
160.048,31,74,58,62,1503,950,7.39087,8.02658,38823434
159.852,31,74,58,62,1503,950,7.39087,8.02658,38923494
160.492,31,74,58,62,1503,950,7.39087,8.02658,39023552
160.749,31,74,58,62,1503,950,7.39087,8.02658,39123611
163.185,31,64,58,63,1484,950,7.39087,8.02645,39223667
161.899,31,64,58,63,1484,950,7.39087,8.02645,39323727
160.191,31,64,58,63,1484,950,7.39087,8.02645,39423787
157.104,31,64,58,63,1484,950,7.39087,8.02645,39523846
157.798,31,64,58,63,1484,950,7.39087,8.02645,39623904
166.834,31,65,58,63,1474,950,7.39087,8.02726,39724002
166.171,31,65,58,63,1474,950,7.39087,8.02726,39824061
165.514,31,65,58,63,1474,950,7.39087,8.02726,39924118
163.848,31,65,58,63,1474,950,7.39087,8.02726,40024190
164.852,31,65,58,63,1474,950,7.39087,8.02726,40124251
166.516,32,71,58,64,1491,950,7.39087,8.02805,40224308
174.473,32,71,58,64,1491,950,7.39087,8.02805,40324366
172.133,32,71,58,64,1491,950,7.39087,8.02805,40424425
167.987,32,71,58,64,1491,950,7.39087,8.02805,40524481
165.421,32,71,58,64,1491,950,7.39087,8.02805,40624540
164.059,32,71,58,64,1491,950,7.39087,8.02805,40724601
159.004,31,79,58,64,1494,950,7.3916,8.0278,40824659
163.011,31,79,58,64,1494,950,7.3916,8.0278,40924678
162.712,31,79,58,64,1494,950,7.3916,8.0278,41024738
164.161,31,79,58,64,1494,950,7.3916,8.0278,41124796
164.51,31,79,58,64,1494,950,7.3916,8.0278,41224852
171.801,32,80,58,64,1515,950,7.38947,8.02778,41324908
170.822,32,80,58,64,1515,950,7.38947,8.02778,41424967
169.843,32,80,58,64,1515,950,7.38947,8.02778,41525027
167.358,32,80,58,64,1515,950,7.38947,8.02778,41625084
166.462,32,80,58,64,1515,950,7.38947,8.02778,41725141
166.631,30,69,58,64,1516,950,7.3919,8.02753,41825197
160.019,30,69,58,64,1516,950,7.3919,8.02753,41925254
158.056,30,69,58,64,1516,950,7.3919,8.02753,42025311
157.592,30,69,58,64,1516,950,7.3919,8.02753,42125370
158.349,30,69,58,64,1516,950,7.3919,8.02753,42225438
155.668,31,71,58,64,1518,950,7.39142,8.02776,42325494
157.511,31,71,58,64,1518,950,7.39142,8.02776,42425558
160.391,31,71,58,64,1518,950,7.39142,8.02776,42525620
161.739,31,71,58,64,1518,950,7.39142,8.02776,42625674
164.318,31,71,58,64,1518,950,7.39142,8.02776,42725731
158.407,31,79,58,65,1527,950,7.39142,8.02777,42825791
159.853,31,79,58,65,1527,950,7.39142,8.02777,42925850
160.275,31,79,58,65,1527,950,7.39142,8.02777,43025913
159.606,31,79,58,65,1527,950,7.39142,8.02777,43125988
159.886,31,79,58,65,1527,950,7.39142,8.02777,43226047
152.107,31,64,58,65,1507,950,7.39185,8.02814,43326107
152.617,31,64,58,65,1507,950,7.39185,8.02814,43426163
156.082,31,64,58,65,1507,950,7.39185,8.02814,43526225
158.416,31,64,58,65,1507,950,7.39185,8.02814,43626281
160.755,31,64,58,65,1507,950,7.39185,8.02814,43726337
171.828,31,66,58,65,1510,950,7.39185,8.02817,43826393
171.638,31,66,58,65,1510,950,7.39185,8.02817,43926450
172.787,31,66,58,65,1510,950,7.39185,8.02817,44026508
