os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.6495,25,100,75,82,1202,2505,1.51416,3.96877,6506184
19.7064,24,100,77,82,1202,2505,1.51904,3.97633,6606260
17.012,24,100,77,82,1202,2505,1.51904,3.97633,6706361
18.7448,24,100,77,82,1202,2505,1.51904,3.97633,6806453
19.0181,24,100,77,82,1202,2505,1.51904,3.97633,6906540
18.9481,24,100,77,82,1202,2505,1.51904,3.97633,7006629
19.4936,20,100,77,83,1202,2505,1.51904,3.98694,7106719
19.6796,20,100,77,83,1202,2505,1.51904,3.98694,7206825
19.5371,20,100,77,83,1202,2505,1.51904,3.98694,7306915
19.6577,20,100,77,83,1202,2505,1.51904,3.98694,7407004
19.6591,20,100,77,83,1202,2505,1.51904,3.98694,7507063
20.8164,21,100,72,82,1202,2505,1.51904,3.98714,7607158
19.9961,21,100,72,82,1202,2505,1.51904,3.98714,7707219
19.7695,21,100,72,82,1202,2505,1.51904,3.98714,7807316
19.5992,21,100,72,82,1202,2505,1.51904,3.98714,7907446
19.7151,21,100,72,82,1202,2505,1.51904,3.98714,8007560
19.4799,20,100,72,83,1202,2505,1.52441,3.99175,8107701
20.3625,20,100,72,83,1202,2505,1.52441,3.99175,8207819
18.3492,20,100,72,83,1202,2505,1.52441,3.99175,8307935
19.8714,20,100,72,83,1202,2505,1.52441,3.99175,8408032
19.7896,20,100,72,83,1202,2505,1.52441,3.99175,8508140
19.7359,23,100,76,83,1202,2505,1.52441,3.99421,8608205
19.2162,23,100,76,83,1202,2505,1.52441,3.99421,8708264
19.4898,23,100,76,83,1202,2505,1.52441,3.99421,8808325
19.5296,23,100,76,83,1202,2505,1.52441,3.99421,8908416
19.5098,23,100,76,83,1202,2505,1.52441,3.99421,9008509
19.6191,20,100,76,83,1202,2505,1.52637,3.99858,9108566
19.7844,20,100,76,83,1202,2505,1.52637,3.99858,9208654
18.7302,20,100,76,83,1202,2505,1.52637,3.99858,9308744
19.4734,20,100,76,83,1202,2505,1.52637,3.99858,9408843
19.4604,20,100,76,83,1202,2505,1.52637,3.99858,9508924
19.5215,24,100,76,83,1202,2505,1.53613,4.00671,9609002
19.6788,24,100,76,83,1202,2505,1.53613,4.00671,9709064
19.4588,24,100,76,83,1202,2505,1.53613,4.00671,9809129
19.5845,24,100,76,83,1202,2505,1.53613,4.00671,9909187
19.6203,24,100,76,83,1202,2505,1.53613,4.00671,10009249
19.6018,20,100,76,83,1202,2505,1.53613,4.00674,10109313
19.1688,20,100,76,83,1202,2505,1.53613,4.00674,10209405
19.0129,20,100,76,83,1202,2505,1.53613,4.00674,10309504
19.4725,20,100,76,83,1202,2505,1.53613,4.00674,10409608
19.6133,20,100,76,83,1202,2505,1.53613,4.00674,10509692
19.7002,20,100,76,83,1202,2505,1.53613,4.00674,10609782
18.9905,22,100,78,83,1202,2505,1.53613,4.00636,10709852
19.4833,22,100,78,83,1202,2505,1.53613,4.00636,10809927
17.9806,22,100,78,83,1202,2505,1.53613,4.00636,10909987
18.427,22,100,78,83,1202,2505,1.53613,4.00636,11010077
18.6486,22,100,78,83,1202,2505,1.53613,4.00636,11110135
18.9007,21,100,78,83,1202,2505,1.53931,4.02031,11210227
19.2447,21,100,78,83,1202,2505,1.53931,4.02031,11310320
19.4533,21,100,78,83,1202,2505,1.53931,4.02031,11410429
18.5502,21,100,78,83,1202,2505,1.53931,4.02031,11510491
18.3869,21,100,78,83,1202,2505,1.53931,4.02031,11610582
18.5636,31,88,82,83,1202,2505,1.53931,4.0435,11710676
19.1953,31,88,82,83,1202,2505,1.53931,4.0435,11810738
19.3539,31,88,82,83,1202,2505,1.53931,4.0435,11910834
19.332,31,88,82,83,1202,2505,1.53931,4.0435,12010926
19.2865,31,88,82,83,1202,2505,1.53931,4.0435,12111016
19.4097,25,100,82,83,1202,2505,1.53931,4.01637,12211108
20.4687,25,100,82,83,1202,2505,1.53931,4.01637,12311176
20.0707,25,100,82,83,1202,2505,1.53931,4.01637,12411282
19.5683,25,100,82,83,1202,2505,1.53931,4.01637,12511352
19.4915,25,100,82,83,1202,2505,1.53931,4.01637,12611451
19.4783,25,100,82,83,1202,2505,1.53931,4.01637,12711582
19.263,21,100,76,83,1202,2505,1.54065,4.01539,12811681
19.6946,21,100,76,83,1202,2505,1.54065,4.01539,12911838
19.7529,21,100,76,83,1202,2505,1.54065,4.01539,13011973
19.367,21,100,76,83,1202,2505,1.54065,4.01539,13112052
19.4465,21,100,76,83,1202,2505,1.54065,4.01539,13212147
16.147,19,100,76,84,1202,2505,1.54065,4.01563,13312241
19.3095,19,100,76,84,1202,2505,1.54065,4.01563,13412329
19.5096,19,100,76,84,1202,2505,1.54065,4.01563,13512389
19.339,19,100,76,84,1202,2505,1.54065,4.01563,13612450
19.3322,19,100,76,84,1202,2505,1.54065,4.01563,13712510
17.5571,20,100,78,84,1202,2505,1.54993,4.02333,13812571
31.9637,20,100,78,84,1202,2505,1.54993,4.02333,13912667
24.2106,20,100,78,84,1202,2505,1.54993,4.02333,14012893
22.3876,20,100,78,84,1202,2505,1.54993,4.02333,14113000
21.7649,20,100,78,84,1202,2505,1.54993,4.02333,14213078
20.3895,20,100,78,84,1202,2505,1.54993,4.02333,14313165
19.7621,21,100,78,83,1202,2505,1.54993,4.0229,14413277
19.1229,21,100,78,83,1202,2505,1.54993,4.0229,14513338
19.4464,21,100,78,83,1202,2505,1.54993,4.0229,14613397
19.5324,21,100,78,83,1202,2505,1.54993,4.0229,14713481
19.4627,21,100,78,83,1202,2505,1.54993,4.0229,14813572
19.835,19,100,78,84,1202,2505,1.55188,4.02397,14913632
19.4245,19,100,78,84,1202,2505,1.55188,4.02397,15013723
19.3888,19,100,78,84,1202,2505,1.55188,4.02397,15113821
19.5488,19,100,78,84,1202,2505,1.55188,4.02397,15213915
19.552,19,100,78,84,1202,2505,1.55188,4.02397,15314006
20.0872,20,100,78,84,1202,2505,1.55188,4.02504,15414094
19.9811,20,100,78,84,1202,2505,1.55188,4.02504,15514196
19.1956,20,100,78,84,1202,2505,1.55188,4.02504,15614253
19.2069,20,100,78,84,1202,2505,1.55188,4.02504,15714357
19.3088,20,100,78,84,1202,2505,1.55188,4.02504,15814439
19.3112,20,100,78,84,1202,2505,1.55188,4.02844,15915054
20.0924,20,100,78,84,1202,2505,1.55188,4.02844,16015119
19.6314,20,100,78,84,1202,2505,1.55188,4.02844,16115183
19.5355,20,100,78,84,1202,2505,1.55188,4.02844,16215348
18.6362,20,100,78,84,1202,2505,1.55188,4.02844,16315422
19.3401,23,100,78,84,1202,2505,1.55188,4.03969,16415506
20.3302,23,100,78,84,1202,2505,1.55188,4.03969,16515597
20.0455,23,100,78,84,1202,2505,1.55188,4.03969,16615665
19.6263,23,100,78,84,1202,2505,1.55188,4.03969,16715725
19.584,23,100,78,84,1202,2505,1.55188,4.03969,16815786
19.5484,21,100,78,84,1202,2505,1.55188,4.04039,16915845
19.2252,21,100,78,84,1202,2505,1.55188,4.04039,17015927
19.2877,21,100,78,84,1202,2505,1.55188,4.04039,17115998
19.5072,21,100,78,84,1202,2505,1.55188,4.04039,17216088
19.2329,21,100,78,84,1202,2505,1.55188,4.04039,17316181
19.4015,21,100,78,84,1202,2505,1.55188,4.04097,17416263
19.802,21,100,78,84,1202,2505,1.55188,4.04097,17516352
19.2853,21,100,78,84,1202,2505,1.55188,4.04097,17616420
19.4271,21,100,78,84,1202,2505,1.55188,4.04097,17716507
19.3542,21,100,78,84,1202,2505,1.55188,4.04097,17816643
19.4035,21,100,78,84,1202,2505,1.55188,4.04097,17916766
19.4882,18,100,75,84,1202,2505,1.55188,4.04146,18016843
19.3647,18,100,75,84,1202,2505,1.55188,4.04146,18116902
19.4487,18,100,75,84,1202,2505,1.55188,4.04146,18216990
18.946,18,100,75,84,1202,2505,1.55188,4.04146,18317079
19.3345,18,100,75,84,1202,2505,1.55188,4.04146,18417140
19.1476,20,100,75,84,1202,2505,1.55237,4.04128,18517229
19.2983,20,100,75,84,1202,2505,1.55237,4.04128,18617319
19.5545,20,100,75,84,1202,2505,1.55237,4.04128,18717416
19.2878,20,100,75,84,1202,2505,1.55237,4.04128,18817506
19.3168,20,100,75,84,1202,2505,1.55237,4.04128,18917604
19.2441,19,100,75,85,1202,2505,1.55237,4.04126,19017701
19.0647,19,100,75,85,1202,2505,1.55237,4.04126,19117760
18.9797,19,100,75,85,1202,2505,1.55237,4.04126,19217831
18.1624,19,100,75,85,1202,2505,1.55237,4.04126,19317953
19.1838,19,100,75,85,1202,2505,1.55237,4.04126,19418072
19.2823,24,100,75,85,1202,2505,1.55237,4.04753,19518167
19.0913,24,100,75,85,1202,2505,1.55237,4.04753,19618237
19.1971,24,100,75,85,1202,2505,1.55237,4.04753,19718322
19.1593,24,100,75,85,1202,2505,1.55237,4.04753,19818409
19.2367,24,100,75,85,1202,2505,1.55237,4.04753,19918464
19.1395,18,100,78,85,1202,2505,1.55237,4.04753,20018550
19.017,18,100,78,85,1202,2505,1.55237,4.04753,20118606
19.1236,18,100,78,85,1202,2505,1.55237,4.04753,20218665
17.967,18,100,78,85,1202,2505,1.55237,4.04753,20318724
19.0874,18,100,78,85,1202,2505,1.55237,4.04753,20418789
19.0325,18,100,78,85,1202,2505,1.55237,4.04753,20518859
19.6533,23,100,78,85,1202,2505,1.55237,4.04395,20619002
19.3904,23,100,78,85,1202,2505,1.55237,4.04395,20719066
19.4046,23,100,78,85,1202,2505,1.55237,4.04395,20819126
19.2069,23,100,78,85,1202,2505,1.55237,4.04395,20919204
19.1758,23,100,78,85,1202,2505,1.55237,4.04395,21019287
19.2946,19,100,77,85,1202,2505,1.55237,4.04919,21119348
19.2236,19,100,77,85,1202,2505,1.55237,4.04919,21219438
18.1403,19,100,77,85,1202,2505,1.55237,4.04919,21319533
18.6762,19,100,77,85,1202,2505,1.55237,4.04919,21419620
18.6646,19,100,77,85,1202,2505,1.55237,4.04919,21519695
18.8896,29,98,77,85,1202,2505,1.55237,4.07231,21619801
18.6895,29,98,77,85,1202,2505,1.55237,4.07231,21719862
18.376,29,98,77,85,1202,2505,1.55237,4.07231,21819945
18.7099,29,98,77,85,1202,2505,1.55237,4.07231,21920077
19.0119,29,98,77,85,1202,2505,1.55237,4.07231,22020169
18.9834,28,100,79,85,1202,2505,1.55237,4.05862,22120263
18.8939,28,100,79,85,1202,2505,1.55237,4.05862,22220353
16.9878,28,100,79,85,1202,2505,1.55237,4.05862,22320416
18.8349,28,100,79,85,1202,2505,1.55237,4.05862,22420532
18.9124,28,100,79,85,1202,2505,1.55237,4.05862,22520616
18.9442,28,100,79,85,1202,2505,1.55237,4.05862,22620697
19.0045,22,100,79,85,1202,2505,1.55237,4.05882,22720775
19.0842,22,100,79,85,1202,2505,1.55237,4.05882,22820865
18.9542,22,100,79,85,1202,2505,1.55237,4.05882,22920922
18.971,22,100,79,85,1202,2505,1.55237,4.05882,23020981
19.2366,22,100,79,85,1202,2505,1.55237,4.05882,23121071
19.3919,19,100,75,86,1202,2505,1.55457,4.06026,23221132
16.6474,19,100,75,86,1202,2505,1.55457,4.06026,23321226
19.0914,19,100,75,86,1202,2505,1.55457,4.06026,23421299
19.1936,19,100,75,86,1202,2505,1.55457,4.06026,23521385
19.1527,19,100,75,86,1202,2505,1.55457,4.06026,23621572
19.0704,21,100,75,85,1202,2505,1.55457,4.06053,23721661
19.4256,21,100,75,85,1202,2505,1.55457,4.06053,23821730
19.1338,21,100,75,85,1202,2505,1.55457,4.06053,23921786
19.0844,21,100,75,85,1202,2505,1.55457,4.06053,24021870
19.0138,21,100,75,85,1202,2505,1.55457,4.06053,24121926
19.0127,20,100,78,86,1202,2505,1.55457,4.06351,24222003
13.933,20,100,78,86,1202,2505,1.55457,4.06351,24322093
18.817,20,100,78,86,1202,2505,1.55457,4.06351,24422173
18.9182,20,100,78,86,1202,2505,1.55457,4.06351,24522270
19.2247,20,100,78,86,1202,2505,1.55457,4.06351,24622331
19.2002,20,100,78,86,1202,2505,1.55457,4.06351,24722390
17.2879,23,100,78,85,1202,2505,1.55457,4.06652,24822451
18.2845,23,100,78,85,1202,2505,1.55457,4.06652,24922533
18.6829,23,100,78,85,1202,2505,1.55457,4.06652,25022618
18.747,23,100,78,85,1202,2505,1.55457,4.06652,25122713
18.7566,23,100,78,85,1202,2505,1.55457,4.06652,25222772
18.1561,22,100,76,86,1202,2505,1.55457,4.06696,25322857
22.6572,22,100,76,86,1202,2505,1.55457,4.06696,25422999
20.7246,22,100,76,86,1202,2505,1.55457,4.06696,25523087
20.6542,22,100,76,86,1202,2505,1.55457,4.06696,25623146
19.4644,22,100,76,86,1202,2505,1.55457,4.06696,25723251
19.1871,18,94,76,85,1202,2505,1.56384,4.07727,25823343
18.7129,18,94,76,85,1202,2505,1.56384,4.07727,25923460
19.1527,18,94,76,85,1202,2505,1.56384,4.07727,26023530
19.2198,18,94,76,85,1202,2505,1.56384,4.07727,26123645
18.8535,18,94,76,85,1202,2505,1.56384,4.07727,26223750
18.4814,18,94,76,85,1202,2505,1.56384,4.07727,26323810
18.3318,20,100,78,86,1202,2505,1.56384,4.07714,26423873
18.6588,20,100,78,86,1202,2505,1.56384,4.07714,26523960
18.8592,20,100,78,86,1202,2505,1.56384,4.07714,26624055
18.8467,20,100,78,86,1202,2505,1.56384,4.07714,26724117
18.8218,20,100,78,86,1202,2505,1.56384,4.07714,26824179
18.7968,21,100,78,86,1202,2505,1.56384,4.07749,26924304
18.8881,21,100,78,86,1202,2505,1.56384,4.07749,27024441
18.6966,21,100,78,86,1202,2505,1.56384,4.07749,27124538
18.7799,21,100,78,86,1202,2505,1.56384,4.07749,27224645
18.7154,21,100,78,86,1202,2505,1.56384,4.07749,27324739
18.8071,21,100,78,86,1202,2505,1.56384,4.07701,27424816
18.3122,21,100,78,86,1202,2505,1.56384,4.07701,27524879
18.2487,21,100,78,86,1202,2505,1.56384,4.07701,27624943
18.4578,21,100,78,86,1202,2505,1.56384,4.07701,27725028
18.5529,21,100,78,86,1202,2505,1.56384,4.07701,27825094
18.5237,21,100,78,86,1202,2505,1.56384,4.07701,27925152
18.7786,19,100,78,86,1202,2505,1.5636,4.07439,28025227
18.5338,19,100,78,86,1202,2505,1.5636,4.07439,28125317
18.6709,19,100,78,86,1202,2505,1.5636,4.07439,28225404
18.7196,19,100,78,86,1202,2505,1.5636,4.07439,28325493
18.8672,19,100,78,86,1202,2505,1.5636,4.07439,28425559
18.8137,20,100,78,86,1202,2505,1.5636,4.07517,28525670
18.6173,20,100,78,86,1202,2505,1.5636,4.07517,28625750
18.8865,20,100,78,86,1202,2505,1.5636,4.07517,28725823
18.7651,20,100,78,86,1202,2505,1.5636,4.07517,28825905
18.7819,20,100,78,86,1202,2505,1.5636,4.07517,28925986
18.8,19,100,78,86,1202,2505,1.5636,4.07623,29026078
18.6505,19,100,78,86,1202,2505,1.5636,4.07623,29126170
18.6359,19,100,78,86,1202,2505,1.5636,4.07623,29226232
17.5381,19,100,78,86,1202,2505,1.5636,4.07623,29326321
18.5939,19,100,78,86,1202,2505,1.5636,4.07623,29426514
18.7387,19,100,78,86,1202,2505,1.5636,4.07623,29526593
18.4233,21,100,75,86,1202,2505,1.56555,4.07718,29626700
18.9591,21,100,75,86,1202,2505,1.56555,4.07718,29726794
18.8693,21,100,75,86,1202,2505,1.56555,4.07718,29826885
18.8554,21,100,75,86,1202,2505,1.56555,4.07718,29926978
18.7901,21,100,75,86,1202,2505,1.56555,4.07718,30027065
18.8095,19,100,75,87,1202,2505,1.56555,4.07716,30127161
18.9487,19,100,75,87,1202,2505,1.56555,4.07716,30227272
17.9323,19,100,75,87,1202,2505,1.56555,4.07716,30327364
18.8014,19,100,75,87,1202,2505,1.56555,4.07716,30427458
18.8408,19,100,75,87,1202,2505,1.56555,4.07716,30527515
18.86,21,100,78,86,1202,2505,1.56555,4.07805,30627575
18.5598,21,100,78,86,1202,2505,1.56555,4.07805,30727667
18.4382,21,100,78,86,1202,2505,1.56555,4.07805,30827731
18.7297,21,100,78,86,1202,2505,1.56555,4.07805,30927794
18.7425,21,100,78,86,1202,2505,1.56555,4.07805,31027904
18.6714,21,100,78,86,1202,2505,1.56555,4.07805,31128044
18.5881,21,100,78,87,1202,2505,1.56555,4.08155,31228127
18.6631,21,100,78,87,1202,2505,1.56555,4.08155,31328190
18.0901,21,100,78,87,1202,2505,1.56555,4.08155,31428253
18.1962,21,100,78,87,1202,2505,1.56555,4.08155,31528347
18.6479,21,100,78,87,1202,2505,1.56555,4.08155,31628437
18.6212,34,100,81,87,1202,2505,1.56555,4.10934,31728498
18.557,34,100,81,87,1202,2505,1.56555,4.10934,31828572
18.7422,34,100,81,87,1202,2505,1.56555,4.10934,31928655
19.0185,34,100,81,87,1202,2505,1.56555,4.10934,32028743
19.1785,34,100,81,87,1202,2505,1.56555,4.10934,32128789
19.1544,24,100,81,87,1202,2505,1.56555,4.09066,32228857
18.0807,24,100,81,87,1202,2505,1.56555,4.09066,32328921
18.5666,24,100,81,87,1202,2505,1.56555,4.09066,32428963
19.0707,24,100,81,87,1202,2505,1.56555,4.09066,32529027
18.7568,24,100,81,87,1202,2505,1.56555,4.09066,32629087
18.6756,24,100,81,87,1202,2505,1.56555,4.09066,32729146
19.1139,21,100,76,87,1202,2505,1.56555,4.08873,32829243
19.0463,21,100,76,87,1202,2505,1.56555,4.08873,32929355
19.2125,21,100,76,87,1202,2505,1.56555,4.08873,33029459
19.2272,21,100,76,87,1202,2505,1.56555,4.08873,33129575
19.2104,21,100,76,87,1202,2505,1.56555,4.08873,33229640
19.2738,19,100,76,87,1202,2505,1.5658,4.08894,33329747
20.029,19,100,76,87,1202,2505,1.5658,4.08894,33429843
18.3981,19,100,76,87,1202,2505,1.5658,4.08894,33529932
19.5298,19,100,76,87,1202,2505,1.5658,4.08894,33630023
19.5543,19,100,76,87,1202,2505,1.5658,4.08894,33730115
20.0614,19,100,80,87,1202,2505,1.56555,4.08778,33830206
19.7905,19,100,80,87,1202,2505,1.56555,4.08778,33930296
19.6122,19,100,80,87,1202,2505,1.56555,4.08778,34030383
19.6347,19,100,80,87,1202,2505,1.56555,4.08778,34130485
19.5886,19,100,80,87,1202,2505,1.56555,4.08778,34230574
28.3776,22,100,80,87,1202,2505,1.56555,4.08875,34330639
22.162,22,100,80,87,1202,2505,1.56555,4.08875,34430708
21.4009,22,100,80,87,1202,2505,1.56555,4.08875,34530807
20.9975,22,100,80,87,1202,2505,1.56555,4.08875,34630868
20.6812,22,100,80,87,1202,2505,1.56555,4.08875,34730960
20.4749,22,100,80,87,1202,2505,1.56555,4.08875,34831062
19.7169,18,100,79,87,1202,2505,1.56555,4.08895,34931158
19.8815,18,100,79,87,1202,2505,1.56555,4.08895,35031262
19.5531,18,100,79,87,1202,2505,1.56555,4.08895,35131369
19.4246,18,100,79,87,1202,2505,1.56555,4.08895,35231473
19.1128,18,100,79,87,1202,2505,1.56555,4.08895,35331582
20.3724,22,100,79,87,1202,2505,1.56604,4.09243,35431718
20.1348,22,100,79,87,1202,2505,1.56604,4.09243,35531786
19.97,22,100,79,87,1202,2505,1.56604,4.09243,35631868
20.1357,22,100,79,87,1202,2505,1.56604,4.09243,35731938
20.1157,22,100,79,87,1202,2505,1.56604,4.09243,35832006
20.0442,18,100,80,87,1202,2505,1.56604,4.09184,35932087
19.63,18,100,80,87,1202,2505,1.56604,4.09184,36032163
19.9246,18,100,80,87,1202,2505,1.56604,4.09184,36132257
19.8075,18,100,80,87,1202,2505,1.56604,4.09184,36232330
19.4477,18,100,80,87,1202,2505,1.56604,4.09184,36332389
19.5149,22,100,80,87,1202,2505,1.56604,4.09453,36432505
19.9366,22,100,80,87,1202,2505,1.56604,4.09453,36532591
19.7209,22,100,80,87,1202,2505,1.56604,4.09453,36632682
19.7048,22,100,80,87,1202,2505,1.56604,4.09453,36732774
19.8014,22,100,80,87,1202,2505,1.56604,4.09453,36832866
19.87,20,100,78,87,1202,2505,1.56604,4.09436,36932955
19.996,20,100,78,87,1202,2505,1.56604,4.09436,37033045
19.7268,20,100,78,87,1202,2505,1.56604,4.09436,37133104
19.2774,20,100,78,87,1202,2505,1.56604,4.09436,37233182
19.3867,20,100,78,87,1202,2505,1.56604,4.09436,37333277
19.4222,20,100,78,88,1202,2505,1.5658,4.0947,37433370
19.3547,20,100,78,88,1202,2505,1.5658,4.0947,37533460
19.3316,20,100,78,88,1202,2505,1.5658,4.0947,37633552
19.1728,20,100,78,88,1202,2505,1.5658,4.0947,37733640
19.1772,20,100,78,88,1202,2505,1.5658,4.0947,37833729
19.2791,20,100,78,88,1202,2505,1.5658,4.0947,37933792
19.8425,19,100,78,88,1202,2505,1.56604,4.10161,38033899
19.7248,19,100,78,88,1202,2505,1.56604,4.10161,38134028
19.4435,19,100,78,88,1202,2505,1.56604,4.10161,38234120
19.3909,19,100,78,88,1202,2505,1.56604,4.10161,38334215
19.4578,19,100,78,88,1202,2505,1.56604,4.10161,38434306
19.1406,18,100,78,88,1202,2505,1.56555,4.10267,38534394
19.6358,18,100,78,88,1202,2505,1.56555,4.10267,38634451
19.0902,18,100,78,88,1202,2505,1.56555,4.10267,38734511
19.2625,18,100,78,88,1202,2505,1.56555,4.10267,38834580
19.2637,18,100,78,88,1202,2505,1.56555,4.10267,38934638
19.28,18,100,79,88,1202,2505,1.56555,4.10246,39034698
19.252,18,100,79,88,1202,2505,1.56555,4.10246,39134762
19.3147,18,100,79,88,1202,2505,1.56555,4.10246,39234835
18.387,18,100,79,88,1202,2505,1.56555,4.10246,39334941
19.1782,18,100,79,88,1202,2505,1.56555,4.10246,39435048
19.2307,20,100,79,88,1202,2505,1.56555,4.1027,39535127
16.6983,20,100,79,88,1202,2505,1.56555,4.1027,39635233
19.0532,20,100,79,88,1202,2505,1.56555,4.1027,39735291
19.1438,20,100,79,88,1202,2505,1.56555,4.1027,39835384
19.1839,20,100,79,88,1202,2505,1.56555,4.1027,39935440
19.2067,22,100,78,88,1202,2505,1.56689,4.09947,40035499
19.218,22,100,78,88,1202,2505,1.56689,4.09947,40135587
19.0862,22,100,78,88,1202,2505,1.56689,4.09947,40235671
19.0453,22,100,78,88,1202,2505,1.56689,4.09947,40335734
19.0474,22,100,78,88,1202,2505,1.56689,4.09947,40435795
19.0307,22,100,78,88,1202,2505,1.56689,4.09947,40535867
19.2075,20,100,78,88,1202,2505,1.56689,4.09922,40635955
18.8111,20,100,78,88,1202,2505,1.56689,4.09922,40736049
18.7615,20,100,78,88,1202,2505,1.56689,4.09922,40836107
18.9332,20,100,78,88,1202,2505,1.56689,4.09922,40936166
18.9866,20,100,78,88,1202,2505,1.56689,4.09922,41036262
20.1054,19,100,79,88,1202,2505,1.56689,4.09983,41136358
19.3558,19,100,79,88,1202,2505,1.56689,4.09983,41236418
19.0156,19,100,79,88,1202,2505,1.56689,4.09983,41336510
18.9384,19,100,79,88,1202,2505,1.56689,4.09983,41436597
16.5354,19,100,79,88,1202,2505,1.56689,4.09983,41536656
