os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.7666,11140,29.085,99,75,72,1706,875,6.7903,144,4.83992,12406617496
92.4984,10811,29.085,99,75,72,1706,875,6.7903,144,4.83992,12506669625
90.629,11034,29.085,99,75,72,1706,875,6.7903,144,4.83992,12606722104
89.8553,11129,29.085,99,75,72,1706,875,6.7903,144,4.83992,12706772103
89.5736,11164,29.085,99,75,72,1706,875,6.7903,144,4.83992,12806824192
89.2937,11199,29.2282,99,74,72,1706,875,6.7903,143,4.84027,12906878512
90.629,11034,29.2282,99,74,72,1706,875,6.7903,143,4.84027,13006929771
92.5926,10800,29.2282,99,74,72,1706,875,6.7903,143,4.84027,13106981640
94.9758,10529,29.2282,99,74,72,1706,875,6.7903,143,4.84027,13207034749
94.3396,10600,29.2282,99,74,72,1706,875,6.7903,143,4.84027,13307086958
93.0492,10747,30.0987,99,74,72,1706,875,6.7903,143,4.84003,13407109437
90.2935,11075,30.0987,99,74,72,1706,875,6.7903,143,4.84003,13507162116
91.9963,10870,30.0987,99,74,72,1706,875,6.7903,143,4.84003,13607215685
94.0026,10638,30.0987,99,74,72,1706,875,6.7903,143,4.84003,13707267834
94.8137,10547,30.0987,99,74,72,1706,875,6.7903,143,4.84003,13807321623
96.2464,10390,29.3443,99,74,72,1706,875,6.7903,142,4.83978,13907375292
93.9144,10648,29.3443,99,74,72,1706,875,6.7903,142,4.83978,14007427151
92.1574,10851,29.3443,99,74,72,1706,875,6.7903,142,4.83978,14107479351
92.1744,10849,29.3443,99,74,72,1706,875,6.7903,142,4.83978,14207534770
86.2441,11595,29.3443,99,74,72,1706,875,6.7903,142,4.83978,14307587309
89.5816,11163,29.8387,99,74,72,1706,875,6.7903,142,4.84026,14407638588
89.9442,11118,29.8387,99,74,72,1706,875,6.7903,142,4.84026,14507691497
87.3057,11454,29.8387,99,74,72,1706,875,6.7903,142,4.84026,14607744396
89.7908,11137,29.8387,99,74,72,1706,875,6.7903,142,4.84026,14707796815
93.6505,10678,29.8387,99,74,72,1706,875,6.7903,142,4.84026,14807848664
91.3993,10941,30.8176,99,74,72,1707,875,6.78368,142,4.8383,14907900173
83.4028,11990,30.8176,99,74,72,1707,875,6.78368,142,4.8383,15007952062
92.2084,10845,30.8176,99,74,72,1707,875,6.78368,142,4.8383,15108004211
90.81,11012,30.8176,99,74,72,1707,875,6.78368,142,4.8383,15208055960
89.0551,11229,30.8176,99,74,72,1707,875,6.78368,142,4.8383,15308107950
91.3159,10951,30.1613,99,74,72,1706,875,6.78368,141,4.83782,15408150579
91.4829,10931,30.1613,99,74,72,1706,875,6.78368,141,4.83782,15508202678
91.3826,10943,30.1613,99,74,72,1706,875,6.78368,141,4.83782,15608256297
91.4244,10938,30.1613,99,74,72,1706,875,6.78368,141,4.83782,15708309436
90.4404,11057,30.1613,99,74,72,1706,875,6.78368,141,4.83782,15808361585
93.6768,10675,27.9743,99,74,72,1707,875,6.78368,141,4.83818,15908413714
89.8876,11125,27.9743,99,74,72,1707,875,6.78368,141,4.83818,16008464473
93.5104,10694,27.9743,99,74,72,1707,875,6.78368,141,4.83818,16108516932
89.1981,11211,27.9743,99,74,72,1707,875,6.78368,141,4.83818,16208568671
88.0049,11363,27.9743,99,74,72,1707,875,6.78368,141,4.83818,16308620200
89.4935,11174,26.9608,99,74,72,1706,875,6.78368,142,4.83806,16408673339
86.0956,11615,26.9608,99,74,72,1706,875,6.78368,142,4.83806,16508726669
88.3002,11325,26.9608,99,74,72,1706,875,6.78368,142,4.83806,16608779278
83.3959,11991,26.9608,99,74,72,1706,875,6.78368,142,4.83806,16708833227
89.5175,11171,26.9608,99,74,72,1706,875,6.78368,142,4.83806,16808884836
83.0082,12047,27.027,99,74,72,1706,875,6.78368,144,4.83806,16908937875
83.257,12011,27.027,99,74,72,1706,875,6.78368,144,4.83806,17008967254
86.423,11571,27.027,99,74,72,1706,875,6.78368,144,4.83806,17108968983
83.4725,11980,27.027,99,74,72,1706,875,6.78368,144,4.83806,17209019352
89.1822,11213,27.027,99,74,72,1706,875,6.78368,144,4.83806,17309070301
87.382,11444,27.5316,99,74,73,1706,875,6.78368,145,4.83817,17409122200
88.7233,11271,27.5316,99,74,73,1706,875,6.78368,145,4.83817,17509174329
90.1551,11092,27.5316,99,74,73,1706,875,6.78368,145,4.83817,17609226118
85.8738,11645,27.5316,99,74,73,1706,875,6.78368,145,4.83817,17709277948
87.2144,11466,27.5316,99,74,73,1706,875,6.78368,145,4.83817,17809328597
87.2144,11466,26.4753,99,74,73,1706,875,6.78368,145,4.83829,17909381276
86.1549,11607,26.4753,99,74,73,1706,875,6.78368,145,4.83829,18009433645
87.3668,11446,26.4753,99,74,73,1706,875,6.78368,145,4.83829,18109485164
87.1536,11474,26.4753,99,74,73,1706,875,6.78368,145,4.83829,18209537073
86.9641,11499,26.4753,99,74,73,1706,875,6.78368,145,4.83829,18309588712
86.7152,11532,25.487,99,74,73,1706,875,6.78368,144,4.83829,18409640451
86.0956,11615,25.487,99,74,73,1706,875,6.78368,144,4.83829,18509690470
84.868,11783,25.487,99,74,73,1706,875,6.78368,144,4.83829,18609742159
84.9834,11767,25.487,99,74,73,1706,875,6.78368,144,4.83829,18709793778
83.8574,11925,25.487,99,74,73,1706,875,6.78368,144,4.83829,18809846177
87.727,11399,23.8017,99,74,72,1706,875,6.78368,145,4.83829,18909898687
82.5287,12117,23.8017,99,74,72,1706,875,6.78368,145,4.83829,19009950586
84.4523,11841,23.8017,99,74,72,1706,875,6.78368,145,4.83829,19110002315
84.3526,11855,23.8017,99,74,72,1706,875,6.78368,145,4.83829,19210054124
79.466,12584,23.8017,99,74,72,1706,875,6.78368,145,4.83829,19310105993
77.101,12970,25.3589,99,74,72,1706,875,6.78368,145,4.83868,19410157662
78.5669,12728,25.3589,99,74,72,1706,875,6.78368,145,4.83868,19510209951
80.8211,12373,25.3589,99,74,72,1706,875,6.78368,145,4.83868,19610262280
77.991,12822,25.3589,99,74,72,1706,875,6.78368,145,4.83868,19710314179
76.1731,13128,25.3589,99,74,72,1706,875,6.78368,145,4.83868,19810364458
78.1616,12794,24.3631,99,74,73,1706,875,6.78368,145,4.8383,19910416557
77.7001,12870,24.3631,99,74,73,1706,875,6.78368,145,4.8383,20010467786
79.0326,12653,24.3631,99,74,73,1706,875,6.78368,145,4.8383,20110519496
77.5494,12895,24.3631,99,74,73,1706,875,6.78368,145,4.8383,20210570805
79.4407,12588,24.3631,99,74,73,1706,875,6.78368,145,4.8383,20310621414
79.6813,12550,24.3631,99,74,73,1706,875,6.78368,145,4.8383,20410673133
79.9936,12501,22.549,99,74,73,1706,875,6.78368,143,4.83822,20510725462
82.6856,12094,22.549,99,74,73,1706,875,6.78368,143,4.83822,20610777571
79.9233,12512,22.549,99,74,73,1706,875,6.78368,143,4.83822,20710826210
79.9169,12513,22.549,99,74,73,1706,875,6.78368,143,4.83822,20810878439
80.0897,12486,22.549,99,74,73,1706,875,6.78368,143,4.83822,20910930268
80.9913,12347,24.2276,99,74,73,1707,875,6.78368,143,4.83786,21010982297
84.7314,11802,24.2276,99,74,73,1707,875,6.78368,143,4.83786,21111034346
80.9717,12350,24.2276,99,74,73,1707,875,6.78368,143,4.83786,21211086415
77.1784,12957,24.2276,99,74,73,1707,875,6.78368,143,4.83786,21311136635
83.5422,11970,24.2276,99,74,73,1707,875,6.78368,143,4.83786,21411188124
81.7528,12232,27.2583,99,74,73,1707,875,6.78368,143,4.83834,21511239763
84.1114,11889,27.2583,99,74,73,1707,875,6.78368,143,4.83834,21611291382
86.1252,11611,27.2583,99,74,73,1707,875,6.78368,143,4.83834,21711343391
82.2301,12161,27.2583,99,74,73,1707,875,6.78368,143,4.83834,21811395990
84.9113,11777,27.2583,99,74,73,1707,875,6.78368,143,4.83834,21911447979
87.3591,11447,27.36,98,74,73,1706,875,6.78368,143,4.83834,22011500018
81.8264,12221,27.36,98,74,73,1706,875,6.78368,143,4.83834,22111553117
87.0171,11492,27.36,98,74,73,1706,875,6.78368,143,4.83834,22211606626
90.0901,11100,27.36,98,74,73,1706,875,6.78368,143,4.83834,22311659035
89.071,11227,27.36,98,74,73,1706,875,6.78368,143,4.83834,22411710914
88.881,11251,26.6556,99,74,72,1706,875,6.78368,144,4.83846,22511761934
88.8494,11255,26.6556,99,74,72,1706,875,6.78368,144,4.83846,22611814113
87.5733,11419,26.6556,99,74,72,1706,875,6.78368,144,4.83846,22711868882
89.8715,11127,26.6556,99,74,72,1706,875,6.78368,144,4.83846,22811922591
88.6368,11282,26.6556,99,74,72,1706,875,6.78368,144,4.83846,22911974390
84.6453,11814,30.0813,99,74,73,1706,875,6.78368,143,4.83858,23012026229
82.9325,12058,30.0813,99,74,73,1706,875,6.78368,143,4.83858,23112078348
82.6241,12103,30.0813,99,74,73,1706,875,6.78368,143,4.83858,23212129997
84.7027,11806,30.0813,99,74,73,1706,875,6.78368,143,4.83858,23312180986
84.2176,11874,30.0813,99,74,73,1706,875,6.78368,143,4.83858,23412232935
83.2362,12014,30.6189,99,74,73,1706,875,6.78368,144,4.83893,23512285534
80.5737,12411,30.6189,99,74,73,1706,875,6.78368,144,4.83893,23612337413
82.3045,12150,30.6189,99,74,73,1706,875,6.78368,144,4.83893,23712389343
85.5945,11683,30.6189,99,74,73,1706,875,6.78368,144,4.83893,23812443962
81.5328,12265,30.6189,99,74,73,1706,875,6.78368,144,4.83893,23912494641
84.1893,11878,31.9048,99,74,73,1706,875,6.78368,143,4.83917,24012548160
85.4555,11702,31.9048,99,74,73,1706,875,6.78368,143,4.83917,24112598579
85.0196,11762,31.9048,99,74,73,1706,875,6.78368,143,4.83917,24212651538
85.1716,11741,31.9048,99,74,73,1706,875,6.78368,143,4.83917,24312688307
81.4598,12276,31.9048,99,74,73,1706,875,6.78368,143,4.83917,24412744606
84.7889,11794,32.2169,99,74,73,1706,875,6.78368,144,4.83929,24512796745
85.2588,11729,32.2169,99,74,73,1706,875,6.78368,144,4.83929,24612852734
87.0246,11491,32.2169,99,74,73,1706,875,6.78368,144,4.83929,24712906193
81.5262,12266,32.2169,99,74,73,1706,875,6.78368,144,4.83929,24812958342
84.3597,11854,32.2169,99,74,73,1706,875,6.78368,144,4.83929,24913010422
77.6699,12875,33.5474,99,74,73,1706,875,6.78368,145,4.83929,25013061581
89.071,11227,33.5474,99,74,73,1706,875,6.78368,145,4.83929,25113113500
88.0204,11361,33.5474,99,74,73,1706,875,6.78368,145,4.83929,25213165759
87.0853,11483,33.5474,99,74,73,1706,875,6.78368,145,4.83929,25313217888
84.0195,11902,33.5474,99,74,73,1706,875,6.78368,145,4.83929,25413268337
91.0747,10980,33.5433,99,74,73,1705,875,6.78368,144,4.83941,25513323276
90.7276,11022,33.5433,99,74,73,1705,875,6.78368,144,4.83941,25613377065
87.2144,11466,33.5433,99,74,73,1705,875,6.78368,144,4.83941,25713429494
86.3931,11575,33.5433,99,74,73,1705,875,6.78368,144,4.83941,25813481993
85.6091,11681,33.5433,99,74,73,1705,875,6.78368,144,4.83941,25913534312
92.6526,10793,33.3866,99,74,73,1706,875,6.78368,145,4.83965,26013586931
84.1114,11889,33.3866,99,74,73,1706,875,6.78368,145,4.83965,26113639701
89.5496,11167,33.3866,99,74,73,1706,875,6.78368,145,4.83965,26213692300
90.9091,11000,33.3866,99,74,73,1706,875,6.78368,145,4.83965,26313745299
90.5551,11043,33.3866,99,74,73,1706,875,6.78368,145,4.83965,26413795988
89.0551,11229,31.6225,99,74,73,1706,875,6.78368,145,4.83977,26513848837
89.6539,11154,31.6225,99,74,73,1706,875,6.78368,145,4.83977,26613901486
93.9232,10647,31.6225,99,74,73,1706,875,6.78368,145,4.83977,26713953395
86.4827,11563,31.6225,99,74,73,1706,875,6.78368,145,4.83977,26814005244
91.6003,10917,31.6225,99,74,73,1706,875,6.78368,145,4.83977,26914057523
87.6117,11414,32.2368,99,74,73,1707,875,6.78368,144,4.84001,27014109252
89.8473,11130,32.2368,99,74,73,1707,875,6.78368,144,4.84001,27114160941
90.009,11110,32.2368,99,74,73,1707,875,6.78368,144,4.84001,27214213670
88.2535,11331,32.2368,99,74,73,1707,875,6.78368,144,4.84001,27314267200
91.8189,10891,32.2368,99,74,73,1707,875,6.78368,144,4.84001,27414324169
89.6379,11156,31.1774,99,75,73,1706,875,6.78368,145,4.8405,27514380028
89.6218,11158,31.1774,99,75,73,1706,875,6.78368,145,4.8405,27614434737
92.1914,10847,31.1774,99,75,73,1706,875,6.78368,145,4.8405,27714488666
94.162,10620,31.1774,99,75,73,1706,875,6.78368,145,4.8405,27814546895
88.0437,11358,31.1774,99,75,73,1706,875,6.78368,145,4.8405,27914602564
82.672,12096,31.2914,99,75,73,1706,875,6.78368,144,4.8405,28014655093
87.8657,11381,31.2914,99,75,73,1706,875,6.78368,144,4.8405,28114707662
91.8274,10890,31.2914,99,75,73,1706,875,6.78368,144,4.8405,28214761611
91.5583,10922,31.2914,99,75,73,1706,875,6.78368,144,4.8405,28314817600
90.0252,11108,31.2914,99,75,73,1706,875,6.78368,144,4.8405,28414870859
90.0495,11105,32.4759,99,75,73,1707,875,6.78368,144,4.84042,28514921339
88.7233,11271,32.4759,99,75,73,1707,875,6.78368,144,4.84042,28614973318
89.8069,11135,32.4759,99,75,73,1707,875,6.78368,144,4.84042,28715026417
87.858,11382,32.4759,99,75,73,1707,875,6.78368,144,4.84042,28815081666
88.0514,11357,32.4759,99,75,73,1707,875,6.78368,144,4.84042,28915135485
87.0474,11488,31.9079,99,75,73,1706,875,6.78368,145,4.84042,29015188854
85.7854,11657,31.9079,99,75,73,1706,875,6.78368,145,4.84042,29115240943
83.5701,11966,31.9079,99,75,73,1706,875,6.78368,145,4.84042,29215292982
88.2145,11336,31.9079,99,75,73,1706,875,6.78368,145,4.84042,29315346471
86.1549,11607,31.9079,99,75,73,1706,875,6.78368,145,4.84042,29415400630
85.7633,11660,31.631,99,75,73,1707,875,6.78368,144,4.84042,29515452269
85.6311,11678,31.631,99,75,73,1707,875,6.78368,144,4.84042,29615506298
85.3898,11711,31.631,99,75,73,1707,875,6.78368,144,4.84042,29715556628
85.6531,11675,31.631,99,75,73,1707,875,6.78368,144,4.84042,29815609847
82.7883,12079,31.631,99,75,73,1707,875,6.78368,144,4.84042,29915662526
83.703,11947,31.631,99,75,73,1707,875,6.78368,144,4.84042,30015716785
82.0143,12193,31.9287,99,75,74,1707,875,6.78368,145,4.84067,30115769944
85.2806,11726,31.9287,99,75,74,1707,875,6.78368,145,4.84067,30215823763
89.7989,11136,31.9287,99,75,74,1707,875,6.78368,145,4.84067,30315877922
86.3111,11586,31.9287,99,75,74,1707,875,6.78368,145,4.84067,30415929641
85.4555,11702,31.9287,99,75,74,1707,875,6.78368,145,4.84067,30515981270
86.4155,11572,32.4675,99,75,74,1707,875,6.78368,145,4.84018,30616033119
83.091,12035,32.4675,99,75,74,1707,875,6.78368,145,4.84018,30716085278
85.4263,11706,32.4675,99,75,74,1707,875,6.78368,145,4.84018,30816136497
85.9697,11632,32.4675,99,75,74,1707,875,6.78368,145,4.84018,30916187967
85.1426,11745,32.4675,99,75,74,1707,875,6.78368,145,4.84018,31016241586
80.7428,12385,32.1429,99,75,73,1707,875,6.78368,145,4.84054,31116295805
82.0681,12185,32.1429,99,75,73,1707,875,6.78368,145,4.84054,31216347484
82.7815,12080,32.1429,99,75,73,1707,875,6.78368,145,4.84054,31316400833
85.0485,11758,32.1429,99,75,73,1707,875,6.78368,145,4.84054,31416410582
82.8089,12076,32.1429,99,75,73,1707,875,6.78368,145,4.84054,31516463901
86.7077,11533,31.759,99,75,74,1706,875,6.78368,145,4.84066,31616516280
85.955,11634,31.759,99,75,74,1706,875,6.78368,145,4.84066,31716569569
84.1184,11888,31.759,99,75,74,1706,875,6.78368,145,4.84066,31816622028
82.0749,12184,31.759,99,75,74,1706,875,6.78368,145,4.84066,31916672197
83.7381,11942,31.759,99,75,74,1706,875,6.78368,145,4.84066,32016727466
79.1202,12639,32.3151,99,75,73,1706,875,6.78368,144,4.84103,32116780176
81.9941,12196,32.3151,99,75,73,1706,875,6.78368,144,4.84103,32216832195
85.0919,11752,32.3151,99,75,73,1706,875,6.78368,144,4.84103,32316883424
86.7754,11524,32.3151,99,75,73,1706,875,6.78368,144,4.84103,32416937323
84.5451,11828,32.3151,99,75,73,1706,875,6.78368,144,4.84103,32516989832
92.7558,10781,31.7742,99,75,73,1707,875,6.78368,145,4.84042,32617040051
79.277,12614,31.7742,99,75,73,1707,875,6.78368,145,4.84042,32717093360
83.3333,12000,31.7742,99,75,73,1707,875,6.78368,145,4.84042,32817145029
87.3362,11450,31.7742,99,75,73,1707,875,6.78368,145,4.84042,32917196978
84.488,11836,31.7742,99,75,73,1707,875,6.78368,145,4.84042,33017250287
81.3471,12293,32.5282,99,75,74,1706,875,6.78368,144,4.84065,33117304606
83.382,11993,32.5282,99,75,74,1706,875,6.78368,144,4.84065,33217356415
77.5555,12894,32.5282,99,75,74,1706,875,6.78368,144,4.84065,33317410015
