os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
215.239,4646,40.0264,99,64,72,2440,1000,7.92893,239,7.12275,5887285463
210.881,4742,39.8136,98,64,72,2440,1000,7.92698,240,7.12226,5987337868
197.981,5051,39.8136,98,64,72,2440,1000,7.92698,240,7.12226,6087394783
210.438,4752,39.8136,98,64,72,2440,1000,7.92698,240,7.12226,6187447279
218.388,4579,39.8136,98,64,72,2440,1000,7.92698,240,7.12226,6287503674
219.925,4547,39.8136,98,64,72,2440,1000,7.92698,240,7.12226,6387557439
211.999,4717,42.14,99,64,71,2440,1000,7.91869,241,7.12412,6487611565
214.684,4658,42.14,99,64,71,2440,1000,7.91869,241,7.12412,6587660220
226.963,4406,42.14,99,64,71,2440,1000,7.91869,241,7.12412,6687713045
226.347,4418,42.14,99,64,71,2440,1000,7.91869,241,7.12412,6787766431
206.058,4853,42.14,99,64,71,2440,1000,7.91869,241,7.12412,6887823046
213.447,4685,40.0794,99,64,72,2440,1000,7.91869,241,7.12479,6987875901
202.102,4948,40.0794,99,64,72,2440,1000,7.91869,241,7.12479,7087933687
208.725,4791,40.0794,99,64,72,2440,1000,7.91869,241,7.12479,7187986722
206.612,4840,40.0794,99,64,72,2440,1000,7.91869,241,7.12479,7288038767
214.362,4665,40.0794,99,64,72,2440,1000,7.91869,241,7.12479,7388093243
202.963,4927,37.8562,98,64,71,2440,1000,7.91869,240,7.12559,7488146278
205.255,4872,37.8562,98,64,71,2440,1000,7.91869,240,7.12559,7588202303
199.681,5008,37.8562,98,64,71,2440,1000,7.91869,240,7.12559,7688255719
194.666,5137,37.8562,98,64,71,2440,1000,7.91869,240,7.12559,7788308024
231.054,4328,37.8562,98,64,71,2440,1000,7.91869,240,7.12559,7888362529
205.761,4860,40.3439,98,64,72,2440,1000,7.91869,240,7.12444,7988416695
203.957,4903,40.3439,98,64,72,2440,1000,7.91869,240,7.12444,8088471130
208.464,4797,40.3439,98,64,72,2440,1000,7.91869,240,7.12444,8188523295
213.493,4684,40.3439,98,64,72,2440,1000,7.91869,240,7.12444,8288577451
200.602,4985,40.3439,98,64,72,2440,1000,7.91869,240,7.12444,8388618186
201.857,4954,42.8385,99,64,72,2440,1000,7.91869,239,7.12407,8488671331
205.044,4877,42.8385,99,64,72,2440,1000,7.91869,239,7.12407,8588724427
203.004,4926,42.8385,99,64,72,2440,1000,7.91869,239,7.12407,8688779412
191.168,5231,42.8385,99,64,72,2440,1000,7.91869,239,7.12407,8788855817
193.386,5171,42.8385,99,64,72,2440,1000,7.91869,239,7.12407,8888912392
194.59,5139,43.9314,99,64,72,2436,1000,7.91869,238,7.1248,8988964968
199.8,5005,43.9314,99,64,72,2436,1000,7.91869,238,7.1248,9089017373
203.046,4925,43.9314,99,64,72,2436,1000,7.91869,238,7.1248,9189072548
215.75,4635,43.9314,99,64,72,2436,1000,7.91869,238,7.1248,9289125963
205.297,4871,43.9314,99,64,72,2436,1000,7.91869,238,7.1248,9389255027
209.644,4770,44.4882,99,63,72,2435,1000,7.91085,238,7.12492,9489309172
204.374,4893,44.4882,99,63,72,2435,1000,7.91085,238,7.12492,9589361048
198.216,5045,44.4882,99,63,72,2435,1000,7.91085,238,7.12492,9689413643
198.531,5037,44.4882,99,63,72,2435,1000,7.91085,238,7.12492,9789468808
203.749,4908,44.4882,99,63,72,2435,1000,7.91085,238,7.12492,9889524464
222.42,4496,46.2842,99,63,72,2435,1000,7.91085,239,7.12468,9989569549
204.415,4892,46.2842,99,63,72,2435,1000,7.91085,239,7.12468,10089625325
200.844,4979,46.2842,99,63,72,2435,1000,7.91085,239,7.12468,10189679520
209.996,4762,46.2842,99,63,72,2435,1000,7.91085,239,7.12468,10289732085
211.416,4730,46.2842,99,63,72,2435,1000,7.91085,239,7.12468,10389784691
211.149,4736,46.8956,98,63,72,2434,1000,7.91085,238,7.1248,10489838486
209.38,4776,46.8956,98,63,72,2434,1000,7.91085,238,7.1248,10589890801
211.06,4738,46.8956,98,63,72,2434,1000,7.91085,238,7.1248,10689943337
191.571,5220,46.8956,98,63,72,2434,1000,7.91085,238,7.1248,10789995632
218.007,4587,46.8956,98,63,72,2434,1000,7.91085,238,7.1248,10890050687
211.82,4721,51.4839,99,63,72,2434,1000,7.91085,239,7.12444,10990107052
215.471,4641,51.4839,99,63,72,2434,1000,7.91085,239,7.12444,11090164488
197.511,5063,51.4839,99,63,72,2434,1000,7.91085,239,7.12444,11190217563
203.252,4920,51.4839,99,63,72,2434,1000,7.91085,239,7.12444,11290274338
203.004,4926,51.4839,99,63,72,2434,1000,7.91085,239,7.12444,11390328994
191.608,5219,54.0291,98,64,73,2435,1000,7.91085,239,7.13633,11490381659
185.46,5392,54.0291,98,64,73,2435,1000,7.91085,239,7.13633,11590437104
195.58,5113,54.0291,98,64,73,2435,1000,7.91085,239,7.13633,11690490310
189.789,5269,54.0291,98,64,73,2435,1000,7.91085,239,7.13633,11790516416
189.43,5279,54.0291,98,64,73,2435,1000,7.91085,239,7.13633,11890571541
205.297,4871,54.0541,98,64,72,2435,1000,7.91085,240,7.13681,11990623666
189.179,5286,54.0541,98,64,72,2435,1000,7.91085,240,7.13681,12090678791
214.133,4670,54.0541,98,64,72,2435,1000,7.91085,240,7.13681,12190735637
204.165,4898,54.0541,98,64,72,2435,1000,7.91085,240,7.13681,12290794292
195.236,5122,54.0541,98,64,72,2435,1000,7.91085,240,7.13681,12390848477
198.57,5036,55.863,98,64,72,2435,1000,7.9421,240,7.13669,12490971151
192.976,5182,55.863,98,64,72,2435,1000,7.9421,240,7.13669,12591024946
179.533,5570,55.863,98,64,72,2435,1000,7.9421,240,7.13669,12691081012
169.549,5898,55.863,98,64,72,2435,1000,7.9421,240,7.13669,12791134927
184.877,5409,55.863,98,64,72,2435,1000,7.9421,240,7.13669,12891189142
180.083,5553,57.8187,98,65,72,2434,1000,7.9421,240,7.13691,12991243968
181.951,5496,57.8187,98,65,72,2434,1000,7.9421,240,7.13691,13091297333
177.588,5631,57.8187,98,65,72,2434,1000,7.9421,240,7.13691,13191354058
161.394,6196,57.8187,98,65,72,2434,1000,7.9421,240,7.13691,13291415963
166.196,6017,57.8187,98,65,72,2434,1000,7.9421,240,7.13691,13391474509
173.732,5756,59.0501,95,65,72,2434,1000,7.95723,232,7.13906,13491531964
167.785,5960,59.0501,95,65,72,2434,1000,7.95723,232,7.13906,13591588219
180.897,5528,59.0501,95,65,72,2434,1000,7.95723,232,7.13906,13691644254
169.549,5898,59.0501,95,65,72,2434,1000,7.95723,232,7.13906,13791699100
148.346,6741,59.0501,95,65,72,2434,1000,7.95723,232,7.13906,13891753175
163.72,6108,58.1064,92,65,72,2435,1000,7.95723,221,7.1383,13991808200
156.421,6393,58.1064,92,65,72,2435,1000,7.95723,221,7.1383,14091862406
185.322,5396,58.1064,92,65,72,2435,1000,7.95723,221,7.1383,14191915011
148.104,6752,58.1064,92,65,72,2435,1000,7.95723,221,7.1383,14291973056
148.943,6714,58.1064,92,65,72,2435,1000,7.95723,221,7.1383,14392027421
153.799,6502,58.2461,89,65,71,2435,1000,7.94895,211,7.13866,14492081727
156.25,6400,58.2461,89,65,71,2435,1000,7.94895,211,7.13866,14592135582
149.142,6705,58.2461,89,65,71,2435,1000,7.94895,211,7.13866,14692189587
152.555,6555,58.2461,89,65,71,2435,1000,7.94895,211,7.13866,14792242483
165.481,6043,58.2461,89,65,71,2435,1000,7.94895,211,7.13866,14892299868
152.788,6545,58.1365,88,65,71,2435,1000,7.94895,205,7.13798,14992353133
160.901,6215,58.1365,88,65,71,2435,1000,7.94895,205,7.13798,15092410478
165.728,6034,58.1365,88,65,71,2435,1000,7.94895,205,7.13798,15192429085
159.744,6260,58.1365,88,65,71,2435,1000,7.94895,205,7.13798,15292486170
157.828,6336,58.1365,88,65,71,2435,1000,7.94895,205,7.13798,15392539075
169.578,5897,59.1549,89,65,72,2435,1000,7.94895,205,7.13786,15492595260
176.025,5681,59.1549,89,65,72,2435,1000,7.94895,205,7.13786,15592651806
175.5,5698,59.1549,89,65,72,2435,1000,7.94895,205,7.13786,15692706871
162.549,6152,59.1549,89,65,72,2435,1000,7.94895,205,7.13786,15792762646
166.889,5992,59.1549,89,65,72,2435,1000,7.94895,205,7.13786,15892830961
182.315,5485,58.5938,90,65,71,2435,1000,7.94895,209,7.13834,15992885627
182.815,5470,58.5938,90,65,71,2435,1000,7.94895,209,7.13834,16092946392
165.289,6050,58.5938,90,65,71,2435,1000,7.94895,209,7.13834,16192999587
175.07,5712,58.5938,90,65,71,2435,1000,7.94895,209,7.13834,16293054632
166.472,6007,58.5938,90,65,71,2435,1000,7.94895,209,7.13834,16393112278
169.405,5903,59.3709,90,66,72,2435,1000,7.94895,209,7.14843,16493170433
151.676,6593,59.3709,90,66,72,2435,1000,7.94895,209,7.14843,16593223868
166.639,6001,59.3709,90,66,72,2435,1000,7.94895,209,7.14843,16693287883
170.853,5853,59.3709,90,66,72,2435,1000,7.94895,209,7.14843,16793345668
161.76,6182,59.3709,90,66,72,2435,1000,7.94895,209,7.14843,16893381744
179.437,5573,57.4413,92,66,71,2435,1000,7.94895,216,7.14843,16993435840
186.672,5357,57.4413,92,66,71,2435,1000,7.94895,216,7.14843,17093488055
178.603,5599,57.4413,92,66,71,2435,1000,7.94895,216,7.14843,17193540070
176.897,5653,57.4413,92,66,71,2435,1000,7.94895,216,7.14843,17293592496
175.593,5695,57.4413,92,66,71,2435,1000,7.94895,216,7.14843,17393647641
175.285,5705,56.8831,92,66,72,2435,1000,7.94895,216,7.14795,17493701436
172.087,5811,56.8831,92,66,72,2435,1000,7.94895,216,7.14795,17593754432
202.143,4947,56.8831,92,66,72,2435,1000,7.94895,216,7.14795,17693811727
188.573,5303,56.8831,92,66,72,2435,1000,7.94895,216,7.14795,17793869052
165.837,6030,56.8831,92,66,72,2435,1000,7.94895,216,7.14795,17893923087
198.413,5040,57.0681,93,66,72,2435,1000,7.95331,218,7.1488,17993975973
185.082,5403,57.0681,93,66,72,2435,1000,7.95331,218,7.1488,18094030888
193.723,5162,57.0681,93,66,72,2435,1000,7.95331,218,7.1488,18194084373
181.061,5523,57.0681,93,66,72,2435,1000,7.95331,218,7.1488,18294139269
185.667,5386,57.0681,93,66,72,2435,1000,7.95331,218,7.1488,18394191924
184.775,5412,56.6062,94,66,72,2435,1000,7.93769,222,7.14831,18494244629
184.945,5407,56.6062,94,66,72,2435,1000,7.93769,222,7.14831,18594297265
162.311,6161,56.6062,94,66,72,2435,1000,7.93769,222,7.14831,18694402699
172.563,5795,56.6062,94,66,72,2435,1000,7.93769,222,7.14831,18794457404
182.582,5477,56.6062,94,66,72,2435,1000,7.93769,222,7.14831,18894509909
184.775,5412,54.5932,94,66,72,2435,1000,7.89815,224,7.14831,18994563235
195.656,5111,54.5932,94,66,72,2435,1000,7.89815,224,7.14831,19094618600
181.357,5514,54.5932,94,66,72,2435,1000,7.89815,224,7.14831,19194672335
183.891,5438,54.5932,94,66,72,2435,1000,7.89815,224,7.14831,19294724721
202.757,4932,54.5932,94,66,72,2435,1000,7.89815,224,7.14831,19394780776
194.477,5142,55.4557,94,65,73,2435,1000,7.89815,225,7.14782,19494835621
178.317,5608,55.4557,94,65,73,2435,1000,7.89815,225,7.14782,19594889557
194.288,5147,55.4557,94,65,73,2435,1000,7.89815,225,7.14782,19694943322
189.466,5278,55.4557,94,65,73,2435,1000,7.89815,225,7.14782,19794997757
205.17,4874,55.4557,94,65,73,2435,1000,7.89815,225,7.14782,19895054203
218.055,4586,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,19995109178
196.348,5093,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,20095161853
191.644,5218,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,20195215749
207.34,4823,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,20295278894
210.793,4744,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,20395331639
191.205,5230,55.3687,96,65,72,2435,1000,7.89815,231,7.14868,20495386554
200.2,4995,52.9793,98,65,73,2434,1000,7.89815,238,7.14843,20595440190
210.305,4755,52.9793,98,65,73,2434,1000,7.89815,238,7.14843,20695494185
205.888,4857,52.9793,98,65,73,2434,1000,7.89815,238,7.14843,20795546730
202.184,4946,52.9793,98,65,73,2434,1000,7.89815,238,7.14843,20895601766
209.161,4781,52.9793,98,65,73,2434,1000,7.89815,238,7.14843,20995657261
215.889,4632,50.9459,99,65,73,2434,1000,7.89815,240,7.14843,21095711476
204.75,4884,50.9459,99,65,73,2434,1000,7.89815,240,7.14843,21195768551
188.288,5311,50.9459,99,65,73,2434,1000,7.89815,240,7.14843,21295821417
211.372,4731,50.9459,99,65,73,2434,1000,7.89815,240,7.14843,21395875612
213.038,4694,50.9459,99,65,73,2434,1000,7.89815,240,7.14843,21496040635
197.785,5056,53.9457,98,66,73,2434,1000,7.90644,241,7.12114,21596099190
203.417,4916,53.9457,98,66,73,2434,1000,7.90644,241,7.12114,21696153615
212.404,4708,53.9457,98,66,73,2434,1000,7.90644,241,7.12114,21796206711
209.556,4772,53.9457,98,66,73,2434,1000,7.90644,241,7.12114,21896245846
194.894,5131,53.9457,98,66,73,2434,1000,7.90644,241,7.12114,21996299942
192.456,5196,47.4642,98,66,73,2434,1000,7.90644,242,7.12077,22096356517
194.856,5132,47.4642,98,66,73,2434,1000,7.90644,242,7.12077,22196411492
219.539,4555,47.4642,98,66,73,2434,1000,7.90644,242,7.12077,22296471827
199.681,5008,47.4642,98,66,73,2434,1000,7.90644,242,7.12077,22396526723
201.898,4953,47.4642,98,66,73,2434,1000,7.90644,242,7.12077,22496580488
197.161,5072,47.2441,99,65,73,2434,1000,7.89815,242,7.11992,22596633643
199.681,5008,47.2441,99,65,73,2434,1000,7.89815,242,7.11992,22696687999
207.211,4826,47.2441,99,65,73,2434,1000,7.89815,242,7.11992,22796740244
190.259,5256,47.2441,99,65,73,2434,1000,7.89815,242,7.11992,22896793279
214.225,4668,47.2441,99,65,73,2434,1000,7.89815,242,7.11992,22996846175
201.572,4961,48.1046,99,65,73,2434,1000,7.89815,241,7.12052,23096900790
193.386,5171,48.1046,99,65,73,2434,1000,7.89815,241,7.12052,23196954035
209.161,4781,48.1046,99,65,73,2434,1000,7.89815,241,7.12052,23297006011
194.363,5145,48.1046,99,65,73,2434,1000,7.89815,241,7.12052,23397059616
194.175,5150,48.1046,99,65,73,2434,1000,7.89815,241,7.12052,23497112511
197.394,5066,48.6056,99,65,73,2434,1000,7.89815,240,7.1204,23597167997
196.967,5077,48.6056,99,65,73,2434,1000,7.89815,240,7.1204,23697190553
193.536,5167,48.6056,99,65,73,2434,1000,7.89815,240,7.1204,23797246818
195.733,5109,48.6056,99,65,73,2434,1000,7.89815,240,7.1204,23897299773
197.55,5062,48.6056,99,65,73,2434,1000,7.89815,240,7.1204,23997357449
189.502,5277,48.0159,98,65,73,2432,1000,7.89815,238,7.12112,24097414644
201.613,4960,48.0159,98,65,73,2432,1000,7.89815,238,7.12112,24197468889
195.618,5112,48.0159,98,65,73,2432,1000,7.89815,238,7.12112,24297525034
180.865,5529,48.0159,98,65,73,2432,1000,7.89815,238,7.12112,24397580440
188.608,5302,48.0159,98,65,73,2432,1000,7.89815,238,7.12112,24497633345
207.297,4824,49.4148,98,65,73,2434,1000,7.89815,240,7.12123,24597688190
190.114,5260,49.4148,98,65,73,2434,1000,7.89815,240,7.12123,24697741426
191.058,5234,49.4148,98,65,73,2434,1000,7.89815,240,7.12123,24797795031
196.618,5086,49.4148,98,65,73,2434,1000,7.89815,240,7.12123,24897847566
196.002,5102,49.4148,98,65,73,2434,1000,7.89815,240,7.12123,24997900322
197.472,5064,50.1992,98,65,73,2434,1000,7.90644,239,7.12279,25097954267
227.48,4396,50.1992,98,65,73,2434,1000,7.90644,239,7.12279,25198010222
207.082,4829,50.1992,98,65,73,2434,1000,7.90644,239,7.12279,25298062888
186.951,5349,50.1992,98,65,73,2434,1000,7.90644,239,7.12279,25398117603
185.254,5398,50.1992,98,65,73,2434,1000,7.90644,239,7.12279,25498143829
193.386,5171,51.5464,99,65,74,2433,1000,7.90644,239,7.12279,25598198544
197.668,5059,51.5464,99,65,74,2433,1000,7.90644,239,7.12279,25698250739
190.585,5247,51.5464,99,65,74,2433,1000,7.90644,239,7.12279,25798306635
188.822,5296,51.5464,99,65,74,2433,1000,7.90644,239,7.12279,25898362140
186.393,5365,51.5464,99,65,74,2433,1000,7.90644,239,7.12279,25998417555
168.748,5926,52.4869,99,65,72,2434,1000,7.89815,238,7.12447,26098483740
183.587,5447,52.4869,99,65,72,2434,1000,7.89815,238,7.12447,26198499027
200.884,4978,52.4869,99,65,72,2434,1000,7.89815,238,7.12447,26298551312
195.925,5104,52.4869,99,65,72,2434,1000,7.89815,238,7.12447,26398604947
189.358,5281,52.4869,99,65,72,2434,1000,7.89815,238,7.12447,26498657413
179.308,5577,54.2484,99,65,73,2434,1000,7.89815,238,7.13457,26598710868
190.803,5241,54.2484,99,65,73,2434,1000,7.89815,238,7.13457,26698766143
191.278,5228,54.2484,99,65,73,2434,1000,7.89815,238,7.13457,26798820718
174.764,5722,54.2484,99,65,73,2434,1000,7.89815,238,7.13457,26898875124
178.253,5610,54.2484,99,65,73,2434,1000,7.89815,238,7.13457,26998930219
184.74,5413,51.7976,98,65,73,2433,1000,7.89815,237,7.13493,27098982304
190.114,5260,51.7976,98,65,73,2433,1000,7.89815,237,7.13493,27199041430
187.97,5320,51.7976,98,65,73,2433,1000,7.89815,237,7.13493,27299089805
176.18,5676,51.7976,98,65,73,2433,1000,7.89815,237,7.13493,27399143510
185.77,5383,51.7976,98,65,73,2433,1000,7.89815,237,7.13493,27499206566
192.567,5193,53.4731,98,65,73,2433,1000,7.9294,238,7.1348,27599262361
197.161,5072,53.4731,98,65,73,2433,1000,7.9294,238,7.1348,27699314786
184.298,5426,53.4731,98,65,73,2433,1000,7.9294,238,7.1348,27799370351
177.588,5631,53.4731,98,65,73,2433,1000,7.9294,238,7.1348,27899426017
191.975,5209,53.4731,98,65,73,2433,1000,7.9294,238,7.1348,27999480712
183.184,5459,55.7717,99,65,72,2434,1000,7.9294,236,7.13456,28099536467
181.455,5511,55.7717,99,65,72,2434,1000,7.9294,236,7.13456,28199592373
181.587,5507,55.7717,99,65,72,2434,1000,7.9294,236,7.13456,28299647948
194.363,5145,55.7717,99,65,72,2434,1000,7.9294,236,7.13456,28399706463
179.501,5571,55.7717,99,65,72,2434,1000,7.9294,236,7.13456,28499763248
177.904,5621,58.3333,99,65,73,2433,1000,7.92948,236,7.13456,28599818144
177.494,5634,58.3333,99,65,73,2433,1000,7.92948,236,7.13456,28699873449
173.943,5749,58.3333,99,65,73,2433,1000,7.92948,236,7.13456,28799929334
182.682,5474,58.3333,99,65,73,2433,1000,7.92948,236,7.13456,28899983250
183.756,5442,58.3333,99,65,73,2433,1000,7.92948,236,7.13456,29000051125
187.582,5331,58.8467,98,65,72,2433,1000,7.93024,235,7.1348,29100106280
168.719,5927,58.8467,98,65,72,2433,1000,7.93024,235,7.1348,29200162945
184.536,5419,58.8467,98,65,72,2433,1000,7.93024,235,7.1348,29300218370
192.16,5204,58.8467,98,65,72,2433,1000,7.93024,235,7.1348,29400273516
179.404,5574,58.8467,98,65,72,2433,1000,7.93024,235,7.1348,29500330031
186.428,5364,59.9743,99,65,74,2433,1000,7.93078,234,7.13493,29600383226
188.111,5316,59.9743,99,65,74,2433,1000,7.93078,234,7.13493,29700440501
174.004,5747,59.9743,99,65,74,2433,1000,7.93078,234,7.13493,29800498147
179.115,5583,59.9743,99,65,74,2433,1000,7.93078,234,7.13493,29900550982
174.611,5727,59.9743,99,65,74,2433,1000,7.93078,234,7.13493,30000604957
176.647,5661,61.5783,98,65,73,2432,1000,7.94271,233,7.13491,30100659233
168.833,5923,61.5783,98,65,73,2432,1000,7.94271,233,7.13491,30200714078
156.519,6389,61.5783,98,65,73,2432,1000,7.94271,233,7.13491,30300769353
168.237,5944,61.5783,98,65,73,2432,1000,7.94271,233,7.13491,30400821969
172.236,5806,61.5783,98,65,73,2432,1000,7.94271,233,7.13491,30500878414
162.681,6147,61.0825,97,65,73,2434,1000,7.94279,229,7.13454,30600931099
164.69,6072,61.0825,97,65,73,2434,1000,7.94279,229,7.13454,30700990094
148.765,6722,61.0825,97,65,73,2434,1000,7.94279,229,7.13454,30801043720
183.52,5449,61.0825,97,65,73,2434,1000,7.94279,229,7.13454,30901096025
169.607,5896,61.0825,97,65,73,2434,1000,7.94279,229,7.13454,31001153890
136.519,7325,61.7188,95,66,72,2434,1000,7.94294,221,7.13742,31101209086
145.349,6880,61.7188,95,66,72,2434,1000,7.94294,221,7.13742,31201262661
163.934,6100,61.7188,95,66,72,2434,1000,7.94294,221,7.13742,31301315096
159.134,6284,61.7188,95,66,72,2434,1000,7.94294,221,7.13742,31401371462
174.429,5733,61.7188,95,66,72,2434,1000,7.94294,221,7.13742,31501426187
158.554,6307,63.459,93,66,72,2434,1000,7.94294,216,7.11635,31601485182
155.255,6441,63.459,93,66,72,2434,1000,7.94294,216,7.11635,31701538767
154.44,6475,63.459,93,66,72,2434,1000,7.94294,216,7.11635,31801598003
158.028,6328,63.459,93,66,72,2434,1000,7.94294,216,7.11635,31901654178
161.97,6174,63.459,93,66,72,2434,1000,7.94294,216,7.11635,32001709933
146.585,6822,63.543,94,66,73,2435,1000,7.94318,217,7.11659,32101763099
175.654,5693,63.543,94,66,73,2435,1000,7.94318,217,7.11659,32201817994
160.154,6244,63.543,94,66,73,2435,1000,7.94318,217,7.11659,32301872909
138.236,7234,63.543,94,66,73,2435,1000,7.94318,217,7.11659,32401926444
145.328,6881,63.543,94,66,73,2435,1000,7.94318,217,7.11659,32501952390
159.719,6261,63.7419,94,66,73,2435,1000,7.94325,215,7.11659,32602005596
161.005,6211,63.7419,94,66,73,2435,1000,7.94325,215,7.11659,32702061331
146.071,6846,63.7419,94,66,73,2435,1000,7.94325,215,7.11659,32802117886
157.109,6365,63.7419,94,66,73,2435,1000,7.94325,215,7.11659,32902173292
143.926,6948,63.7419,94,66,73,2435,1000,7.94325,215,7.11659,33002230147
157.332,6356,62.8154,92,66,73,2434,1000,7.94333,212,7.11683,33102289002
141.623,7061,62.8154,92,66,73,2434,1000,7.94333,212,7.11683,33202345617
157.233,6360,62.8154,92,66,73,2434,1000,7.94333,212,7.11683,33302399103
166.694,5999,62.8154,92,66,73,2434,1000,7.94333,212,7.11683,33402454878
143.021,6992,62.8154,92,66,73,2434,1000,7.94333,212,7.11683,33502509783
