os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
108.743,9196,34.7656,73,63,58,2137,1000,6.71196,102,5.9606,2302144064
110.975,9011,36.2809,78,63,58,2268,1000,6.71196,106,5.96265,2402201250
99.681,10032,36.2809,78,63,58,2268,1000,6.71196,106,5.96265,2502271346
106.781,9365,36.2809,78,63,58,2268,1000,6.71196,106,5.96265,2602331022
106.587,9382,36.2809,78,63,58,2268,1000,6.71196,106,5.96265,2702392079
110.072,9085,36.2809,78,63,58,2268,1000,6.71196,106,5.96265,2802451015
113.276,8828,37.1202,85,62,59,2443,1000,6.71196,118,5.96409,2902511311
115.447,8662,37.1202,85,62,59,2443,1000,6.71196,118,5.96409,3002572837
122.805,8143,37.1202,85,62,59,2443,1000,6.71196,118,5.96409,3102633494
113.379,8820,37.1202,85,62,59,2443,1000,6.71196,118,5.96409,3202697640
119.403,8375,37.1202,85,62,59,2443,1000,6.71196,118,5.96409,3302760266
114.956,8699,38.3202,91,62,59,2538,1000,6.77446,125,5.96526,3402821952
119.09,8397,38.3202,91,62,59,2538,1000,6.77446,125,5.96526,3502882019
118.455,8442,38.3202,91,62,59,2538,1000,6.77446,125,5.96526,3602941375
128.684,7771,38.3202,91,62,59,2538,1000,6.77446,125,5.96526,3703004041
121.907,8203,38.3202,91,62,59,2538,1000,6.77446,125,5.96526,3803061547
129.786,7705,38.8441,96,62,60,2657,1000,6.77446,134,5.9661,3903119754
129.066,7748,38.8441,96,62,60,2657,1000,6.77446,134,5.9661,4003177840
126.984,7875,38.8441,96,62,60,2657,1000,6.77446,134,5.9661,4103237066
126.904,7880,38.8441,96,62,60,2657,1000,6.77446,134,5.9661,4203299322
142.898,6998,38.8441,96,62,60,2657,1000,6.77446,134,5.9661,4303358109
162.602,6150,38.9488,97,62,61,2680,1000,6.77446,137,5.96549,4403415935
164.258,6088,38.9488,97,62,61,2680,1000,6.77446,137,5.96549,4503475301
118.821,8416,38.9488,97,62,61,2680,1000,6.77446,137,5.96549,4603535637
141.784,7053,38.9488,97,62,61,2680,1000,6.77446,137,5.96549,4703595403
145.603,6868,38.9488,97,62,61,2680,1000,6.77446,137,5.96549,4803658800
130.073,7688,40.5046,98,62,61,2700,1000,6.7755,141,5.96573,4903709786
118.175,8462,40.5046,98,62,61,2700,1000,6.7755,141,5.96573,5003769042
135.575,7376,40.5046,98,62,61,2700,1000,6.7755,141,5.96573,5103828608
149.566,6686,40.5046,98,62,61,2700,1000,6.7755,141,5.96573,5203888855
122.055,8193,40.5046,98,62,61,2700,1000,6.7755,141,5.96573,5303949261
134.463,7437,38.8451,99,62,61,2700,1000,6.77538,142,5.96694,5404006797
143.266,6980,38.8451,99,62,61,2700,1000,6.77538,142,5.96694,5504066963
143.658,6961,38.8451,99,62,61,2700,1000,6.77538,142,5.96694,5604129140
129.719,7709,38.8451,99,62,61,2700,1000,6.77538,142,5.96694,5704189436
131.857,7584,38.8451,99,62,61,2700,1000,6.77538,142,5.96694,5804248322
126.199,7924,38.4513,99,62,61,2699,1000,6.77538,142,5.96706,5904306028
140.627,7111,38.4513,99,62,61,2699,1000,6.77538,142,5.96706,6004365765
144.467,6922,38.4513,99,62,61,2699,1000,6.77538,142,5.96706,6104423861
156.887,6374,38.4513,99,62,61,2699,1000,6.77538,142,5.96706,6204485597
151.423,6604,38.4513,99,62,61,2699,1000,6.77538,142,5.96706,6304542563
133.941,7466,37.5668,99,62,61,2700,1000,6.77538,143,5.96717,6404603100
131.874,7583,37.5668,99,62,61,2700,1000,6.77538,143,5.96717,6504668316
128.189,7801,37.5668,99,62,61,2700,1000,6.77538,143,5.96717,6604727632
133.191,7508,37.5668,99,62,61,2700,1000,6.77538,143,5.96717,6704784878
150.602,6640,37.5668,99,62,61,2700,1000,6.77538,143,5.96717,6804843455
145.349,6880,37.1353,99,62,61,2700,1000,6.77568,143,5.96729,6904901901
143.596,6964,37.1353,99,62,61,2700,1000,6.77568,143,5.96729,7004959807
157.035,6368,37.1353,99,62,61,2700,1000,6.77568,143,5.96729,7105016293
147.232,6792,37.1353,99,62,61,2700,1000,6.77568,143,5.96729,7205073530
130.141,7684,37.1353,99,62,61,2700,1000,6.77568,143,5.96729,7305096166
128.32,7793,37.0861,99,62,62,2700,1000,6.77568,142,5.96717,7405153792
124.054,8061,37.0861,99,62,62,2700,1000,6.77568,142,5.96717,7505211708
128.436,7786,37.0861,99,62,62,2700,1000,6.77568,142,5.96717,7605272004
132.961,7521,37.0861,99,62,62,2700,1000,6.77568,142,5.96717,7705332671
124.673,8021,37.0861,99,62,62,2700,1000,6.77568,142,5.96717,7805393887
124.595,8026,37.7688,99,62,62,2700,1000,6.77568,143,5.96717,7905452293
149.343,6696,37.7688,99,62,62,2700,1000,6.77568,143,5.96717,8005510309
147.536,6778,37.7688,99,62,62,2700,1000,6.77568,143,5.96717,8105568566
158.881,6294,37.7688,99,62,62,2700,1000,6.77568,143,5.96717,8205626772
152.045,6577,37.7688,99,62,62,2700,1000,6.77568,143,5.96717,8305684888
143.349,6976,40.5874,99,61,61,2699,1000,6.77599,143,5.96729,8405746224
136.93,7303,40.5874,99,61,61,2699,1000,6.77599,143,5.96729,8505804151
122.264,8179,40.5874,99,61,61,2699,1000,6.77599,143,5.96729,8605862097
127.649,7834,40.5874,99,61,61,2699,1000,6.77599,143,5.96729,8705920183
133.032,7517,40.5874,99,61,61,2699,1000,6.77599,143,5.96729,8805978749
136.166,7344,41.689,99,61,62,2699,1000,6.77599,143,5.96741,8906040816
124.363,8041,41.689,99,61,62,2699,1000,6.77599,143,5.96741,9006099642
128.008,7812,41.689,99,61,62,2699,1000,6.77599,143,5.96741,9106167238
122.026,8195,41.689,99,61,62,2699,1000,6.77599,143,5.96741,9206225434
130.924,7638,41.689,99,61,62,2699,1000,6.77599,143,5.96741,9306284671
116.225,8604,41.2955,97,61,61,2683,1000,6.77599,141,5.96813,9406342257
129.433,7726,41.2955,97,61,61,2683,1000,6.77599,141,5.96813,9506401853
130.617,7656,41.2955,97,61,61,2683,1000,6.77599,141,5.96813,9606459629
125.818,7948,41.2955,97,61,61,2683,1000,6.77599,141,5.96813,9706516386
125.96,7939,41.2955,97,61,61,2683,1000,6.77599,141,5.96813,9806574732
107.331,9317,42.2925,96,61,61,2649,1000,6.77599,135,5.96859,9906632598
113.135,8839,42.2925,96,61,61,2649,1000,6.77599,135,5.96859,10006690104
140.311,7127,42.2925,96,61,61,2649,1000,6.77599,135,5.96859,10106750111
122.324,8175,42.2925,96,61,61,2649,1000,6.77599,135,5.96859,10206811347
103.103,9699,42.2925,96,61,61,2649,1000,6.77599,135,5.96859,10306870333
116.171,8608,39.9199,93,61,61,2616,1000,6.77599,135,5.96916,10406934819
106.553,9385,39.9199,93,61,61,2616,1000,6.77599,135,5.96916,10506995635
108.731,9197,39.9199,93,61,61,2616,1000,6.77599,135,5.96916,10607054582
109.421,9139,39.9199,93,61,61,2616,1000,6.77599,135,5.96916,10707111678
122.971,8132,39.9199,93,61,61,2616,1000,6.77599,135,5.96916,10807169634
113.302,8826,40.3439,88,61,61,2476,1000,6.77599,123,5.96963,10907227100
116.741,8566,40.3439,88,61,61,2476,1000,6.77599,123,5.96963,11007285187
115.168,8683,40.3439,88,61,61,2476,1000,6.77599,123,5.96963,11107342223
111.309,8984,40.3439,88,61,61,2476,1000,6.77599,123,5.96963,11207399779
102.208,9784,40.3439,88,61,61,2476,1000,6.77599,123,5.96963,11307459355
105.519,9477,40.4255,88,61,61,2500,1000,6.77599,123,5.96999,11407517152
111.744,8949,40.4255,88,61,61,2500,1000,6.77599,123,5.96999,11507576158
111.532,8966,40.4255,88,61,61,2500,1000,6.77599,123,5.96999,11607635724
104.047,9611,40.4255,88,61,61,2500,1000,6.77599,123,5.96999,11707693760
100.685,9932,40.4255,88,61,61,2500,1000,6.77599,123,5.96999,11807752557
92.9195,10762,41.0596,82,61,61,2386,1000,6.83849,116,5.97287,11907792853
97.6658,10239,41.0596,82,61,61,2386,1000,6.83849,116,5.97287,12007851829
96.3298,10381,41.0596,82,61,61,2386,1000,6.83849,116,5.97287,12107909085
88.6839,11276,41.0596,82,61,61,2386,1000,6.83849,116,5.97287,12207970082
103.541,9658,41.0596,82,61,61,2386,1000,6.83849,116,5.97287,12308030748
98.3961,10163,39.8136,81,61,61,2349,1000,6.83849,112,5.97322,12408088554
88.8494,11255,39.8136,81,61,61,2349,1000,6.83849,112,5.97322,12508148940
94.3574,10598,39.8136,81,61,61,2349,1000,6.83849,112,5.97322,12608206527
85.5286,11692,39.8136,81,61,61,2349,1000,6.83849,112,5.97322,12708263553
89.6861,11150,39.8136,81,61,61,2349,1000,6.83849,112,5.97322,12808319999
90.2283,11083,39.6325,73,61,60,2224,1000,6.83849,108,5.97358,12908379025
81.9269,12206,39.6325,73,61,60,2224,1000,6.83849,108,5.97358,13008442332
88.9759,11239,39.6325,73,61,60,2224,1000,6.83849,108,5.97358,13108500928
85.7854,11657,39.6325,73,61,60,2224,1000,6.83849,108,5.97358,13208560494
87.146,11475,39.6325,73,61,60,2224,1000,6.83849,108,5.97358,13308618990
85.8738,11645,40,72,61,59,2183,1000,6.83849,100,5.97562,13408678146
86.4155,11572,40,72,61,59,2183,1000,6.83849,100,5.97562,13508736893
82.1288,12176,40,72,61,59,2183,1000,6.83849,100,5.97562,13608800209
81.7996,12225,40,72,61,59,2183,1000,6.83849,100,5.97562,13708860845
83.8012,11933,40,72,61,59,2183,1000,6.83849,100,5.97562,13808919171
81.88,12213,40.1316,72,61,59,2083,1000,6.83849,85,5.97683,13908977888
67.1051,14902,40.1316,72,61,59,2083,1000,6.83849,85,5.97683,14009036864
74.5434,13415,40.1316,72,61,59,2083,1000,6.83849,85,5.97683,14109097440
81.1886,12317,40.1316,72,61,59,2083,1000,6.83849,85,5.97683,14209154266
79.2959,12611,40.1316,72,61,59,2083,1000,6.83849,85,5.97683,14309212633
67.659,14780,38.7919,70,61,58,1910,1000,6.83849,79,5.97791,14409272029
74.14,13488,38.7919,70,61,58,1910,1000,6.83849,79,5.97791,14509329135
69.1611,14459,38.7919,70,61,58,1910,1000,6.83849,79,5.97791,14609386001
74.912,13349,38.7919,70,61,58,1910,1000,6.83849,79,5.97791,14709447008
71.1238,14060,38.7919,70,61,58,1910,1000,6.83849,79,5.97791,14809504664
74.2611,13466,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,14909563010
69.2137,14448,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,15009619666
69.6379,14360,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,15109677293
77.4413,12913,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,15209734539
68.018,14702,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,15309792645
72.5216,13789,39.6846,70,61,58,1910,1000,6.83849,79,5.9791,15409822961
74.4048,13440,38.2895,71,61,58,1841,1000,6.90099,74,5.98019,15509880298
74.549,13414,38.2895,71,61,58,1841,1000,6.90099,74,5.98019,15609938304
71.4694,13992,38.2895,71,61,58,1841,1000,6.90099,74,5.98019,15709996210
76.3709,13094,38.2895,71,61,58,1841,1000,6.90099,74,5.98019,15810115536
68.171,14669,38.2895,71,61,58,1841,1000,6.90099,74,5.98019,15910172753
77.5916,12888,38.3798,70,61,58,1834,1000,6.90099,72,5.98043,16010192799
78.7898,12692,38.3798,70,61,58,1834,1000,6.90099,72,5.98043,16110249385
81.4531,12277,38.3798,70,61,58,1834,1000,6.90099,72,5.98043,16210313791
68.2501,14652,38.3798,70,61,58,1834,1000,6.90099,72,5.98043,16310373267
77.2141,12951,38.3798,70,61,58,1834,1000,6.90099,72,5.98043,16410431794
76.1847,13126,39.6325,70,61,58,1864,1000,6.90099,77,5.98079,16510490510
76.7048,13037,39.6325,70,61,58,1864,1000,6.90099,77,5.98079,16610549366
76.3767,13093,39.6325,70,61,58,1864,1000,6.90099,77,5.98079,16710611252
78.4991,12739,39.6325,70,61,58,1864,1000,6.90099,77,5.98079,16810670449
78.6906,12708,39.6325,70,61,58,1864,1000,6.90099,77,5.98079,16910727985
76.3242,13102,40.5371,72,61,58,1956,1000,6.90099,77,5.9826,17010790371
76.8403,13014,40.5371,72,61,58,1956,1000,6.90099,77,5.9826,17110844487
78.0275,12816,40.5371,72,61,58,1956,1000,6.90099,77,5.9826,17210905334
76.7872,13023,40.5371,72,61,58,1956,1000,6.90099,77,5.9826,17310971130
89.1504,11217,40.5371,72,61,58,1956,1000,6.90099,77,5.9826,17411028656
86.1178,11612,39.5503,70,61,58,1989,1000,6.90099,82,5.98296,17511089242
87.2372,11463,39.5503,70,61,58,1989,1000,6.90099,82,5.98296,17611147059
81.5528,12262,39.5503,70,61,58,1989,1000,6.90099,82,5.98296,17711203465
89.5496,11167,39.5503,70,61,58,1989,1000,6.90099,82,5.98296,17811263071
81.473,12274,39.5503,70,61,58,1989,1000,6.90099,82,5.98296,17911324647
82.1558,12172,38.9628,71,61,58,2014,1000,6.90099,87,5.98451,18011382944
78.0518,12812,38.9628,71,61,58,2014,1000,6.90099,87,5.98451,18111439730
88.4486,11306,38.9628,71,61,58,2014,1000,6.90099,87,5.98451,18211501146
84.8896,11780,38.9628,71,61,58,2014,1000,6.90099,87,5.98451,18311559882
89.3735,11189,38.9628,71,61,58,2014,1000,6.90099,87,5.98451,18411617249
84.2247,11873,40.9962,72,61,57,2021,1000,6.90099,87,5.98523,18511674165
86.3707,11578,40.9962,72,61,57,2021,1000,6.90099,87,5.98523,18611735951
93.633,10680,40.9962,72,61,57,2021,1000,6.90099,87,5.98523,18711794887
89.662,11153,40.9962,72,61,57,2021,1000,6.90099,87,5.98523,18811857634
86.5951,11548,40.9962,72,61,57,2021,1000,6.90099,87,5.98523,18911920440
88.881,11251,40.47,72,61,59,2053,1000,6.90099,87,5.98595,19011977736
87.804,11389,40.47,72,61,59,2053,1000,6.90099,87,5.98595,19112149172
81.6127,12253,40.47,72,61,59,2053,1000,6.90099,87,5.98595,19212206279
101.698,9833,40.47,72,61,59,2053,1000,6.90099,87,5.98595,19312263335
101.978,9806,40.47,72,61,59,2053,1000,6.90099,87,5.98595,19412322241
105.91,9442,39.7638,68,61,59,1986,1000,6.90099,90,5.98788,19512381177
102.323,9773,39.7638,68,61,59,1986,1000,6.90099,90,5.98788,19612440953
97.9816,10206,39.7638,68,61,59,1986,1000,6.90099,90,5.98788,19712455800
100.654,9935,39.7638,68,61,59,1986,1000,6.90099,90,5.98788,19812514146
96.4413,10369,39.7638,68,61,59,1986,1000,6.90099,90,5.98788,19912570442
103.231,9687,39.5473,74,61,59,2271,1000,6.90099,109,5.98848,20012629328
98.2222,10181,39.5473,74,61,59,2271,1000,6.90099,109,5.98848,20112690515
115.594,8651,39.5473,74,61,59,2271,1000,6.90099,109,5.98848,20212749111
94.2329,10612,39.5473,74,61,59,2271,1000,6.90099,109,5.98848,20312806177
102.103,9794,39.5473,74,61,59,2271,1000,6.90099,109,5.98848,20412865793
97.7613,10229,39.7386,73,61,60,2209,1000,6.90099,107,5.9892,20512924490
108.838,9188,39.7386,73,61,60,2209,1000,6.90099,107,5.9892,20612981946
106.451,9394,39.7386,73,61,60,2209,1000,6.90099,107,5.9892,20713039532
98.5028,10152,39.7386,73,61,60,2209,1000,6.90099,107,5.9892,20813097898
98.8924,10112,39.7386,73,61,60,2209,1000,6.90099,107,5.9892,20913155565
116.279,8600,39.9738,79,61,59,2370,1000,6.90099,115,5.98932,21013213201
107.77,9279,39.9738,79,61,59,2370,1000,6.90099,115,5.98932,21113271177
117.689,8497,39.9738,79,61,59,2370,1000,6.90099,115,5.98932,21213328913
106.022,9432,39.9738,79,61,59,2370,1000,6.90099,115,5.98932,21313385690
117.041,8544,39.9738,79,61,59,2370,1000,6.90099,115,5.98932,21413443316
105.042,9520,40.1055,84,61,61,2420,1000,6.90099,119,5.98919,21513502512
120.802,8278,40.1055,84,61,61,2420,1000,6.90099,119,5.98919,21613562238
112.676,8875,40.1055,84,61,61,2420,1000,6.90099,119,5.98919,21713620055
111.944,8933,40.1055,84,61,61,2420,1000,6.90099,119,5.98919,21813685671
124.023,8063,40.1055,84,61,61,2420,1000,6.90099,119,5.98919,21913744217
116.374,8593,41.1082,91,61,61,2563,1000,6.90099,130,5.99006,22013803853
106.326,9405,41.1082,91,61,61,2563,1000,6.90099,130,5.99006,22113860120
119.104,8396,41.1082,91,61,61,2563,1000,6.90099,130,5.99006,22213899506
107.817,9275,41.1082,91,61,61,2563,1000,6.90099,130,5.99006,22313959092
116.822,8560,41.1082,91,61,61,2563,1000,6.90099,130,5.99006,22414021348
104.603,9560,39.1361,91,61,61,2563,1000,6.90099,130,5.98987,22514084344
114.995,8696,39.1361,91,61,61,2563,1000,6.90099,130,5.98987,22614148091
103.853,9629,39.1361,91,61,61,2563,1000,6.90099,130,5.98987,22714207247
104.976,9526,39.1361,91,61,61,2563,1000,6.90099,130,5.98987,22814266093
109.589,9125,39.1361,91,61,61,2563,1000,6.90099,130,5.98987,22914326549
91.954,10875,37.367,88,61,60,2513,1000,6.90099,127,5.98984,23014387756
100.513,9949,37.367,88,61,60,2513,1000,6.90099,127,5.98984,23114450042
108.061,9254,37.367,88,61,60,2513,1000,6.90099,127,5.98984,23214509118
118.949,8407,37.367,88,61,60,2513,1000,6.90099,127,5.98984,23314569094
104.833,9539,37.367,88,61,60,2513,1000,6.90099,127,5.98984,23414630991
113.404,8818,40.1055,79,61,61,2321,1000,6.90099,116,5.98893,23514689897
103.53,9659,40.1055,79,61,61,2321,1000,6.90099,116,5.98893,23614752803
102.564,9750,40.1055,79,61,61,2321,1000,6.90099,116,5.98893,23714813039
114.43,8739,40.1055,79,61,61,2321,1000,6.90099,116,5.98893,23814873586
101.585,9844,40.1055,79,61,61,2321,1000,6.90099,116,5.98893,23914917462
97.8857,10216,40.7792,84,61,60,2438,1000,6.90099,120,5.98881,24014974748
93.5541,10689,40.7792,84,61,60,2438,1000,6.90099,120,5.98881,24115034874
89.4694,11177,40.7792,84,61,60,2438,1000,6.90099,120,5.98881,24215095871
97.8857,10216,40.7792,84,61,60,2438,1000,6.90099,120,5.98881,24315174197
104.199,9597,40.7792,84,61,60,2438,1000,6.90099,120,5.98881,24415233273
94.5716,10574,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,24515291749
116.659,8572,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,24615350856
110.229,9072,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,24715413672
103.864,9628,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,24815474008
93.1185,10739,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,24915533564
109.673,9118,38.5806,83,61,60,2411,1000,6.90099,117,5.98881,25015591031
135.575,7376,38.8674,77,61,61,2307,1000,6.90099,110,5.98856,25115653177
96.9274,10317,38.8674,77,61,61,2307,1000,6.90099,110,5.98856,25215710513
85.2442,11731,38.8674,77,61,61,2307,1000,6.90099,110,5.98856,25315767659
96.0799,10408,38.8674,77,61,61,2307,1000,6.90099,110,5.98856,25415825115
83.5631,11967,38.8674,77,61,61,2307,1000,6.90099,110,5.98856,25515850132
92.7128,10786,39.0181,78,61,60,2310,1000,6.90099,111,5.98712,25615908938
85.4117,11708,39.0181,78,61,60,2310,1000,6.90099,111,5.98712,25715981314
99.0982,10091,39.0181,78,61,60,2310,1000,6.90099,111,5.98712,25816039800
99.2064,10080,39.0181,78,61,60,2310,1000,6.90099,111,5.98712,25916100117
90.5387,11045,39.0181,78,61,60,2310,1000,6.90099,111,5.98712,26016158633
95.229,10501,36.0419,73,61,60,2242,1000,6.90099,104,5.98748,26116218109
86.5351,11556,36.0419,73,61,60,2242,1000,6.90099,104,5.98748,26216277815
100.261,9974,36.0419,73,61,60,2242,1000,6.90099,104,5.98748,26316336192
97.1912,10289,36.0419,73,61,60,2242,1000,6.90099,104,5.98748,26416395228
90.5387,11045,36.0419,73,61,60,2242,1000,6.90099,104,5.98748,26516452534
91.0167,10987,37.4517,76,61,60,2298,1000,6.90099,110,5.98797,26616512020
104.45,9574,37.4517,76,61,60,2298,1000,6.90099,110,5.98797,26716571857
90.6372,11033,37.4517,76,61,60,2298,1000,6.90099,110,5.98797,26816631783
101.153,9886,37.4517,76,61,60,2298,1000,6.90099,110,5.98797,26916692169
93.633,10680,37.4517,76,61,60,2298,1000,6.90099,110,5.98797,27016749805
93.6505,10678,36.897,70,61,60,2273,1000,6.90099,112,5.98821,27116808232
88.4408,11307,36.897,70,61,60,2273,1000,6.90099,112,5.98821,27216868078
90.9091,11000,36.897,70,61,60,2273,1000,6.90099,112,5.98821,27316940474
90.2935,11075,36.897,70,61,60,2273,1000,6.90099,112,5.98821,27416957020
87.5657,11420,36.897,70,61,60,2273,1000,6.90099,112,5.98821,27517015867
83.8715,11923,34.5191,74,61,59,2247,1000,6.96349,104,5.98832,27617073253
76.9172,13001,34.5191,74,61,59,2247,1000,6.96349,104,5.98832,27717134549
74.5823,13408,34.5191,74,61,59,2247,1000,6.96349,104,5.98832,27817192165
82.8157,12075,34.5191,74,61,59,2247,1000,6.96349,104,5.98832,27917250302
83.0082,12047,34.5191,74,61,59,2247,1000,6.96349,104,5.98832,28017306998
66.8673,14955,34.3949,70,61,59,2057,1000,6.96349,88,5.98843,28117363444
72.6956,13756,34.3949,70,61,59,2057,1000,6.96349,88,5.98843,28217421220
77.4653,12909,34.3949,70,61,59,2057,1000,6.96349,88,5.98843,28317477766
78.1983,12788,34.3949,70,61,59,2057,1000,6.96349,88,5.98843,28417536713
66.8896,14950,34.3949,70,61,59,2057,1000,6.96349,88,5.98843,28517594809
74.6882,13389,33.5052,71,61,58,1874,1000,6.96349,79,5.98904,28617655735
73.0407,13691,33.5052,71,61,58,1874,1000,6.96349,79,5.98904,28717715581
74.2776,13463,33.5052,71,61,58,1874,1000,6.96349,79,5.98904,28817776268
73.2386,13654,33.5052,71,61,58,1874,1000,6.96349,79,5.98904,28917832904
69.8519,14316,33.5052,71,61,58,1874,1000,6.96349,79,5.98904,29017889960
79.4723,12583,33.6272,72,61,58,1817,1000,6.96349,74,5.98941,29117953436
69.3049,14429,33.6272,72,61,58,1817,1000,6.96349,74,5.98941,29218012393
76.799,13021,33.6272,72,61,58,1817,1000,6.96349,74,5.98941,29318069129
68.4369,14612,33.6272,72,61,58,1817,1000,6.96349,74,5.98941,29418127155
74.3439,13451,33.6272,72,61,58,1817,1000,6.96349,74,5.98941,29518185651
69.3049,14429,34.8505,73,61,58,1838,1000,6.96373,76,5.99,29618245028
65.6728,15227,34.8505,73,61,58,1838,1000,6.96373,76,5.99,29718302604
66.6134,15012,34.8505,73,61,58,1838,1000,6.96373,76,5.99,29818361370
71.5717,13972,34.8505,73,61,58,1838,1000,6.96373,76,5.99,29918418596
69.4203,14405,34.8505,73,61,58,1838,1000,6.96373,76,5.99,30018475233
61.8888,16158,33.5435,72,61,57,1679,1000,6.96423,70,5.99181,30118533039
61.1023,16366,33.5435,72,61,57,1679,1000,6.96423,70,5.99181,30218592025
56.6027,17667,33.5435,72,61,57,1679,1000,6.96423,70,5.99181,30318650711
69.8227,14322,33.5435,72,61,57,1679,1000,6.96423,70,5.99181,30418710418
68.3434,14632,33.5435,72,61,57,1679,1000,6.96423,70,5.99181,30518769824
63.3312,15790,32.4675,72,61,57,1679,1000,6.96496,70,5.99373,30618827870
57.7834,17306,32.4675,72,61,57,1679,1000,6.96496,70,5.99373,30718885416
59.7657,16732,32.4675,72,61,57,1679,1000,6.96496,70,5.99373,30818946353
58.7786,17013,32.4675,72,61,57,1679,1000,6.96496,70,5.99373,30919082219
58.627,17057,32.4675,72,61,57,1679,1000,6.96496,70,5.99373,31019145375
58.3737,17131,32.9502,72,61,57,1605,1000,6.96521,67,5.99469,31119206301
56.8602,17587,32.9502,72,61,57,1605,1000,6.96521,67,5.99469,31219265007
59.1366,16910,32.9502,72,61,57,1605,1000,6.96521,67,5.99469,31319321244
58.9901,16952,32.9502,72,61,57,1605,1000,6.96521,67,5.99469,31419379530
51.5863,19385,32.9502,72,61,57,1605,1000,6.96521,67,5.99469,31519438246
51.6716,19353,31.7647,71,61,58,1623,1000,7.04358,65,5.99564,31619498202
54.1653,18462,31.7647,71,61,58,1623,1000,7.04358,65,5.99564,31719555679
56.6926,17639,31.7647,71,61,58,1623,1000,7.04358,65,5.99564,31819614285
57.6502,17346,31.7647,71,61,58,1623,1000,7.04358,65,5.99564,31919672671
60.2482,16598,31.7647,71,61,58,1623,1000,7.04358,65,5.99564,32019728727
60.2809,16589,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32119790204
59.2277,16884,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32219851510
54.5643,18327,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32319907726
53.4502,18709,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32419964672
54.0336,18507,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32520007769
57.9542,17255,32.2825,72,61,57,1580,1000,7.04388,66,5.99697,32620064505
57.6668,17341,32.2704,72,61,57,1529,1000,7.04388,64,5.99816,32720120981
60.0096,16664,32.2704,72,61,57,1529,1000,7.04388,64,5.99816,32820177567
56.8279,17597,32.2704,72,61,57,1529,1000,7.04388,64,5.99816,32920234254
56.3666,17741,32.2704,72,61,57,1529,1000,7.04388,64,5.99816,33020291050
58.7337,17026,32.2704,72,61,57,1529,1000,7.04388,64,5.99816,33126014938
