os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
585.111,1.70908,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,318391525
516.938,1.93447,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,320326249
464.972,2.15067,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,322476807
716.505,1.39566,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,323872627
392.784,2.54593,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,326418709
951.917,1.05051,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,327469576
737.489,1.35595,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,328825800
609.324,1.64116,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,330467121
555.105,1.80146,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,332269248
536.45,1.86411,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,334134269
517.313,1.93307,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,336066533
745.098,1.34211,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,337408792
659.961,1.51524,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,338924231
635.754,1.57293,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,340497277
557.927,1.79235,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,342289900
638.734,1.5656,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,343855794
689.792,1.44971,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,345305543
590.054,1.69476,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,347000473
460.702,2.1706,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,349171146
725.024,1.37926,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,350550571
604.176,1.65515,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,352205925
643.398,1.55425,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,353760134
642.822,1.55564,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,355315913
619.203,1.61498,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,356931110
595.847,1.67828,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,358610535
629.493,1.58858,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,360198537
487.952,2.04938,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,362247956
708.715,1.411,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,363659148
642.3,1.55691,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,365216140
637.362,1.56897,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,366785157
631.582,1.58333,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,368368575
629.126,1.58951,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,369958237
632.723,1.58047,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,371538837
631.987,1.58231,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,373121282
298.055,3.35509,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,376476586
953.087,1.04922,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,377525767
679.728,1.47118,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,378997114
632.104,1.58202,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,380579236
611.811,1.63449,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,382213871
535.359,1.8679,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,384082225
615.935,1.62355,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,385706073
640.258,1.56187,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,387267838
364.641,2.74242,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,390010226
938.267,1.06579,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,391076057
770.178,1.2984,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,392374539
655.946,1.52452,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,393899246
608.741,1.64273,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,395542057
639.76,1.56308,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,397105238
635.019,1.57476,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,398680080
626.907,1.59513,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,400275332
380.914,2.62526,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,402901023
712.5,1.40351,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,404304862
628.373,1.59141,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,405896320
627.749,1.59299,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,407489335
671.149,1.48998,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,408979318
588.058,1.70051,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,410680023
636.202,1.57183,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,412252010
423.901,2.35904,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,414613466
445.552,2.24441,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,416856439
803.816,1.24407,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,418100483
628.893,1.5901,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,419690732
654.633,1.52757,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,421218424
654.455,1.52799,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,422746587
600.212,1.66608,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,424412806
356.931,2.80166,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,427214840
781.691,1.27928,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,428493995
696.908,1.43491,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,429929107
644.916,1.55059,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,431479763
518.984,1.92684,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,433407051
637.71,1.56811,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,434975032
755.433,1.32374,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,436298797
644.581,1.5514,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,437850365
546.629,1.82939,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,439680599
668.673,1.4955,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,441175687
462.574,2.16181,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,443337591
682.254,1.46573,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,444803691
637.394,1.56889,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,446372401
647.011,1.54557,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,447918135
597.685,1.67312,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,449591529
604.706,1.6537,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,451245399
655.607,1.5253,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,452771015
642.795,1.55571,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,454326614
294.129,3.39986,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,457726712
834.751,1.19796,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,458924784
648.622,1.54173,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,460466660
631.954,1.58239,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,462049224
663.948,1.50614,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,463555485
601.754,1.66181,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,465217427
603.245,1.6577,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,466875360
452.848,2.20825,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,469083625
740.695,1.35008,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,470433772
650.797,1.53658,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,471970667
638.18,1.56695,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,473537622
372.352,2.68563,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,476223396
1086.11,0.92072,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,477144270
675.096,1.48127,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,478625612
570.48,1.75291,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,480378623
428.488,2.33379,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,482712921
637.022,1.5698,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,484282611
717.343,1.39403,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,485676570
665.672,1.50224,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,487179219
634.15,1.57691,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,488755992
632.131,1.58195,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,490338106
617.739,1.61881,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,491957012
622.286,1.60698,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,493564037
460.825,2.17002,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,495734160
684.266,1.46142,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,497195705
634.369,1.57637,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,498772212
631.529,1.58346,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,500355734
632.002,1.58227,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,501938080
571.131,1.75091,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,503689053
741.17,1.34922,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,505038460
587.338,1.7026,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,506741151
456.918,2.18858,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,508929837
682.634,1.46491,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,510394818
645.539,1.54909,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,511944091
635.749,1.57295,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,513517158
632.24,1.58168,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,515098883
631.451,1.58365,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,516682635
628.775,1.59039,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,518273269
616.324,1.62252,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,519896273
455.209,2.19679,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,522092886
667.081,1.49907,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,523592045
381.537,2.62098,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,526213295
1030.96,0.969971,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,527183281
669.083,1.49458,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,528677969
633.117,1.57949,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,530257547
620.062,1.61274,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,531870476
442.045,2.26221,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,534133509
496.843,2.01271,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,536146138
822.035,1.21649,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,537362578
653.988,1.52908,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,538891576
670.81,1.49073,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,540382719
617.884,1.61843,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,542001305
630.725,1.58548,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,543586946
624.424,1.60148,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,545188587
600.394,1.66557,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,546854196
439.7,2.27428,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,549128999
656.892,1.52232,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,550651424
648.12,1.54292,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,552194323
622.677,1.60597,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,553800462
643.015,1.55517,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,555355835
520.144,1.92254,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,557278480
682.734,1.4647,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,558743384
656.814,1.5225,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,560265862
303.695,3.29277,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,563558775
1090.76,0.916796,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,564475582
718.235,1.3923,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,565868068
594.425,1.6823,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,567550503
626.649,1.59579,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,569146436
590.57,1.69328,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,570839916
617.232,1.62014,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,572460376
611.032,1.63658,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,574097242
221.923,4.50607,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,578603429
914.265,1.09378,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,579697309
659.683,1.51588,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,581213208
503.707,1.98528,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,583199100
501.996,1.99205,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,585191276
735.173,1.36022,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,586551302
308.526,3.24121,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,589792650
930.911,1.07422,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,590866919
771.532,1.29612,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,592163160
630.325,1.58648,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,593749751
628.273,1.59166,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,595341580
613.858,1.62904,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,596970720
617.121,1.62043,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,598591311
563.177,1.77564,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,600367384
421.681,2.37146,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,602738866
595.841,1.6783,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,604417256
765.363,1.30657,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,605723887
625.506,1.59871,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,607322649
583.552,1.71364,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,609036569
669.091,1.49457,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,610531062
594.954,1.6808,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,612211965
598.369,1.67121,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,613883318
309.451,3.23153,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,617115072
888.893,1.12499,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,618240153
782.149,1.27853,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,619518781
607.396,1.64637,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,621165374
608.069,1.64455,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,622810270
384.713,2.59934,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,625409828
1006.52,0.993521,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,626403685
311.173,3.21365,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,629617118
1107.17,0.903202,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,630520359
577.556,1.73143,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,632252212
499.01,2.00397,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,634256667
686.328,1.45703,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,635713741
630.921,1.58499,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,637298665
598.558,1.67068,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,638969602
622.224,1.60714,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,640576833
303.062,3.29965,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,643876777
860.427,1.16221,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,645038910
640.39,1.56155,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,646600619
584.442,1.71103,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,648311962
608.678,1.64291,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,649955415
538.139,1.85826,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,651813663
598.082,1.67201,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,653486012
280.276,3.56791,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,657053931
842.405,1.18708,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,658240796
839.495,1.19119,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,659432081
597.695,1.67309,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,661105362
615.952,1.6235,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,662728895
618.298,1.61734,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,664346359
588.031,1.70059,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,666047153
600.72,1.66467,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,667711895
443.355,2.25553,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,669967467
727.741,1.37412,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,671341687
