os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.3743,19465,70.7809,100,54,53,1340,1750,3.17819,107,8.23162,30023231214
47.2746,21153,70.6897,100,54,53,1340,1750,3.17819,107,8.23112,30523348402
52.378,19092,69.4581,100,54,53,1340,1750,3.17819,106,8.23095,31023417129
48.9884,20413,68.9904,100,54,53,1340,1750,3.17819,106,8.23095,31523498370
39.8422,25099,70.7809,100,54,53,1340,1750,3.17819,106,8.23095,32023565775
48.1974,20748,69.6296,100,54,54,1340,1750,3.17819,115,8.23095,32523622509
40.0224,24986,67.1605,99,54,54,1340,1750,3.17819,111,8.23095,33023689894
49.2102,20321,69.0955,100,54,54,1340,1750,3.17819,113,8.25195,33523749243
57.0028,17543,67.43,99,54,54,1340,1750,3.17819,115,8.25351,34023819363
52.9101,18900,67.43,99,54,54,1340,1750,3.17819,115,8.25351,34523876358
57.8469,17287,66.1017,98,54,54,1340,1750,3.17819,122,8.25351,35023943933
50.8595,19662,65.8416,99,54,54,1340,1750,3.17819,124,8.25461,35524020515
65.4622,15276,63.5443,99,54,55,1340,1750,3.17819,125,8.25461,36024077760
56.5451,17685,63.8404,99,54,55,1340,1750,3.17819,122,8.25482,36524137921
61.3422,16302,64.7482,98,54,55,1340,1750,3.17819,121,8.25482,37024195948
52.0291,19220,65.0602,100,54,55,1340,1750,3.17819,121,8.25482,37524304771
54.8065,18246,66.5,99,54,55,1340,1750,3.17819,123,8.2327,38024412551
46.8911,21326,66.5037,100,54,55,1340,1750,3.17819,124,8.23033,38524474646
52.8737,18913,65.4135,97,54,55,1340,1750,3.17819,122,8.23033,39024531210
56.7537,17620,66.9903,100,54,55,1340,1750,3.17819,124,8.2301,39524586562
62.543,15989,65.0633,99,54,55,1340,1750,3.17819,120,8.2301,40024642235
64.7668,15440,65.9204,100,54,56,1340,1750,3.17819,131,8.24564,40524714168
55.9065,17887,66.4975,100,54,56,1340,1750,3.17819,137,8.24564,41024772215
76.8285,13016,66.0098,96,54,56,1340,1750,3.17819,136,8.24562,41524836814
68.5072,14597,65.0873,100,54,56,1340,1750,3.17819,134,8.24562,42024893008
57.1298,17504,67.1642,99,54,56,1340,1750,3.17819,129,8.24573,42524953449
80.9782,12349,67.8304,96,54,55,1340,1750,3.17819,119,8.24573,43025034960
57.3592,17434,68.5504,99,54,55,1340,1750,3.17819,125,8.24573,43525111202
58.9797,16955,66.8342,100,54,55,1340,1750,3.17819,122,8.23829,44025167546
50.1278,19949,67,99,54,55,1340,1750,3.17819,118,8.23873,44525238507
57.1461,17499,65.6566,95,54,55,1340,1750,3.17819,118,8.23873,45025363810
40.3226,24800,67.7184,99,54,55,1340,1750,3.17819,116,8.23872,45525423791
65.8588,15184,68.75,100,54,54,1340,1750,3.17819,113,8.2392,46025482820
50.2639,19895,67.4242,100,54,54,1340,1750,3.17819,115,8.23913,46525541839
65.3424,15304,66.9154,99,54,55,1340,1750,3.17819,115,8.23913,47025593554
52.4027,19083,68.4478,97,54,54,1340,1750,3.17819,117,8.23912,47525659125
57.7868,17305,67.9901,100,54,55,1340,1750,3.17819,121,8.2391,48025718344
47.3328,21127,66.9173,100,54,55,1340,1750,3.17819,116,8.2391,48525773826
61.8774,16161,66.7506,99,54,55,1340,1750,3.17819,117,8.2391,49025838606
56.478,17706,68.262,99,54,55,1340,1750,3.17819,119,8.2391,49525911391
70.3383,14217,66.6667,98,54,55,1340,1750,3.17819,122,8.2391,50025980749
57.924,17264,66.4179,99,54,55,1340,1750,3.17819,125,8.2391,50526049647
80.2826,12456,66.6667,99,54,55,1340,1750,3.17819,126,8.23903,51026109707
75.3693,13268,67.1679,100,54,56,1340,1750,3.17819,131,8.23903,51526167644
79.0201,12655,66.6667,100,54,56,1340,1750,3.17819,127,8.23901,52026233636
77.2082,12952,67.0732,99,54,56,1340,1750,3.17819,128,8.23901,52526293437
72.9182,13714,66.6667,100,54,56,1340,1750,3.17819,128,8.23925,53026361663
66.3614,15069,66.6667,100,54,56,1340,1750,3.17819,128,8.23925,53526418918
75.7691,13198,65.8228,99,54,56,1340,1750,3.17819,127,8.23925,54026476464
78.2534,12779,68.1818,100,54,56,1340,1750,3.17819,128,8.23925,54526531987
94.6163,10569,68.7023,100,54,56,1340,1750,3.17819,137,8.23925,55026588551
64.9393,15399,68.3544,99,54,57,1340,1750,3.17819,144,8.23925,55526644794
121.197,8251,69.1919,100,53,57,1340,1750,3.17819,140,8.23948,56026702321
106.44,9395,70.1754,100,53,57,1340,1750,3.17819,144,8.23948,56526761670
112.259,8908,69.3671,100,53,57,1340,1750,3.17819,138,8.24017,57026821701
59.6944,16752,69.0955,100,53,57,1340,1750,3.17819,143,8.24015,57526920514
110.534,9047,69.4872,94,53,57,1340,1750,3.17819,142,8.23989,58026981627
66.335,15075,69.3467,100,53,57,1340,1750,3.17819,140,8.23989,58527040706
87.0095,11493,70.5736,99,53,56,1340,1750,3.17819,128,8.23989,59027099725
62.9961,15874,70.6173,99,53,56,1340,1750,3.17819,124,8.23989,59527162321
74.5823,13408,69.9005,99,53,56,1340,1750,3.17819,118,8.23989,60027219977
57.5838,17366,67.6692,99,53,56,1340,1750,3.17819,125,8.24085,60527279306
68.4556,14608,68.8564,100,53,56,1340,1750,3.17819,125,8.24108,61027338435
67.7645,14757,68.8608,100,53,56,1340,1750,3.17819,136,8.24108,61527524343
97.2101,10287,68.6869,100,53,56,1340,1750,3.17819,133,8.23827,62027571830
72.2074,13849,68.2864,100,53,57,1340,1750,3.17819,136,8.23827,62527634676
102.817,9726,69.7271,99,53,57,1340,1750,3.17819,143,8.2384,63027712711
122.835,8141,67.3418,100,53,57,1340,1750,3.17819,142,8.2384,63527770557
76.9645,12993,70.1235,96,53,56,1340,1750,3.17819,130,8.23862,64027828704
75.7289,13205,70.2233,100,53,57,1340,1750,3.17819,142,8.23862,64527889527
121.492,8231,69.8492,100,53,57,1340,1750,3.17819,135,8.23862,65027951511
69.5217,14384,68.8279,100,53,57,1340,1750,3.17819,136,8.23862,65528014848
103.477,9664,70.7809,100,53,57,1340,1750,3.17819,140,8.23862,66028080479
151.699,6592,70.7809,100,53,57,1340,1750,3.17819,140,8.23862,66528151280
133.726,7478,69.6203,100,53,58,1340,1750,3.17819,142,8.24,67028213816
123.579,8092,68,100,53,58,1340,1750,3.17819,142,8.23995,67528280389
89.3655,11190,69.9005,100,53,57,1340,1750,3.17819,139,8.24024,68028351380
79.2519,12618,70.5736,96,53,57,1340,1750,3.17819,132,8.23815,68528415128
77.1367,12964,71.1491,100,53,57,1340,1750,3.17819,129,8.23692,69028471833
58.744,17023,70.7809,100,53,57,1340,1750,3.17819,129,8.23664,69528539167
66.1419,15119,71.2871,100,53,56,1340,1750,3.17819,128,8.23664,70028597204
73.3353,13636,71.1823,100,53,56,1340,1750,3.17819,126,8.23664,70528658197
58.3158,17148,70.6767,99,53,56,1340,1750,3.17819,126,8.23656,71028717736
87.1612,11473,69.4656,99,53,56,1340,1750,3.17819,130,8.23656,71528778469
99.8004,10020,68.3047,98,53,56,1340,1750,3.17819,130,8.23656,72028837337
63.8855,15653,69.9507,100,53,57,1340,1750,3.17819,137,8.23655,72528896526
73.6648,13575,68.8442,100,53,57,1340,1750,3.17819,135,8.23655,73028980883
70.3482,14215,69.3299,96,53,56,1340,1750,3.17819,127,8.23655,73529048578
76.8817,13007,67.6692,100,53,57,1340,1750,3.17819,131,8.23677,74029116614
91.9456,10876,64.9616,95,53,57,1340,1750,3.17819,131,8.2375,74529174951
89.1822,11213,66.1692,99,53,57,1340,1750,3.17819,131,8.2375,75029236946
68.4369,14612,65.9259,100,53,57,1340,1750,3.17819,132,8.2375,75529300012
84.0124,11903,65.7289,96,53,57,1340,1750,3.17819,131,8.2375,76029361175
76.3184,13103,65.7568,100,53,57,1340,1750,3.17819,134,8.2375,76529427327
86.2589,11593,65.8228,99,53,57,1340,1750,3.17819,133,8.2375,77029463994
73.4107,13622,65.9091,99,53,57,1340,1750,3.17819,135,8.23699,77529521400
62.5861,15978,65.8477,94,53,57,1340,1750,3.17819,128,8.23699,78029583996
72.6427,13766,67.8049,100,53,56,1340,1750,3.17819,121,8.237,78529642644
54.0365,18506,68.4466,100,53,56,1340,1750,3.17819,117,8.237,79029699418
70.4473,14195,68.1704,94,53,56,1340,1750,3.17819,122,8.237,79529765080
79.3714,12599,66.416,98,53,56,1340,1750,3.17819,124,8.23698,80029825902
54.5316,18338,66.7494,98,53,56,1340,1750,3.17819,125,8.23698,80529885702
75.4432,13255,66.4141,95,53,56,1340,1750,3.17819,122,8.23698,81029946344
57.8469,17287,68.25,99,53,56,1340,1750,3.17819,119,8.23698,81530004441
57.0483,17529,67.8481,100,53,56,1340,1750,3.17819,118,8.23698,82030062699
45.2673,22091,67.268,100,53,55,1340,1750,3.17819,116,8.23698,82530129602
54.7136,18277,69.9029,100,53,55,1340,1750,3.17819,113,8.23698,83030197859
43.8366,22812,71.0327,100,53,55,1340,1750,3.17819,115,8.23698,83530259102
59.8229,16716,67.7582,99,53,55,1340,1750,3.17819,116,8.23698,84030318852
54.9511,18198,68.5644,99,53,55,1340,1750,3.17819,114,8.23721,84530376288
58.5069,17092,68.5786,100,53,55,1340,1750,3.17819,116,8.23721,85030486673
55.3833,18056,65.1741,100,53,55,1340,1750,3.17819,114,8.23721,85530544750
59.7586,16734,69.3827,99,53,55,1340,1750,3.17819,115,8.24322,86030618086
47.4563,21072,66.75,100,53,55,1340,1750,3.17819,115,8.24322,86530684258
55.6638,17965,66.4122,100,53,55,1340,1750,3.17819,116,8.24322,87030740322
54.8065,18246,68.8725,99,54,55,1340,1750,3.17819,112,8.24322,87530797277
57.1004,17513,68.4211,100,54,55,1340,1750,3.17819,115,8.2429,88030866855
58.682,17041,66.9951,100,54,55,1340,1750,3.17819,109,8.2389,88530937706
50.6765,19733,68.6567,99,54,55,1340,1750,3.17819,115,8.22955,89030988380
50.7434,19707,67.9293,99,54,55,1340,1750,3.17819,113,8.23404,89531056105
70.7514,14134,68.5786,100,54,55,1340,1750,3.17819,115,8.23422,90031113090
47.7031,20963,68.9394,99,54,55,1340,1750,3.17819,118,8.23422,90531170155
66.3438,15073,68.0693,99,54,55,1340,1750,3.17819,111,8.23444,91031240054
52.6815,18982,68.4211,99,54,55,1340,1750,3.17819,114,8.23444,91531302369
63.8325,15666,68.0101,100,54,55,1340,1750,3.17819,115,8.23468,92031378791
60.1034,16638,67.9293,100,54,55,1340,1750,3.17819,114,8.23468,92531440836
61.237,16330,68.9055,95,54,55,1340,1750,3.17819,114,8.23516,93031506968
41.3138,24205,67.5,98,54,55,1340,1750,3.17819,112,8.23516,93531572419
61.5309,16252,68.593,100,54,54,1340,1750,3.17819,111,8.23539,94031658288
51.5358,19404,68.642,100,54,55,1340,1750,3.17819,114,8.23539,94531735882
56.8311,17596,68.5366,99,54,55,1340,1750,3.17819,112,8.23659,95031805751
62.8812,15903,70.7196,99,54,54,1340,1750,3.17819,113,8.23659,95531867495
51.4192,19448,68.1818,100,54,54,1340,1750,3.17819,110,8.23659,96031926534
58.3465,17139,68.7042,100,54,54,1340,1750,3.17819,109,8.23803,96531991193
50.6073,19760,67.4242,100,54,54,1340,1750,3.17819,114,8.23803,97032062876
48.8615,20466,69.6822,99,54,55,1340,1750,3.17819,115,8.23825,97532124209
59.6303,16770,68.593,100,54,54,1340,1750,3.17819,112,8.23825,98032180182
56.3095,17759,68.5504,100,54,54,1340,1750,3.17819,109,8.23825,98532245343
55.1298,18139,69.1517,100,54,54,1340,1750,3.17819,111,8.23817,99032310062
46.9175,21314,68.3544,99,54,54,1340,1750,3.17819,114,8.23817,99532382196
64.3998,15528,68.3544,99,54,54,1340,1750,3.17819,114,8.23817,100032444792
51.7384,19328,67.9803,100,54,54,1340,1750,3.17819,114,8.23817,100532507157
69.5459,14379,67.7003,100,54,55,1340,1750,3.17819,114,8.23817,101032575313
65.7592,15207,67.3575,99,54,55,1340,1750,3.17819,114,8.23817,101532658928
55.3771,18058,68.523,99,54,55,1340,1750,3.17819,115,8.23817,102032721513
64.8929,15410,69.1932,100,54,55,1340,1750,3.17819,116,8.2381,102532784750
66.2954,15084,69.4377,100,54,55,1340,1750,3.17819,117,8.2381,103032846975
50.3728,19852,68.5279,100,54,54,1340,1750,3.17819,118,8.23806,103532905643
61.8429,16170,68.4478,100,54,55,1340,1750,3.17819,121,8.23806,104032964181
51.2663,19506,69.2118,100,54,55,1340,1750,3.17819,118,8.23806,104533022268
54.7166,18276,68.1481,100,54,55,1340,1750,3.17819,114,8.23806,105033090955
62.9089,15896,70,100,54,54,1340,1750,3.17819,114,8.23806,105533149834
67.1772,14886,70.6024,100,54,55,1340,1750,3.17819,118,8.23806,106033213792
54.3331,18405,70.0483,100,54,55,1340,1750,3.17819,119,8.23851,106533283110
54.8276,18239,71.0723,100,54,54,1340,1750,3.17819,115,8.23851,107033346107
49.9675,20013,69.9248,100,54,54,1340,1750,3.17819,113,8.23922,107533405035
59.6623,16761,70.25,99,54,54,1340,1750,3.17819,114,8.23922,108033600521
57.5506,17376,67.7749,100,54,54,1340,1750,3.17819,114,8.23922,108533658247
68.2874,14644,68.7817,100,54,55,1340,1750,3.17819,116,8.23922,109033717597
57.3296,17443,68.6567,100,54,54,1340,1750,3.17819,117,8.23946,109533776104
59.312,16860,68.1481,100,54,55,1340,1750,3.17819,117,8.23946,110033850232
62.2743,16058,68.642,100,54,54,1340,1750,3.17819,118,8.23943,110533909080
70.7164,14141,68.6717,100,54,55,1340,1750,3.17819,120,8.23943,111033969191
69.6185,14364,68.3544,100,54,55,1340,1750,3.17819,121,8.23943,111534064568
59.3542,16848,67.9487,99,54,55,1340,1750,3.17819,121,8.23943,112034125200
47.25,21164,68,99,54,55,1340,1750,3.17819,122,8.23918,112534205770
70.4573,14193,68.4478,100,54,55,1340,1750,3.17819,121,8.23864,113034327597
64.4496,15516,69.1748,100,54,55,1340,1750,3.17819,120,8.23839,113534394991
53.4416,18712,70.4545,99,54,55,1340,1750,3.17819,117,8.23858,114034453940
42.6803,23430,70.1923,99,54,55,1340,1750,3.17819,116,8.23777,114534521805
61.6523,16220,68.5139,100,54,55,1340,1750,3.17819,117,8.23749,115034615590
60.5327,16520,69.2112,100,54,55,1340,1750,3.17819,116,8.23748,115534675720
61.0501,16380,70.2233,100,54,54,1340,1750,3.17819,114,8.23719,116034762912
45.9095,21782,67.8663,100,54,55,1340,1750,3.17819,116,8.23757,116534850465
56.6893,17640,69.0537,100,54,54,1340,1750,3.17819,113,8.23696,117034931094
50.6663,19737,72.6582,100,54,54,1340,1750,3.17819,107,8.23671,117534991616
64.9562,15395,72.5061,100,54,54,1340,1750,3.17819,118,8.23692,118035052418
48.2207,20738,71.464,100,54,55,1340,1750,3.17819,120,8.23692,118535115915
66.5247,15032,68.5422,100,54,55,1340,1750,3.17819,118,8.23692,119035195212
69.2329,14444,69.1729,100,54,54,1340,1750,3.17819,116,8.23692,119535259151
61.6333,16225,68.262,100,54,55,1340,1750,3.17819,118,8.23689,120035318921
63.3553,15784,67.9104,100,54,55,1340,1750,3.17819,117,8.23689,120535376938
55.4078,18048,69.9267,99,54,55,1340,1750,3.17819,117,8.23618,121035436848
66.5602,15024,67.4185,100,54,55,1340,1750,3.17819,119,8.23766,121535493222
62.7668,15932,67.9707,100,54,55,1340,1750,3.17819,122,8.2385,122035549666
49.2635,20299,69.0773,100,54,55,1340,1750,3.17819,120,8.2385,122535605519
64.4538,15515,68.75,99,54,55,1340,1750,3.17819,121,8.23845,123035674366
73.1154,13677,72.3881,100,54,55,1340,1750,3.17819,118,8.24992,123535732313
62.7156,15945,68.932,100,54,55,1340,1750,3.17819,122,8.25284,124035908873
63.2631,15807,68.9826,100,54,55,1340,1750,3.17819,120,8.25283,124535966429
55.6112,17982,67.8481,100,54,55,1340,1750,3.17819,119,8.25307,125036031650
76.2835,13109,69.8254,100,54,55,1340,1750,3.17819,118,8.25307,125536089536
63.1473,15836,69.75,100,54,55,1340,1750,3.17819,125,8.25307,126036155188
75.4774,13249,69.1327,100,54,55,1340,1750,3.17819,126,8.25307,126536212073
60.6612,16485,69.4175,100,54,55,1340,1750,3.17819,120,8.25303,127036289466
64.6245,15474,69.5761,100,54,55,1340,1750,3.17819,127,8.25327,127536350619
65.5695,15251,69.8254,100,54,55,1340,1750,3.17819,125,8.25349,128036412092
81.9068,12209,69.8254,100,54,55,1340,1750,3.17819,125,8.25349,128536468276
70.3779,14209,69.2112,99,54,55,1340,1750,3.17819,121,8.25349,129036525722
79.4597,12585,69.8492,100,54,55,1340,1750,3.17819,122,8.25349,129536582567
81.4465,12278,68.9055,100,54,55,1340,1750,3.17819,124,8.25349,130036641405
66.5868,15018,69.4444,100,54,55,1340,1750,3.17819,123,8.25329,130536697739
76.9704,12992,69.3267,100,54,55,1340,1750,3.17819,123,8.25329,131036759222
62.0655,16112,70.4715,99,54,55,1340,1750,3.17819,123,8.25318,131536832498
67.7599,14758,69.3069,100,54,56,1340,1750,3.17819,122,8.25318,132037007755
71.8597,13916,71.1443,100,54,55,1340,1750,3.17819,127,8.25318,132537067836
70.2099,14243,69.75,100,54,56,1340,1750,3.17819,123,8.25318,133037130171
78.5916,12724,71.1823,100,54,55,1340,1750,3.17819,124,8.25265,133537196294
70.8466,14115,71.2531,100,54,56,1340,1750,3.17819,123,8.25265,134037253158
72.1449,13861,71.5,100,54,56,1340,1750,3.17819,123,8.25266,134537316535
83.4864,11978,71.464,100,54,55,1340,1750,3.17819,118,8.25266,135037374382
70.368,14211,71.75,100,54,55,1340,1750,3.17819,122,8.25062,135537433461
64.5953,15481,71.0723,100,54,55,1340,1750,3.17819,122,8.25062,136037503861
85.2588,11729,72.7047,100,53,56,1340,1750,3.17819,127,8.24846,136537575173
61.41,16284,70,100,53,56,1340,1750,3.17819,127,8.24821,137037649781
89.6057,11160,70.8955,100,53,56,1340,1750,3.17819,127,8.24777,137537720101
64.8214,15427,68.4343,99,53,56,1340,1750,3.17819,128,8.24777,138037790422
72.1657,13857,69.8254,100,53,56,1340,1750,3.17819,127,8.24777,138537851985
74.8895,13353,68.0101,100,53,56,1340,1750,3.17819,127,8.24777,139037908920
94.162,10620,67.6399,100,53,56,1340,1750,3.17819,132,8.24861,139537973489
44.5256,22459,70.197,100,54,50,1340,1750,3.17818,111,8.42396,296672618
59.5274,16799,70.197,100,54,50,1340,1750,3.17818,111,8.42396,796745232
52.222,19149,71.5347,100,54,51,1340,1750,3.17818,114,8.41752,1296809792
53.4502,18709,70.297,100,53,51,1340,1750,3.17818,113,8.42038,1796869492
40.8163,24500,72.25,100,53,51,1340,1750,3.17818,113,8.41642,2296934732
48.6879,20539,71.5347,100,53,51,1340,1750,3.17818,112,8.41317,2797009912
50.226,19910,70.5446,100,53,51,1340,1750,3.17818,113,8.42625,3297069622
52.5238,19039,71.9603,100,53,51,1340,1750,3.17818,115,8.42248,3797132017
57.2705,17461,74.3842,99,53,51,1340,1750,3.17818,116,8.42992,4297188381
48.4801,20627,70.3704,100,53,51,1340,1750,3.17818,114,8.42585,4797258761
45.0633,22191,71.7122,100,53,51,1340,1750,3.17818,116,8.41471,5297366742
52.5845,19017,71.8593,100,53,51,1340,1750,3.17818,113,8.4054,5797431321
54.3685,18393,70.3704,100,53,51,1340,1750,3.17818,113,8.39986,6297490941
51.3558,19472,69.2875,100,53,51,1340,1750,3.17818,111,8.39754,6797547065
54.336,18404,70.7921,100,53,51,1340,1750,3.17818,113,8.39161,7297603689
128.403,7788,73.183,95,53,51,1340,1750,3.17818,117,8.38531,7797671254
137.118,7293,73.9454,99,53,52,1340,1750,3.17818,129,8.38211,8297737867
123.962,8067,72.3618,99,53,52,1340,1750,3.17818,128,8.38496,8797799661
135.612,7374,72.6161,100,53,52,1340,1750,3.17818,130,8.37761,9297858069
126.727,7891,72.3457,100,53,53,1340,1750,3.17818,130,8.3806,9797913992
121.981,8198,71,96,53,53,1340,1750,3.17818,128,8.37983,10297970225
131.961,7578,70.9596,96,53,53,1340,1750,3.17818,127,8.3808,10798027822
129.87,7700,72.1105,68,53,53,1340,1750,3.17818,131,8.3808,11298098182
77.0951,12971,71.0997,100,53,53,1340,1750,3.17818,129,8.37533,11798160848
139.082,7190,70.9845,100,53,53,1340,1750,3.17818,128,8.38054,12298673689
98.0488,10199,71.6792,100,53,53,1340,1750,3.17818,129,8.38,12798730424
136.593,7321,71.3924,94,53,53,1340,1750,3.17818,132,8.38022,13298805954
122.354,8173,70.9596,99,53,53,1340,1750,3.17818,129,8.3804,13798874641
123.365,8106,71.75,100,53,53,1340,1750,3.17818,131,8.37764,14298959849
73.6323,13581,70.9924,100,53,53,1340,1750,3.17818,128,8.38123,14799022845
138.831,7203,70.8122,99,53,53,1340,1750,3.17818,133,8.38123,15299087284
126.358,7914,71.7822,100,53,53,1340,1750,3.17818,132,8.38149,15799143358
136.799,7310,70.7071,98,53,53,1340,1750,3.17818,131,8.38025,16299201144
84.0689,11895,70.7809,100,53,54,1340,1750,3.17818,133,8.37794,16799265383
136.593,7321,70.6633,99,53,53,1340,1750,3.17818,132,8.37891,17299325494
74.9569,13341,69.9229,100,53,54,1340,1750,3.17818,131,8.37606,17799399781
135.099,7402,69.9746,100,53,54,1340,1750,3.17818,134,8.37606,18299467757
138.735,7208,69.9248,100,53,54,1340,1750,3.17818,132,8.37687,18799532376
110.939,9014,70.0246,100,53,54,1340,1750,3.17818,133,8.37661,19299597827
109.709,9115,68.9567,100,53,54,1340,1750,3.17818,133,8.37664,19799656425
133.333,7500,68.75,95,53,54,1340,1750,3.17818,135,8.37686,20299739560
123.579,8092,69.3069,100,53,54,1340,1750,3.17818,134,8.3764,20799801013
114.364,8744,68.7817,100,53,54,1340,1750,3.17818,134,8.37613,21299861274
118.413,8445,68.5714,99,53,54,1340,1750,3.17818,134,8.37657,21799961230
139.256,7181,69.1327,100,53,54,1340,1750,3.17818,134,8.37657,22300018666
100.492,9951,69.1327,96,53,54,1340,1750,3.17818,134,8.37666,22800075871
