os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.09,8614,55.1768,68,67,59,2645,1000,6.65037,78,8.15113,7803569981
109.565,9127,55.1768,68,67,59,2645,1000,6.65037,78,8.15113,7903629362
106.474,9392,55.1768,68,67,59,2645,1000,6.65037,78,8.15113,8003687014
95.1113,10514,55.1768,68,67,59,2645,1000,6.65037,78,8.15113,8103765155
99.8901,10011,55.1768,68,67,59,2645,1000,6.65037,78,8.15113,8203825886
106.293,9408,52.6382,66,67,58,2642,1000,6.66051,77,8.15154,8303897377
104.976,9526,52.6382,66,67,58,2642,1000,6.66051,77,8.15154,8403963768
98.1354,10190,52.6382,66,67,58,2642,1000,6.66051,77,8.15154,8504024360
91.5164,10927,52.6382,66,67,58,2642,1000,6.66051,77,8.15154,8604082441
105.463,9482,52.6382,66,67,58,2642,1000,6.66051,77,8.15154,8704143922
85.7412,11663,52.086,60,67,58,2641,1000,6.66051,72,8.14745,8804219803
113.623,8801,52.086,60,67,58,2641,1000,6.66051,72,8.14745,8904277565
106.963,9349,52.086,60,67,58,2641,1000,6.66051,72,8.14745,9004371516
107.089,9338,52.086,60,67,58,2641,1000,6.66051,72,8.14745,9104431887
153.398,6519,52.086,60,67,58,2641,1000,6.66051,72,8.14745,9204489708
100.472,9953,53.3502,60,67,59,2641,1000,6.66613,72,8.14911,9304550769
94.9217,10535,53.3502,60,67,59,2641,1000,6.66613,72,8.14911,9404610001
106.986,9347,53.3502,60,67,59,2641,1000,6.66613,72,8.14911,9504670282
101.389,9863,53.3502,60,67,59,2641,1000,6.66613,72,8.14911,9604720923
108.436,9222,53.3502,60,67,59,2641,1000,6.66613,72,8.14911,9704779464
101.102,9891,53.5581,59,67,58,2642,1000,6.66912,70,8.15195,9804838096
100.08,9992,53.5581,59,67,58,2642,1000,6.66912,70,8.15195,9904895797
103.37,9674,53.5581,59,67,58,2642,1000,6.66912,70,8.15195,10004955058
106.918,9353,53.5581,59,67,58,2642,1000,6.66912,70,8.15195,10105022419
96.5904,10353,53.5581,59,67,58,2642,1000,6.66912,70,8.15195,10205108761
99.0589,10095,54.5113,60,67,58,2641,1000,6.67401,72,8.15237,10305168882
107.817,9275,54.5113,60,67,58,2641,1000,6.67401,72,8.15237,10405229983
98.4543,10157,54.5113,60,67,58,2641,1000,6.67401,72,8.15237,10505291054
102.166,9788,54.5113,60,67,58,2641,1000,6.67401,72,8.15237,10605362045
97.6753,10238,54.5113,60,67,58,2641,1000,6.67401,72,8.15237,10705421697
99.8702,10013,55.4037,60,67,58,2641,1000,6.67401,72,8.15282,10805478908
99.0786,10093,55.4037,60,67,58,2641,1000,6.67401,72,8.15282,10905538319
98.6777,10134,55.4037,60,67,58,2641,1000,6.67401,72,8.15282,11005596090
106.998,9346,55.4037,60,67,58,2641,1000,6.67401,72,8.15282,11105653432
94.3752,10596,55.4037,60,67,58,2641,1000,6.67401,72,8.15282,11205720533
109.999,9091,55.375,60,67,59,2641,1000,6.6789,72,8.15523,11305778124
102.817,9726,55.375,60,67,59,2641,1000,6.6789,72,8.15523,11405838795
102.438,9762,55.375,60,67,59,2641,1000,6.6789,72,8.15523,11505898237
105.441,9484,55.375,60,67,59,2641,1000,6.6789,72,8.15523,11605958778
99.7904,10021,55.375,60,67,59,2641,1000,6.6789,72,8.15523,11706016919
72.9022,13717,54.386,59,68,58,2640,1000,6.68415,71,8.15616,11806073800
100.341,9966,54.386,59,68,58,2640,1000,6.68415,71,8.15616,11906130942
102.638,9743,54.386,59,68,58,2640,1000,6.68415,71,8.15616,12006191403
100.817,9919,54.386,59,68,58,2640,1000,6.68415,71,8.15616,12106248994
88.0127,11362,54.386,59,68,58,2640,1000,6.68415,71,8.15616,12206305805
105.563,9473,52.0052,59,68,58,2641,1000,6.68452,72,8.15741,12306363867
102.659,9741,52.0052,59,68,58,2641,1000,6.68452,72,8.15741,12406421708
109.733,9113,52.0052,59,68,58,2641,1000,6.68452,72,8.15741,12506479899
95.9601,10421,52.0052,59,68,58,2641,1000,6.68452,72,8.15741,12606545180
106.451,9394,52.0052,59,68,58,2641,1000,6.68452,72,8.15741,12706619772
96.2094,10394,52.381,59,68,59,2642,1000,6.69007,71,8.15776,12806677273
104.341,9584,52.381,59,68,59,2642,1000,6.69007,71,8.15776,12906728094
99.9001,10010,52.381,59,68,59,2642,1000,6.69007,71,8.15776,13006786045
96.9556,10314,52.381,59,68,59,2642,1000,6.69007,71,8.15776,13106863676
90.269,11078,52.381,59,68,59,2642,1000,6.69007,71,8.15776,13206922468
98.8631,10115,52.381,59,68,59,2642,1000,6.69007,71,8.15776,13306982119
103.103,9699,53.7879,59,68,59,2641,1000,6.69007,71,8.15823,13407039900
102.564,9750,53.7879,59,68,59,2641,1000,6.69007,71,8.15823,13507096381
94.4198,10591,53.7879,59,68,59,2641,1000,6.69007,71,8.15823,13607159813
98.9609,10105,53.7879,59,68,59,2641,1000,6.69007,71,8.15823,13707217944
99.6711,10033,53.7879,59,68,59,2641,1000,6.69007,71,8.15823,13807275645
96.2094,10394,54.5906,60,68,58,2641,1000,6.70108,73,8.15986,13907336646
102.166,9788,54.5906,60,68,58,2641,1000,6.70108,73,8.15986,14007396358
100.705,9930,54.5906,60,68,58,2641,1000,6.70108,73,8.15986,14107454169
105.374,9490,54.5906,60,68,58,2641,1000,6.70108,73,8.15986,14207512600
97.1157,10297,54.5906,60,68,58,2641,1000,6.70108,73,8.15986,14307570011
97.8282,10222,54.3616,59,68,58,2641,1000,6.70108,72,8.15955,14407629013
102.333,9772,54.3616,59,68,58,2641,1000,6.70108,72,8.15955,14507691194
95.8865,10429,54.3616,59,68,58,2641,1000,6.70108,72,8.15955,14607729355
108.731,9197,54.3616,59,68,58,2641,1000,6.70108,72,8.15955,14707799996
99.6711,10033,54.3616,59,68,58,2641,1000,6.70108,72,8.15955,14807868728
95.0119,10525,53.2156,60,68,59,2641,1000,6.70596,73,8.16055,14907930009
99.97,10003,53.2156,60,68,59,2641,1000,6.70596,73,8.16055,15007988500
107.968,9262,53.2156,60,68,59,2641,1000,6.70596,73,8.16055,15108047461
99.0491,10096,53.2156,60,68,59,2641,1000,6.70596,73,8.16055,15208108543
98.0873,10195,53.2156,60,68,59,2641,1000,6.70596,73,8.16055,15308170294
107.562,9297,53.1807,59,68,58,2641,1000,6.70596,72,8.16191,15408228855
96.0246,10414,53.1807,59,68,58,2641,1000,6.70596,72,8.16191,15508288446
107.181,9330,53.1807,59,68,58,2641,1000,6.70596,72,8.16191,15608361308
103.734,9640,53.1807,59,68,58,2641,1000,6.70596,72,8.16191,15708420809
102.218,9783,53.1807,59,68,58,2641,1000,6.70596,72,8.16191,15808477200
105.396,9488,53.0075,59,68,58,2641,1000,6.71085,72,8.16189,15908536871
108.295,9234,53.0075,59,68,58,2641,1000,6.71085,72,8.16189,16008594423
97.144,10294,53.0075,59,68,58,2641,1000,6.71085,72,8.16189,16108654664
97.6849,10237,53.0075,59,68,58,2641,1000,6.71085,72,8.16189,16208711435
101.605,9842,53.0075,59,68,58,2641,1000,6.71085,72,8.16189,16308738116
112.511,8888,52.5161,60,68,58,2641,1000,6.71085,72,8.16177,16408796228
109.481,9134,52.5161,60,68,58,2641,1000,6.71085,72,8.16177,16508853449
113.999,8772,52.5161,60,68,58,2641,1000,6.71085,72,8.16177,16608923310
109.325,9147,52.5161,60,68,58,2641,1000,6.71085,72,8.16177,16708985121
103.114,9698,52.5161,60,68,58,2641,1000,6.71085,72,8.16177,16809041693
93.7559,10666,53.3502,59,68,59,2641,1000,6.71085,72,8.16247,16909103794
92.6012,10799,53.3502,59,68,59,2641,1000,6.71085,72,8.16247,17009163455
101.75,9828,53.3502,59,68,59,2641,1000,6.71085,72,8.16247,17109220956
92.3276,10831,53.3502,59,68,59,2641,1000,6.71085,72,8.16247,17209282708
105.152,9510,53.3502,59,68,59,2641,1000,6.71085,72,8.16247,17309342179
97.561,10250,52.5707,58,68,58,2641,1000,6.71574,71,8.15017,17409400400
90.8265,11010,52.5707,58,68,58,2641,1000,6.71574,71,8.15017,17509460291
101.513,9851,52.5707,58,68,58,2641,1000,6.71574,71,8.15017,17609518302
96.581,10354,52.5707,58,68,58,2641,1000,6.71574,71,8.15017,17709580104
97.9336,10211,52.5707,58,68,58,2641,1000,6.71574,71,8.15017,17809641075
101.358,9866,52.2843,57,68,58,2640,1000,6.72062,71,8.1522,17909698966
93.4405,10702,52.2843,57,68,58,2640,1000,6.72062,71,8.1522,18009756917
109.325,9147,52.2843,57,68,58,2640,1000,6.72062,71,8.1522,18109816899
98.6875,10133,52.2843,57,68,58,2640,1000,6.72062,71,8.1522,18209873670
102.051,9799,52.2843,57,68,58,2640,1000,6.72062,71,8.1522,18309932751
112.613,8880,52.3627,58,68,58,2641,1000,6.72551,72,8.15268,18409992222
100.583,9942,52.3627,58,68,58,2641,1000,6.72551,72,8.15268,18510049884
93.5191,10693,52.3627,58,68,58,2641,1000,6.72551,72,8.15268,18610110695
109.926,9097,52.3627,58,68,58,2641,1000,6.72551,72,8.15268,18710171226
108.225,9240,52.3627,58,68,58,2641,1000,6.72551,72,8.15268,18810229477
102.01,9803,52.4422,60,68,58,2641,1000,6.72551,72,8.1539,18910290129
106.667,9375,52.4422,60,68,58,2641,1000,6.72551,72,8.1539,19010346680
100.888,9912,52.4422,60,68,58,2641,1000,6.72551,72,8.1539,19110404311
88.739,11269,52.4422,60,68,58,2641,1000,6.72551,72,8.1539,19210461162
102.197,9785,52.4422,60,68,58,2641,1000,6.72551,72,8.1539,19310519604
103.22,9688,52.4715,59,68,58,2641,1000,6.73076,72,8.15549,19410577815
106.975,9348,52.4715,59,68,58,2641,1000,6.73076,72,8.15549,19510642596
98.4543,10157,52.4715,59,68,58,2641,1000,6.73076,72,8.15549,19610706747
95.8222,10436,52.4715,59,68,58,2641,1000,6.73076,72,8.15549,19710746629
109.158,9161,52.4715,59,68,58,2641,1000,6.73076,72,8.15549,19810812740
105.887,9444,52.9114,59,68,58,2640,1000,6.73565,72,8.15572,19910870671
108.026,9257,52.9114,59,68,58,2640,1000,6.73565,72,8.15572,20010931212
105.086,9516,52.9114,59,68,58,2640,1000,6.73565,72,8.15572,20110988194
107.573,9296,52.9114,59,68,58,2640,1000,6.73565,72,8.15572,20211046565
107.91,9267,52.9114,59,68,58,2640,1000,6.73565,72,8.15572,20311104506
103.316,9679,52.5786,59,68,58,2641,1000,6.73565,72,8.15654,20411178627
102.596,9747,52.5786,59,68,58,2641,1000,6.73565,72,8.15654,20511236979
101.471,9855,52.5786,59,68,58,2641,1000,6.73565,72,8.15654,20611294550
105.374,9490,52.5786,59,68,58,2641,1000,6.73565,72,8.15654,20711354631
95.6389,10456,52.5786,59,68,58,2641,1000,6.73565,72,8.15654,20811411492
107.388,9312,52.9412,57,68,58,2641,1000,6.74316,72,8.15662,20911469054
94.8137,10547,52.9412,57,68,58,2641,1000,6.74316,72,8.15662,21011530105
102.438,9762,52.9412,57,68,58,2641,1000,6.74316,72,8.15662,21111587416
90.7771,11016,52.9412,57,68,58,2641,1000,6.74316,72,8.15662,21211644507
102.522,9754,52.9412,57,68,58,2641,1000,6.74316,72,8.15662,21311701769
99.98,10002,52.6452,57,68,58,2641,1000,6.74316,72,8.15799,21411759510
106.056,9429,52.6452,57,68,58,2641,1000,6.74316,72,8.15799,21511819551
94.0645,10631,52.6452,57,68,58,2641,1000,6.74316,72,8.15799,21611878992
107.055,9341,52.6452,57,68,58,2641,1000,6.74316,72,8.15799,21711939154
104.08,9608,52.6452,57,68,58,2641,1000,6.74316,72,8.15799,21811997945
107.562,9297,53.2216,59,68,58,2641,1000,6.74805,72,8.16266,21912055666
99.4332,10057,53.2216,59,68,58,2641,1000,6.74805,72,8.16266,22012113977
103.993,9616,53.2216,59,68,58,2641,1000,6.74805,72,8.16266,22112171789
109.938,9096,53.2216,59,68,58,2641,1000,6.74805,72,8.16266,22212229800
108.425,9223,53.2216,59,68,58,2641,1000,6.74805,72,8.16266,22312289381
94.7688,10552,52.8445,59,68,58,2641,1000,6.75068,72,8.16318,22412348422
96.2464,10390,52.8445,59,68,58,2641,1000,6.75068,72,8.16318,22512408443
56.8343,17595,52.8445,59,68,58,2641,1000,6.75068,72,8.16318,22612465435
99.2064,10080,52.8445,59,68,58,2641,1000,6.75068,72,8.16318,22712525786
112.045,8925,52.8445,59,68,58,2641,1000,6.75068,72,8.16318,22812583597
109.325,9147,52.3388,58,68,58,2640,1000,6.75557,73,8.1773,22912643278
104.21,9596,52.3388,58,68,58,2640,1000,6.75557,73,8.1773,23012706560
107.078,9339,52.3388,58,68,58,2640,1000,6.75557,73,8.1773,23112768161
112.956,8853,52.3388,58,68,58,2640,1000,6.75557,73,8.1773,23212830672
93.3445,10713,52.3388,58,68,58,2640,1000,6.75557,73,8.1773,23312888873
108.272,9236,51.9133,57,68,58,2640,1000,6.75557,71,8.17804,23412947625
96.9274,10317,51.9133,57,68,58,2640,1000,6.75557,71,8.17804,23513009486
101.297,9872,51.9133,57,68,58,2640,1000,6.75557,71,8.17804,23613072817
99.8303,10017,51.9133,57,68,58,2640,1000,6.75557,71,8.17804,23713129628
98.3381,10169,51.9133,57,68,58,2640,1000,6.75557,71,8.17804,23813187060
104.037,9612,52.4841,58,68,58,2641,1000,6.75557,72,8.17816,23913244221
109.854,9103,52.4841,58,68,58,2641,1000,6.75557,72,8.17816,24013302152
108.637,9205,52.4841,58,68,58,2641,1000,6.75557,72,8.17816,24113364293
101.523,9850,52.4841,58,68,58,2641,1000,6.75557,72,8.17816,24213425945
107.666,9288,52.4841,58,68,58,2641,1000,6.75557,72,8.17816,24313482896
104.537,9566,52.3929,58,68,58,2641,1000,6.75557,72,8.17805,24413541137
104.112,9605,52.3929,58,68,58,2641,1000,6.75557,72,8.17805,24513604108
99.3049,10070,52.3929,58,68,58,2641,1000,6.75557,72,8.17805,24613666690
91.4578,10934,52.3929,58,68,58,2641,1000,6.75557,72,8.17805,24713729381
95.5566,10465,52.3929,58,68,58,2641,1000,6.75557,72,8.17805,24813757352
99.0688,10094,53.7983,59,68,58,2640,1000,6.75557,73,8.17876,24913816373
93.7822,10663,53.7983,59,68,58,2640,1000,6.75557,73,8.17876,25013876325
108.849,9187,53.7983,59,68,58,2640,1000,6.75557,73,8.17876,25113933846
99.6214,10038,53.7983,59,68,58,2640,1000,6.75557,73,8.17876,25213996897
107.724,9283,53.7983,59,68,58,2640,1000,6.75557,73,8.17876,25314055138
113.392,8819,52.1684,57,68,58,2641,1000,6.75557,72,8.18133,25414115330
109.685,9117,52.1684,57,68,58,2641,1000,6.75557,72,8.18133,25514174521
100.847,9916,52.1684,57,68,58,2641,1000,6.75557,72,8.18133,25614234842
102.627,9744,52.1684,57,68,58,2641,1000,6.75557,72,8.18133,25714294113
99.7705,10023,52.1684,57,68,58,2641,1000,6.75557,72,8.18133,25814350775
105.787,9453,52.6582,59,68,59,2641,1000,6.75557,72,8.18219,25914423806
95.8497,10433,52.6582,59,68,59,2641,1000,6.75557,72,8.18219,26014482947
109.721,9114,52.6582,59,68,59,2641,1000,6.75557,72,8.18219,26114542408
100.432,9957,52.6582,59,68,59,2641,1000,6.75557,72,8.18219,26214600040
101.143,9887,52.6582,59,68,59,2641,1000,6.75557,72,8.18219,26314679441
96.1076,10405,54.0881,59,68,59,2641,1000,6.7751,73,8.18256,26414737022
111.148,8997,54.0881,59,68,59,2641,1000,6.7751,73,8.18256,26514763833
115.781,8637,54.0881,59,68,59,2641,1000,6.7751,73,8.18256,26614821685
89.5335,11169,54.0881,59,68,59,2641,1000,6.7751,73,8.18256,26714880446
102.87,9721,54.0881,59,68,59,2641,1000,6.7751,73,8.18256,26814938477
96.9932,10310,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,26915001188
107.446,9307,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,27015058860
97.9624,10208,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,27115117351
97.229,10285,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,27215180092
117.855,8485,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,27315236633
103.875,9627,52.9486,58,68,59,2641,1000,6.7751,73,8.18282,27415293944
103.691,9644,52.1519,58,68,58,2640,1000,6.7751,73,8.18458,27515350976
110.558,9045,52.1519,58,68,58,2640,1000,6.7751,73,8.18458,27615420727
102.69,9738,52.1519,58,68,58,2640,1000,6.7751,73,8.18458,27715478118
91.1577,10970,52.1519,58,68,58,2640,1000,6.7751,73,8.18458,27815538569
100.492,9951,52.1519,58,68,58,2640,1000,6.7751,73,8.18458,27915596241
104.297,9588,52.6582,57,68,58,2641,1000,6.7751,72,8.18469,28015655852
94.5984,10571,52.6582,57,68,58,2641,1000,6.7751,72,8.18469,28115716583
109.135,9163,52.6582,57,68,58,2641,1000,6.7751,72,8.18469,28215769334
104.734,9548,52.6582,57,68,58,2641,1000,6.7751,72,8.18469,28315827946
112.397,8897,52.6582,57,68,58,2641,1000,6.7751,72,8.18469,28415889297
103.821,9632,52.4112,58,68,58,2641,1000,6.7751,73,8.18491,28515949008
107.735,9282,52.4112,58,68,58,2641,1000,6.7751,73,8.18491,28616006029
102.47,9759,52.4112,58,68,58,2641,1000,6.7751,73,8.18491,28716063721
109.685,9117,52.4112,58,68,58,2641,1000,6.7751,73,8.18491,28816122492
120.627,8290,52.4112,58,68,58,2641,1000,6.7751,73,8.18491,28916179623
101.215,9880,52.6786,58,68,58,2641,1000,6.7751,72,8.18472,29016240764
102.817,9726,52.6786,58,68,58,2641,1000,6.7751,72,8.18472,29116300236
105.865,9446,52.6786,58,68,58,2641,1000,6.7751,72,8.18472,29216361767
105.285,9498,52.6786,58,68,58,2641,1000,6.7751,72,8.18472,29316421028
110.681,9035,52.6786,58,68,58,2641,1000,6.7751,72,8.18472,29416477909
101.245,9877,52.0408,59,68,58,2640,1000,6.79561,73,8.18547,29516537451
108.413,9224,52.0408,59,68,58,2640,1000,6.79561,73,8.18547,29616605612
117.014,8546,52.0408,59,68,58,2640,1000,6.79561,73,8.18547,29716664013
102.533,9753,52.0408,59,68,58,2640,1000,6.79561,73,8.18547,29816724314
95.5566,10465,52.0408,59,68,58,2640,1000,6.79561,73,8.18547,29916777076
111.669,8955,52.5445,58,68,58,2641,1000,6.79733,73,8.18555,30016833647
107.411,9310,52.5445,58,68,58,2641,1000,6.79733,73,8.18555,30116890618
111.495,8969,52.5445,58,68,58,2641,1000,6.79733,73,8.18555,30216949989
96.6931,10342,52.5445,58,68,58,2641,1000,6.79733,73,8.18555,30317011501
110.035,9088,52.5445,58,68,58,2641,1000,6.79733,73,8.18555,30417069162
94.3931,10594,53.3417,57,68,59,2641,1000,6.79733,73,8.18515,30517129403
113.675,8797,53.3417,57,68,59,2641,1000,6.79733,73,8.18515,30617194814
103.295,9681,53.3417,57,68,59,2641,1000,6.79733,73,8.18515,30717261115
107.492,9303,53.3417,57,68,59,2641,1000,6.79733,73,8.18515,30817322577
99.2556,10075,53.3417,57,68,59,2641,1000,6.79733,73,8.18515,30917384588
116.659,8572,52.7112,59,68,58,2639,1000,6.79733,74,8.18551,31017442639
101.215,9880,52.7112,59,68,58,2639,1000,6.79733,74,8.18551,31117505560
113.804,8787,52.7112,59,68,58,2639,1000,6.79733,74,8.18551,31217566442
108.519,9215,52.7112,59,68,58,2639,1000,6.79733,74,8.18551,31317625903
102.176,9787,52.7112,59,68,58,2639,1000,6.79733,74,8.18551,31417683654
114.837,8708,51.4031,59,68,59,2639,1000,6.79733,74,8.18528,31517745505
110.914,9016,51.4031,59,68,59,2639,1000,6.79733,74,8.18528,31617778677
114.666,8721,51.4031,59,68,59,2639,1000,6.79733,74,8.18528,31717845088
112.108,8920,51.4031,59,68,59,2639,1000,6.79733,74,8.18528,31817908499
111.832,8942,51.4031,59,68,59,2639,1000,6.79733,74,8.18528,31917970600
99.97,10003,53.4332,56,68,59,2640,1000,6.80709,73,8.18526,32018032322
115.234,8678,53.4332,56,68,59,2640,1000,6.80709,73,8.18526,32118092263
107.009,9345,53.4332,56,68,59,2640,1000,6.80709,73,8.18526,32218155144
110.865,9020,53.4332,56,68,59,2640,1000,6.80709,73,8.18526,32318214425
110.169,9077,53.4332,56,68,59,2640,1000,6.80709,73,8.18526,32418273837
103.381,9673,55.2632,60,69,59,2640,1000,6.80709,74,8.2055,32518332548
104.373,9581,55.2632,60,69,59,2640,1000,6.80709,74,8.2055,32618394429
105.641,9466,55.2632,60,69,59,2640,1000,6.80709,74,8.2055,32718455680
105.241,9502,55.2632,60,69,59,2640,1000,6.80709,74,8.2055,32818513572
109.075,9168,55.2632,60,69,59,2640,1000,6.80709,74,8.2055,32918572443
117.426,8516,54.9437,64,69,59,2642,1000,6.80709,74,8.17063,33018629334
116.09,8614,54.9437,64,69,59,2642,1000,6.80709,74,8.17063,33118687125
