os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.077,8615,60.1523,100,50,56,1340,1750,3.68868,131,3.89639,18858376971
96.6277,10349,60.8808,85,50,56,1340,1750,3.68868,132,3.90073,19358439306
106.135,9422,61.75,100,50,57,1340,1750,3.68868,134,3.90073,19858497453
109.697,9116,60.1036,84,50,57,1340,1750,3.68868,137,3.90068,20358555510
131.165,7624,62.716,100,50,57,1340,1750,3.68868,140,3.90068,20858615831
120.192,8320,62.3116,100,50,57,1340,1750,3.68868,140,3.9009,21358681874
133.333,7500,61.0966,100,50,57,1340,1750,3.68868,139,3.9009,21858748166
122.474,8165,66.6667,100,50,57,1340,1750,3.68868,133,3.90329,22358808437
114.626,8724,64.3038,93,50,57,1340,1750,3.68868,132,3.90401,22858867656
117.467,8513,66.2679,100,50,56,1340,1750,3.68868,130,3.90615,23358928469
123.396,8104,64.3735,72,50,56,1340,1750,3.68868,129,3.90638,23858989632
117.385,8519,62.6829,97,50,56,1340,1750,3.68868,129,3.90615,24359059741
106.146,9421,61.9048,99,50,56,1340,1750,3.68868,126,3.91005,24859103552
79.9936,12501,59.8485,79,50,56,1340,1750,3.68868,126,3.91029,25359162029
115.942,8625,61.0973,85,50,56,1340,1750,3.68868,126,3.91029,25859224344
99.2162,10079,59.9496,99,50,56,1340,1750,3.68868,125,3.91029,26359289104
117.633,8501,59.7468,96,50,56,1340,1750,3.68868,128,3.91029,26859346310
127.016,7873,59.0206,59,50,56,1340,1750,3.68868,127,3.91029,27359408925
97.5039,10256,60.101,63,50,56,1340,1750,3.68868,127,3.91029,27859467102
104.199,9597,59,70,50,56,1340,1750,3.68868,125,3.91029,28359523356
101.533,9849,59.759,84,50,56,1340,1750,3.68868,125,3.91029,28859582595
102.03,9801,57.8431,100,50,56,1340,1750,3.68868,131,3.91029,29359661712
100.614,9939,56.7775,100,50,57,1340,1750,3.68868,134,3.91049,29859724628
106.542,9386,59.5122,100,50,57,1340,1750,3.68868,128,3.91201,30359783156
90.3996,11062,60.4317,96,50,57,1340,1750,3.68868,126,3.91337,30859846824
89.2937,11199,57.7889,84,50,57,1340,1750,3.68868,130,3.91337,31359909099
108.026,9257,59.3674,98,50,57,1340,1750,3.68868,134,3.91337,31859947338
114.639,8723,60.6796,84,50,57,1340,1750,3.68868,136,3.91328,32360011778
117.495,8511,60.1942,99,50,57,1340,1750,3.68868,138,3.91281,32860080865
95.4654,10475,62.5899,98,50,58,1340,1750,3.68868,138,3.91475,33360142148
106.781,9365,59.6899,99,50,58,1340,1750,3.68868,135,3.9164,33860207970
69.7642,14334,59.5238,64,50,57,1340,1750,3.68868,131,3.9164,34360265125
87.9972,11364,56.0102,58,50,57,1340,1750,3.68868,121,3.91685,34860322551
83.2709,12009,55.75,100,50,56,1340,1750,3.68868,121,3.91685,35360378835
90.3587,11067,57.3604,56,50,56,1340,1750,3.68868,120,3.91661,35860492867
82.4266,12132,55.8604,71,50,56,1340,1750,3.68868,120,3.91661,36360558208
75.8495,13184,54.4757,100,50,56,1340,1750,3.68868,120,3.90852,36860625182
75.4148,13260,54.7074,83,50,56,1340,1750,3.68868,122,3.90852,37360686004
91.0084,10988,55.9701,74,50,56,1340,1750,3.68868,123,3.90973,37860751575
91.6086,10916,58.1114,100,50,56,1340,1750,3.68868,122,3.90973,38360814542
92.8678,10768,56.1097,97,50,56,1340,1750,3.68868,122,3.90981,38860873751
94.5627,10575,55.6931,95,50,56,1340,1750,3.68868,122,3.90981,39360939462
80.0705,12489,56.8293,100,50,56,1340,1750,3.68868,119,3.90981,39861001447
92.3361,10830,55.102,71,50,56,1340,1750,3.68868,120,3.90981,40361059293
90.5223,11047,56.1881,94,50,56,1340,1750,3.68868,119,3.9098,40861119224
94.4555,10587,58.1281,99,50,56,1340,1750,3.68868,120,3.9098,41361178183
90.8513,11007,57.9462,84,50,56,1340,1750,3.68868,119,3.9098,41861255786
98.2125,10182,57.7396,84,50,56,1340,1750,3.68868,122,3.91003,42361321067
91.5667,10921,57.6733,84,50,56,1340,1750,3.68868,117,3.91017,42861381018
98.8728,10114,59.1346,89,50,56,1340,1750,3.68868,122,3.91017,43361441549
103.029,9706,58.9109,76,50,56,1340,1750,3.68868,124,3.91137,43861508683
94.6701,10563,58.0882,73,50,56,1340,1750,3.68868,127,3.91137,44361569135
109.206,9157,58.0882,73,50,56,1340,1750,3.68868,127,3.91137,44861633834
105.363,9491,59.1584,97,50,56,1340,1750,3.68868,128,3.91209,45361698935
110.558,9045,58.25,97,50,57,1340,1750,3.68868,127,3.91209,45861765358
96.1446,10401,52.4173,89,50,53,1340,1750,3.68355,112,3.92793,475628535
91.0167,10987,52.4173,89,50,53,1340,1750,3.68355,112,3.92793,975693455
33.1411,30174,56.75,99,50,53,1340,1750,3.68373,106,3.92849,1475761220
78.2656,12777,49.7436,46,50,52,1340,1750,3.68431,90,3.93103,1975827864
69.8324,14320,55.7545,93,50,53,1340,1750,3.68425,112,3.93161,2475894076
43.7924,22835,57.8818,100,50,53,1340,1750,3.68425,111,3.93086,2975959327
111.334,8982,63.658,98,50,53,1340,1750,3.68428,117,3.93195,3476017103
110.229,9072,61,98,50,54,1340,1750,3.68428,124,3.93172,3976075411
107.504,9302,60.8374,98,50,54,1340,1750,3.68428,125,3.93172,4476134329
89.7666,11140,59.9496,100,50,55,1340,1750,3.68428,124,3.93193,4976212494
94.2152,10614,60.8924,76,50,54,1340,1750,3.68428,124,3.93221,5476272184
80.3471,12446,59.0793,74,50,54,1340,1750,3.68431,118,3.93199,5976338437
71.4796,13990,56.8475,74,50,54,1340,1750,3.68431,111,3.93223,6476396864
83.5911,11963,58,97,50,54,1340,1750,3.68447,115,3.93323,6976455472
71.0783,14069,56.0301,97,50,54,1340,1750,3.68447,119,3.93419,7476520022
89.4054,11185,56.3591,86,50,54,1340,1750,3.68447,121,3.93419,7976578439
76.3068,13105,58.7805,100,50,54,1340,1750,3.68447,122,3.93443,8476638019
87.604,11415,56.2044,98,50,54,1340,1750,3.68447,114,3.93466,8976704472
72.1345,13863,57.8164,77,50,55,1340,1750,3.68447,124,3.93512,9476765355
93.8438,10656,55.5844,98,50,55,1340,1750,3.68447,123,3.93489,9976826317
78.0214,12817,56.6327,72,50,55,1340,1750,3.68447,124,3.93489,10476884204
105.652,9465,55.409,91,50,55,1340,1750,3.68447,126,3.93485,10976941349
90.9422,10996,58.3979,85,50,55,1340,1750,3.68447,127,3.93579,11477006159
87.0853,11483,58.7786,89,50,55,1340,1750,3.68447,126,3.93649,11977073213
99.7606,10024,63.0952,100,50,55,1340,1750,3.68447,125,3.93518,12477137021
94.5716,10574,61.0973,81,50,55,1340,1750,3.68447,122,3.93639,12977201951
100.695,9931,58.0808,76,50,55,1340,1750,3.68447,119,3.93684,13477264376
116.063,8616,56.0322,100,50,54,1340,1750,3.68447,119,3.93654,13977344875
113.792,8788,58.2011,100,50,55,1340,1750,3.68447,129,3.9375,14477414674
113.649,8799,60.3581,96,50,55,1340,1750,3.68447,127,3.93703,14977484894
94.2863,10606,62.3153,100,50,55,1340,1750,3.68447,129,3.93703,15477512704
102.554,9751,62.341,64,50,56,1340,1750,3.68447,130,3.93731,15977577604
220.361,4538,60.5598,100,50,56,1340,1750,3.68447,132,3.93727,16477637545
120.409,8305,57.4742,98,50,56,1340,1750,3.68447,131,3.93715,16977701182
111.807,8944,57.4413,66,50,56,1340,1750,3.68447,131,3.93713,17477764159
117.275,8527,58.2697,100,50,56,1340,1750,3.68447,129,3.93713,17977827345
121.286,8245,59.8465,45,50,56,1340,1750,3.68447,133,3.93713,18477885903
125.376,7976,60.567,100,50,56,1340,1750,3.68447,134,3.93736,18977946215
114.758,8714,63.0542,76,50,57,1340,1750,3.68447,138,3.93736,19478007368
130.022,7691,61.2821,96,50,57,1340,1750,3.68447,138,3.93756,19978064763
139.315,7178,61.3065,98,50,57,1340,1750,3.68447,140,3.93756,20478129924
123.762,8080,62.3077,100,50,57,1340,1750,3.68447,140,3.93756,20978191477
111.595,8961,64.1414,100,50,57,1340,1750,3.68447,138,3.93756,21478249364
121.684,8218,64.8649,57,50,56,1340,1750,3.68447,130,3.93848,21978309756
119.289,8383,61.1386,36,50,56,1340,1750,3.68447,120,3.93839,22478369816
63.5607,15733,62.6316,94,50,56,1340,1750,3.68447,130,3.92997,22978429256
96.4413,10369,59.375,100,50,56,1340,1750,3.68447,126,3.93002,23478489437
97.4279,10264,61.3699,93,50,56,1340,1750,3.68447,124,3.93666,23978552183
86.8508,11514,59.0331,51,50,55,1340,1750,3.68447,120,3.93814,24478609519
98.5902,10143,55.2632,94,50,55,1340,1750,3.68447,120,3.93788,24978673236
82.9394,12057,57.4413,99,50,55,1340,1750,3.68447,121,3.93784,25478735832
106.598,9381,56.3969,97,50,55,1340,1750,3.68447,123,3.93784,25978805020
96.4785,10365,58.1047,79,50,55,1340,1750,3.68447,122,3.93784,26478865191
100.392,9961,57.8283,59,50,55,1340,1750,3.68447,111,3.93808,26978938366
92.0217,10867,54.5455,83,50,55,1340,1750,3.68447,123,3.93808,27478999169
87.9585,11369,55.1899,100,50,56,1340,1750,3.68447,121,3.93794,27979060532
104.21,9596,56.1713,75,50,56,1340,1750,3.68447,128,3.93794,28479122206
84.4595,11840,58.4951,100,50,56,1340,1750,3.68447,131,3.93789,28979187086
102.965,9712,55.9896,100,50,56,1340,1750,3.68447,131,3.93789,29479250783
101.513,9851,57.9208,97,50,56,1340,1750,3.68447,130,3.93783,29979316635
89.2061,11210,55.7252,97,50,56,1340,1750,3.68447,127,3.9395,30479375724
108.05,9255,58.3333,100,50,56,1340,1750,3.68447,130,3.94016,30979441095
105.441,9484,58.209,100,50,56,1340,1750,3.68447,134,3.94071,31479504291
97.6658,10239,56.3969,100,50,57,1340,1750,3.68447,134,3.94046,31979564042
112.931,8855,60.3581,100,50,57,1340,1750,3.68447,137,3.9414,32479623321
116.577,8578,60.3175,100,50,57,1340,1750,3.68447,137,3.94089,32979698170
109.673,9118,57.8804,100,50,57,1340,1750,3.68447,135,3.941,33479757950
85.9623,11633,54.5455,98,50,56,1340,1750,3.6923,115,3.94152,33979827058
75.3125,13278,55.814,68,50,56,1340,1750,3.6923,120,3.94098,34479886437
90.2608,11079,54.2105,99,50,55,1340,1750,3.6923,122,3.94049,34979948111
92.3361,10830,54.7558,79,50,55,1340,1750,3.6923,121,3.94049,35480006449
80.4376,12432,55.665,96,50,55,1340,1750,3.6923,117,3.94043,35980073372
89.1742,11214,55.665,100,50,55,1340,1750,3.6923,118,3.94066,36480131079
88.5897,11288,54.6366,100,50,56,1340,1750,3.6923,123,3.94043,36980195558
77.7122,12868,56.2963,57,50,56,1340,1750,3.6923,120,3.94043,37480259496
96.1816,10397,56.0411,100,50,55,1340,1750,3.6923,121,3.94043,37980318084
96.9744,10312,57.0025,70,50,56,1340,1750,3.6923,123,3.94043,38480382393
80.7428,12385,54.8303,79,50,56,1340,1750,3.6923,124,3.94043,38980443836
82.9119,12061,56.6176,100,50,56,1340,1750,3.6923,124,3.94043,39480503827
95.4472,10477,54.7368,96,50,56,1340,1750,3.6923,124,3.94043,39980600086
93.5016,10695,55.8974,95,50,56,1340,1750,3.6923,123,3.94042,40480663944
98.6875,10133,56.0302,89,50,56,1340,1750,3.6923,122,3.94042,40980724045
103.541,9658,53.6,69,50,55,1340,1750,3.6923,121,3.94042,41480790247
93.5979,10684,53.6,69,50,55,1340,1750,3.6923,121,3.94042,41980853323
97.7326,10232,56.266,100,50,55,1340,1750,3.6923,118,3.94042,42480913004
78.7712,12695,55.7895,97,50,56,1340,1750,3.6923,119,3.9401,42980984486
102.934,9715,56.25,54,50,56,1340,1750,3.6923,122,3.94123,43481050578
81.5794,12258,57.1429,100,50,56,1340,1750,3.6923,127,3.9416,43981122661
107.712,9284,58,88,50,56,1340,1750,3.6923,128,3.9416,44481182311
102.617,9745,56.2005,99,50,56,1340,1750,3.6923,129,3.9416,44981241320
105.441,9484,56.5891,98,50,56,1340,1750,3.6923,128,3.9416,45481300249
