os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 9 5900X 12-Core Processor,GeForce GTX 1660 Ti,16297244,6.0.12-76060006-generic,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
946.97,1056,25.0633,51,86,48,1980,6000,1.02057,80,5.65963,32396730319
151.08,6619,25.0633,51,86,48,1980,6000,1.02057,80,5.65963,32496797268
492.126,2032,25.0633,51,86,48,1980,6000,1.02057,80,5.65963,32596868696
956.023,1046,32.1101,51,86,47,1980,6000,1.02643,54,5.66416,32696929925
1023.54,977,32.1101,51,86,47,1980,6000,1.02643,54,5.66416,32796990983
1016.26,984,32.1101,51,86,47,1980,6000,1.02643,54,5.66416,32897051112
843.882,1185,32.1101,51,86,47,1980,6000,1.02643,54,5.66416,32997111381
1131.22,884,32.1101,51,86,47,1980,6000,1.02643,54,5.66416,33097174519
897.666,1114,30.217,56,86,49,1980,6000,1.02643,84,5.66563,33197234538
317.763,3147,30.217,56,86,49,1980,6000,1.02643,84,5.66563,33297293427
607.533,1646,30.217,56,86,49,1980,6000,1.02643,84,5.66563,33397354305
768.049,1302,30.217,56,86,49,1980,6000,1.02643,84,5.66563,33497411154
1050.42,952,30.217,56,86,49,1980,6000,1.02643,84,5.66563,33597468042
