os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 980 Ti,16403184,5.8.10-xanmod1-2,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.079,26,46,57,73,1316,3505,2.23291,7.91703,7506416
99.865,26,46,57,73,1316,3505,2.23291,7.91703,7606471
99.7606,27,46,57,73,1316,3505,2.23291,7.92207,7706526
100.122,27,46,57,73,1316,3505,2.23291,7.92207,7806581
100.109,27,46,57,73,1316,3505,2.23291,7.92207,7906638
100.106,27,46,57,73,1316,3505,2.23291,7.92207,8006694
99.9789,27,46,57,73,1316,3505,2.23291,7.92207,8106750
99.7938,26,47,57,72,1316,3505,2.23291,7.92231,8206805
100.141,26,47,57,72,1316,3505,2.23291,7.92231,8306859
100.254,26,47,57,72,1316,3505,2.23291,7.92231,8406914
100.123,26,47,57,72,1316,3505,2.23291,7.92231,8506969
99.7833,26,47,57,72,1316,3505,2.23291,7.92231,8607005
99.1244,27,44,57,72,1316,3505,2.23291,7.90957,8707060
99.8135,27,44,57,72,1316,3505,2.23291,7.90957,8807115
100.011,27,44,57,72,1316,3505,2.23291,7.90957,8907170
99.8225,27,44,57,72,1316,3505,2.23291,7.90957,9007226
99.8997,27,44,57,72,1316,3505,2.23291,7.90957,9107281
100.761,28,46,57,72,1316,3505,2.23291,7.89875,9207337
99.8646,28,46,57,72,1316,3505,2.23291,7.89875,9307391
100.266,28,46,57,72,1316,3505,2.23291,7.89875,9407446
100.032,28,46,57,72,1316,3505,2.23291,7.89875,9507501
100.085,28,46,57,72,1316,3505,2.23291,7.89875,9607555
100.343,29,46,57,72,1316,3505,2.23291,7.89683,9707610
100.388,29,46,57,72,1316,3505,2.23291,7.89683,9807665
99.8534,29,46,57,72,1316,3505,2.23291,7.89683,9907722
99.8804,29,46,57,72,1316,3505,2.23291,7.89683,10007777
99.9158,29,46,57,72,1316,3505,2.23291,7.89683,10107834
100.405,28,44,57,72,1316,3505,2.23291,7.89707,10207890
100.175,28,44,57,72,1316,3505,2.23291,7.89707,10307945
100.132,28,44,57,72,1316,3505,2.23291,7.89707,10408000
99.8357,28,44,57,72,1316,3505,2.23291,7.89707,10508054
98.7046,28,44,57,72,1316,3505,2.23291,7.89707,10608109
94.8101,30,44,57,72,1316,3505,2.23291,7.8973,10708165
100.185,30,44,57,72,1316,3505,2.23291,7.8973,10808219
100.084,30,44,57,72,1316,3505,2.23291,7.8973,10908274
100.1,30,44,57,72,1316,3505,2.23291,7.8973,11008329
99.3867,30,44,57,72,1316,3505,2.23291,7.8973,11108386
100.945,29,43,57,72,1316,3505,2.23291,7.8973,11208441
100.498,29,43,57,72,1316,3505,2.23291,7.8973,11308498
99.9045,29,43,57,72,1316,3505,2.23291,7.8973,11408553
100.194,29,43,57,72,1316,3505,2.23291,7.8973,11508611
97.9582,29,43,57,72,1316,3505,2.23291,7.8973,11608668
98.9511,28,46,57,72,1316,3505,2.23291,7.89792,11708694
99.9957,28,46,57,72,1316,3505,2.23291,7.89792,11808751
100.038,28,46,57,72,1316,3505,2.23291,7.89792,11908806
99.3176,28,46,57,72,1316,3505,2.23291,7.89792,12008861
99.6305,28,46,57,72,1316,3505,2.23291,7.89792,12108916
99.1547,28,46,57,72,1316,3505,2.23291,7.89887,12208971
100.187,28,46,57,72,1316,3505,2.23291,7.89887,12309026
100.205,28,46,57,72,1316,3505,2.23291,7.89887,12409082
100.166,28,46,57,72,1316,3505,2.23291,7.89887,12509137
100.152,28,46,57,72,1316,3505,2.23291,7.89887,12609192
99.4695,24,42,57,72,1316,3505,2.23291,7.89935,12709247
99.9423,24,42,57,72,1316,3505,2.23291,7.89935,12809302
99.9509,24,42,57,72,1316,3505,2.23291,7.89935,12909369
99.9307,24,42,57,72,1316,3505,2.23291,7.89935,13009425
99.3234,24,42,57,72,1316,3505,2.23291,7.89935,13109481
100.776,25,41,57,72,1316,3505,2.23291,7.90009,13209537
98.33,25,41,57,72,1316,3505,2.23291,7.90009,13309591
99.3775,25,41,57,72,1316,3505,2.23291,7.90009,13409646
99.3798,25,41,57,72,1316,3505,2.23291,7.90009,13509703
99.5931,25,41,57,72,1316,3505,2.23291,7.90009,13609759
96.9133,26,41,57,72,1316,3505,2.23291,7.90295,13709813
100.155,26,41,57,72,1316,3505,2.23291,7.90295,13809868
100.032,26,41,57,72,1316,3505,2.23291,7.90295,13909922
99.9478,26,41,57,72,1316,3505,2.23291,7.90295,14009977
100.216,26,41,57,72,1316,3505,2.23291,7.90295,14110032
94.9307,25,42,57,72,1316,3505,2.23291,7.90312,14210086
99.5899,25,42,57,72,1316,3505,2.23291,7.90312,14310141
100.033,25,42,57,72,1316,3505,2.23291,7.90312,14410196
99.8431,25,42,57,72,1316,3505,2.23291,7.90312,14510250
100.066,25,42,57,72,1316,3505,2.23291,7.90312,14610306
100.013,25,40,58,72,1316,3505,2.23291,7.90311,14710362
100.238,25,40,58,72,1316,3505,2.23291,7.90311,14810419
99.0796,25,40,58,72,1316,3505,2.23291,7.90311,14910476
99.4309,25,40,58,72,1316,3505,2.23291,7.90311,15010533
99.6438,25,40,58,72,1316,3505,2.23291,7.90311,15110592
99.6995,29,42,57,72,1316,3505,2.23291,7.90384,15210649
99.6175,29,42,57,72,1316,3505,2.23291,7.90384,15310695
99.8617,29,42,57,72,1316,3505,2.23291,7.90384,15410752
99.5471,29,42,57,72,1316,3505,2.23291,7.90384,15510765
100.051,29,42,57,72,1316,3505,2.23291,7.90384,15610820
100.032,29,42,57,72,1316,3505,2.23291,7.90384,15710875
100.008,29,41,57,72,1316,3505,2.23291,7.90384,15810934
99.4478,29,41,57,72,1316,3505,2.23291,7.90384,15910993
99.468,29,41,57,72,1316,3505,2.23291,7.90384,16011048
99.5513,29,41,57,72,1316,3505,2.23291,7.90384,16111103
99.6999,29,41,57,72,1316,3505,2.23291,7.90384,16211158
99.1659,26,43,58,72,1316,3505,2.23291,7.90481,16311217
99.9563,26,43,58,72,1316,3505,2.23291,7.90481,16411273
100.198,26,43,58,72,1316,3505,2.23291,7.90481,16511331
100.084,26,43,58,72,1316,3505,2.23291,7.90481,16611385
99.3381,26,43,58,72,1316,3505,2.23291,7.90481,16711442
100.38,26,42,58,72,1316,3505,2.23291,7.90527,16811498
100.058,26,42,58,72,1316,3505,2.23291,7.90527,16911554
99.904,26,42,58,72,1316,3505,2.23291,7.90527,17011609
99.2328,26,42,58,72,1316,3505,2.23291,7.90527,17111663
99.4914,26,42,58,72,1316,3505,2.23291,7.90527,17211718
100.959,26,43,58,72,1316,3505,2.23291,7.90645,17311777
100.302,26,43,58,72,1316,3505,2.23291,7.90645,17411834
100.35,26,43,58,72,1316,3505,2.23291,7.90645,17511891
100.291,26,43,58,72,1316,3505,2.23291,7.90645,17611949
99.9471,26,43,58,72,1316,3505,2.23291,7.90645,17712004
100.982,26,45,57,72,1316,3505,2.23291,7.90647,17812060
100.377,26,45,57,72,1316,3505,2.23291,7.90647,17912116
100.13,26,45,57,72,1316,3505,2.23291,7.90647,18012173
100.189,26,45,57,72,1316,3505,2.23291,7.90647,18112228
99.9726,26,45,57,72,1316,3505,2.23291,7.90647,18212284
99.519,27,46,57,72,1316,3505,2.23291,7.90645,18312339
99.6773,27,46,57,72,1316,3505,2.23291,7.90645,18412394
99.805,27,46,57,72,1316,3505,2.23291,7.90645,18512450
99.9611,27,46,57,72,1316,3505,2.23291,7.90645,18612505
99.8524,27,46,57,72,1316,3505,2.23291,7.90645,18712564
101.037,26,46,57,72,1316,3505,2.23291,7.90671,18812621
100.283,26,46,57,72,1316,3505,2.23291,7.90671,18912677
100.296,26,46,57,72,1316,3505,2.23291,7.90671,19012695
100.172,26,46,57,72,1316,3505,2.23291,7.90671,19112751
100.156,26,46,57,72,1316,3505,2.23291,7.90671,19212807
101.201,29,50,57,72,1316,3505,2.23291,7.90695,19312862
93.5723,29,50,57,72,1316,3505,2.23291,7.90695,19412918
95.7468,29,50,57,72,1316,3505,2.23291,7.90695,19512975
96.3847,29,50,57,72,1316,3505,2.23291,7.90695,19613031
96.9842,29,50,57,72,1316,3505,2.23291,7.90695,19713087
98.5435,29,51,58,72,1316,3505,2.23291,7.90886,19813142
99.4833,29,51,58,72,1316,3505,2.23291,7.90886,19913199
99.7057,29,51,58,72,1316,3505,2.23291,7.90886,20013254
99.7882,29,51,58,72,1316,3505,2.23291,7.90886,20113308
99.802,29,51,58,72,1316,3505,2.23291,7.90886,20213367
101.22,29,48,58,72,1316,3505,2.23291,7.9091,20313421
99.9964,29,48,58,72,1316,3505,2.23291,7.9091,20413478
99.5376,29,48,58,72,1316,3505,2.23291,7.9091,20513533
99.8822,29,48,58,72,1316,3505,2.23291,7.9091,20613587
99.6666,29,48,58,72,1316,3505,2.23291,7.9091,20713643
111.21,28,49,58,73,1316,3505,2.23291,7.90908,20813698
102.539,28,49,58,73,1316,3505,2.23291,7.90908,20913753
101.62,28,49,58,73,1316,3505,2.23291,7.90908,21013808
101.16,28,49,58,73,1316,3505,2.23291,7.90908,21113864
100.97,28,49,58,73,1316,3505,2.23291,7.90908,21213918
88.9812,29,49,58,72,1316,3505,2.23291,7.90932,21313973
96.4091,29,49,58,72,1316,3505,2.23291,7.90932,21414029
99.8498,29,49,58,72,1316,3505,2.23291,7.90932,21514084
96.7545,29,49,58,72,1316,3505,2.23291,7.90932,21614139
97.4356,29,49,58,72,1316,3505,2.23291,7.90932,21714196
101.982,29,48,58,72,1316,3505,2.23291,7.91365,21814251
99.8372,29,48,58,72,1316,3505,2.23291,7.91365,21914306
99.79,29,48,58,72,1316,3505,2.23291,7.91365,22014362
100.084,29,48,58,72,1316,3505,2.23291,7.91365,22114417
99.9119,29,48,58,72,1316,3505,2.23291,7.91365,22214474
97.0026,28,50,58,72,1316,3505,2.23291,7.91363,22314528
100.246,28,50,58,72,1316,3505,2.23291,7.91363,22414582
99.886,28,50,58,72,1316,3505,2.23291,7.91363,22514638
100.037,28,50,58,72,1316,3505,2.23291,7.91363,22614694
100.015,28,50,58,72,1316,3505,2.23291,7.91363,22714749
101.184,29,51,58,72,1316,3505,2.23291,7.91653,22814804
100.035,29,51,58,72,1316,3505,2.23291,7.91653,22914858
99.8298,29,51,58,72,1316,3505,2.23291,7.91653,23014913
99.846,29,51,58,72,1316,3505,2.23291,7.91653,23114967
99.9347,29,51,58,72,1316,3505,2.23291,7.91653,23215022
198.649,29,50,58,72,1316,3505,2.23291,7.91653,23315077
105.145,29,50,58,72,1316,3505,2.23291,7.91653,23415131
102.773,29,50,58,72,1316,3505,2.23291,7.91653,23515186
101.788,29,50,58,72,1316,3505,2.23291,7.91653,23615240
101.403,29,50,58,72,1316,3505,2.23291,7.91653,23715295
100.942,27,46,58,72,1316,3505,2.23291,7.91652,23815349
100.658,27,46,58,72,1316,3505,2.23291,7.91652,23915403
100.155,27,46,58,72,1316,3505,2.23291,7.91652,24015457
100.153,27,46,58,72,1316,3505,2.23291,7.91652,24115510
100.115,27,46,58,72,1316,3505,2.23291,7.91652,24215525
100.204,27,46,58,72,1316,3505,2.23291,7.91652,24315580
100.303,28,45,58,72,1316,3505,2.23291,7.917,24415635
100.139,28,45,58,72,1316,3505,2.23291,7.917,24515649
100.17,28,45,58,72,1316,3505,2.23291,7.917,24615703
100.133,28,45,58,72,1316,3505,2.23291,7.917,24715757
100.112,28,45,58,72,1316,3505,2.23291,7.917,24815810
99.6876,27,43,58,72,1316,3505,2.23291,7.91725,24915866
99.9963,27,43,58,72,1316,3505,2.23291,7.91725,25015920
100.098,27,43,58,72,1316,3505,2.23291,7.91725,25115975
100.057,27,43,58,72,1316,3505,2.23291,7.91725,25216029
99.9342,27,43,58,72,1316,3505,2.23291,7.91725,25316084
127.277,26,41,58,72,1316,3505,2.23291,7.91763,25416139
112.538,26,41,58,72,1316,3505,2.23291,7.91763,25516193
108.411,26,41,58,72,1316,3505,2.23291,7.91763,25616249
106.034,26,41,58,72,1316,3505,2.23291,7.91763,25716317
104.72,26,41,58,72,1316,3505,2.23291,7.91763,25816372
101.64,27,44,58,72,1316,3505,2.23291,7.91881,25916426
99.3937,27,44,58,72,1316,3505,2.23291,7.91881,26016480
99.6434,27,44,58,72,1316,3505,2.23291,7.91881,26116534
99.8387,27,44,58,72,1316,3505,2.23291,7.91881,26216590
99.882,27,44,58,72,1316,3505,2.23291,7.91881,26316645
99.8253,25,41,57,72,1316,3505,2.23291,7.92165,26416693
99.9007,25,41,57,72,1316,3505,2.23291,7.92165,26516747
99.9668,25,41,57,72,1316,3505,2.23291,7.92165,26616802
99.9519,25,41,57,72,1316,3505,2.23291,7.92165,26716856
99.9269,25,41,57,72,1316,3505,2.23291,7.92165,26816910
99.511,24,43,57,72,1316,3505,2.23291,7.91212,26916965
99.5559,24,43,57,72,1316,3505,2.23291,7.91212,27017020
99.0738,24,43,57,72,1316,3505,2.23291,7.91212,27117074
99.4319,24,43,57,72,1316,3505,2.23291,7.91212,27217130
99.425,24,43,57,72,1316,3505,2.23291,7.91212,27317186
99.6867,25,44,57,72,1316,3505,2.23291,7.91359,27417241
99.6378,25,44,57,72,1316,3505,2.23291,7.91359,27517297
99.7591,25,44,57,72,1316,3505,2.23291,7.91359,27617351
99.8667,25,44,57,72,1316,3505,2.23291,7.91359,27717406
99.8791,25,44,57,72,1316,3505,2.23291,7.91359,27817461
98.9707,25,43,57,72,1316,3505,2.23291,7.91354,27917516
98.68,25,43,57,72,1316,3505,2.23291,7.91354,28017570
98.9167,25,43,57,72,1316,3505,2.23291,7.91354,28117628
99.3446,25,43,57,72,1316,3505,2.23291,7.91354,28217684
99.4882,25,43,57,72,1316,3505,2.23291,7.91354,28317738
98.5985,28,42,58,72,1316,3505,2.23291,7.91402,28417793
99.3809,28,42,58,72,1316,3505,2.23291,7.91402,28517847
99.7068,28,42,58,72,1316,3505,2.23291,7.91402,28617902
99.5097,28,42,58,72,1316,3505,2.23291,7.91402,28717958
98.5986,28,42,58,72,1316,3505,2.23291,7.91402,28818012
98.693,27,40,58,72,1316,3505,2.23291,7.91474,28918068
99.7992,27,40,58,72,1316,3505,2.23291,7.91474,29018123
100.095,27,40,58,72,1316,3505,2.23291,7.91474,29118180
100.01,27,40,58,72,1316,3505,2.23291,7.91474,29218236
99.9809,27,40,58,72,1316,3505,2.23291,7.91474,29318295
97.8394,26,40,58,72,1316,3505,2.23291,7.91474,29418349
97.1363,26,40,58,72,1316,3505,2.23291,7.91474,29518403
99.5566,26,40,58,72,1316,3505,2.23291,7.91474,29618457
99.9251,26,40,58,72,1316,3505,2.23291,7.91474,29718512
99.8582,26,40,58,72,1316,3505,2.23291,7.91474,29818569
100.817,25,41,58,72,1316,3505,2.23291,7.91519,29918623
100.249,25,41,58,72,1316,3505,2.23291,7.91519,30018677
99.9304,25,41,58,72,1316,3505,2.23291,7.91519,30118693
100.261,25,41,58,72,1316,3505,2.23291,7.91519,30218748
100.248,25,41,58,72,1316,3505,2.23291,7.91519,30318802
99.681,26,42,58,72,1316,3505,2.23291,7.91591,30418858
100.005,26,42,58,72,1316,3505,2.23291,7.91591,30518916
100.041,26,42,58,72,1316,3505,2.23291,7.91591,30618970
98.3439,26,42,58,72,1316,3505,2.23291,7.91591,30719025
98.7236,26,42,58,72,1316,3505,2.23291,7.91591,30819081
99.8323,27,39,58,72,1316,3505,2.23291,7.91883,30919137
99.4655,27,39,58,72,1316,3505,2.23291,7.91883,31019191
99.9384,27,39,58,72,1316,3505,2.23291,7.91883,31119245
100.027,27,39,58,72,1316,3505,2.23291,7.91883,31219307
99.9751,27,39,58,72,1316,3505,2.23291,7.91883,31319361
103.931,27,40,58,72,1316,3505,2.23291,7.92004,31419415
101.57,27,40,58,72,1316,3505,2.23291,7.92004,31519470
100.953,27,40,58,72,1316,3505,2.23291,7.92004,31619526
100.71,27,40,58,72,1316,3505,2.23291,7.92004,31719581
100.263,27,40,58,72,1316,3505,2.23291,7.92004,31819636
100.068,26,40,58,72,1316,3505,2.23291,7.92098,31919689
100.073,26,40,58,72,1316,3505,2.23291,7.92098,32019743
99.8897,26,40,58,72,1316,3505,2.23291,7.92098,32119798
99.8757,26,40,58,72,1316,3505,2.23291,7.92098,32219853
99.8237,26,40,58,72,1316,3505,2.23291,7.92098,32319907
102.294,26,41,58,72,1316,3505,2.23291,7.92194,32419961
98.8992,26,41,58,72,1316,3505,2.23291,7.92194,32520015
99.6007,26,41,58,72,1316,3505,2.23291,7.92194,32620073
99.9157,26,41,58,72,1316,3505,2.23291,7.92194,32720128
99.9384,26,41,58,72,1316,3505,2.23291,7.92194,32820182
98.9266,26,41,58,72,1316,3505,2.23291,7.92289,32920237
99.4979,26,41,58,72,1316,3505,2.23291,7.92289,33020291
99.435,26,41,58,72,1316,3505,2.23291,7.92289,33120347
99.4617,26,41,58,72,1316,3505,2.23291,7.92289,33220402
97.9896,26,41,58,72,1316,3505,2.23291,7.92289,33320457
99.3789,27,48,58,72,1316,3505,2.23291,7.92793,33420512
99.9043,27,48,58,72,1316,3505,2.23291,7.92793,33520566
99.3897,27,48,58,72,1316,3505,2.23291,7.92793,33620620
100.056,27,48,58,72,1316,3505,2.23291,7.92793,33720678
99.5619,27,48,58,72,1316,3505,2.23291,7.92793,33820692
99.3838,28,58,59,73,1316,3505,2.23291,7.92815,33920746
99.8926,28,58,59,73,1316,3505,2.23291,7.92815,34020801
100.164,28,58,59,73,1316,3505,2.23291,7.92815,34120855
99.7755,28,58,59,73,1316,3505,2.23291,7.92815,34220911
99.4972,28,58,59,73,1316,3505,2.23291,7.92815,34320966
100.035,28,53,59,73,1316,3505,2.23291,7.91495,34421021
99.8677,28,53,59,73,1316,3505,2.23291,7.91495,34521076
99.4535,28,53,59,73,1316,3505,2.23291,7.91495,34621131
99.5702,28,53,59,73,1316,3505,2.23291,7.91495,34721188
99.8395,28,53,59,73,1316,3505,2.23291,7.91495,34821244
131.822,28,53,59,72,1316,3505,2.23291,7.91637,34921299
104.12,28,53,59,72,1316,3505,2.23291,7.91637,35021354
101.761,28,53,59,72,1316,3505,2.23291,7.91637,35121409
101.229,28,53,59,72,1316,3505,2.23291,7.91637,35221463
101.05,28,53,59,72,1316,3505,2.23291,7.91637,35321519
100.815,29,53,59,72,1316,3505,2.23291,7.9166,35421575
100.241,29,53,59,72,1316,3505,2.23291,7.9166,35521630
100.104,29,53,59,72,1316,3505,2.23291,7.9166,35621685
100.14,29,53,59,72,1316,3505,2.23291,7.9166,35721741
99.8709,29,53,59,72,1316,3505,2.23291,7.9166,35821795
97.0464,29,47,59,72,1316,3505,2.23291,7.91974,35921850
105.408,29,47,59,72,1316,3505,2.23291,7.91974,36021905
102.943,29,47,59,72,1316,3505,2.23291,7.91974,36121959
101.787,29,47,59,72,1316,3505,2.23291,7.91974,36222013
101.301,29,47,59,72,1316,3505,2.23291,7.91974,36322067
101.078,29,47,59,72,1316,3505,2.23291,7.91974,36422121
101.159,28,55,59,73,1316,3505,2.23291,7.91974,36522175
100.636,28,55,59,73,1316,3505,2.23291,7.91974,36622231
100.438,28,55,59,73,1316,3505,2.23291,7.91974,36722285
100.108,28,55,59,73,1316,3505,2.23291,7.91974,36822340
100.035,28,55,59,73,1316,3505,2.23291,7.91974,36922393
99.1932,26,45,60,72,1316,3505,2.23291,7.91974,37022447
99.5155,26,45,60,72,1316,3505,2.23291,7.91974,37122501
100.023,26,45,60,72,1316,3505,2.23291,7.91974,37222555
98.527,26,45,60,72,1316,3505,2.23291,7.91974,37322610
98.9666,26,45,60,72,1316,3505,2.23291,7.91974,37422665
98.9878,27,45,60,73,1316,3505,2.23291,7.92093,37522700
99.7169,27,45,60,73,1316,3505,2.23291,7.92093,37622755
99.783,27,45,60,73,1316,3505,2.23291,7.92093,37722810
99.9629,27,45,60,73,1316,3505,2.23291,7.92093,37822865
99.9026,27,45,60,73,1316,3505,2.23291,7.92093,37922920
99.7194,27,45,60,73,1316,3505,2.23291,7.92141,38022974
99.7647,27,45,60,73,1316,3505,2.23291,7.92141,38123030
100.018,27,45,60,73,1316,3505,2.23291,7.92141,38223084
99.9187,27,45,60,73,1316,3505,2.23291,7.92141,38323139
99.4269,27,45,60,73,1316,3505,2.23291,7.92141,38423197
99.3669,26,45,60,73,1316,3505,2.23291,7.9231,38523253
100.174,26,45,60,73,1316,3505,2.23291,7.9231,38623308
99.9578,26,45,60,73,1316,3505,2.23291,7.9231,38723364
100.078,26,45,60,73,1316,3505,2.23291,7.9231,38823418
99.9672,26,45,60,73,1316,3505,2.23291,7.9231,38923472
99.749,24,47,60,73,1316,3505,2.23291,7.92334,39023528
99.3672,24,47,60,73,1316,3505,2.23291,7.92334,39123584
99.8364,24,47,60,73,1316,3505,2.23291,7.92334,39223643
99.0279,24,47,60,73,1316,3505,2.23291,7.92334,39323697
99.8164,24,47,60,73,1316,3505,2.23291,7.92334,39423751
99.0344,25,46,60,72,1316,3505,2.23291,7.9082,39523806
99.8533,25,46,60,72,1316,3505,2.23291,7.9082,39623861
99.7548,25,46,60,72,1316,3505,2.23291,7.9082,39723926
98.8761,25,46,60,72,1316,3505,2.23291,7.9082,39823981
99.8281,25,46,60,72,1316,3505,2.23291,7.9082,39924036
101.014,27,44,60,72,1316,3505,2.23291,7.9082,40024104
97.6807,27,44,60,72,1316,3505,2.23291,7.9082,40124160
100.185,27,44,60,72,1316,3505,2.23291,7.9082,40224215
100.042,27,44,60,72,1316,3505,2.23291,7.9082,40324235
100.111,27,44,60,72,1316,3505,2.23291,7.9082,40424290
97.4412,28,43,60,72,1316,3505,2.23291,7.90914,40524346
100.349,28,43,60,72,1316,3505,2.23291,7.90914,40624401
99.6751,28,43,60,72,1316,3505,2.23291,7.90914,40724456
99.8727,28,43,60,72,1316,3505,2.23291,7.90914,40824511
99.7225,28,43,60,72,1316,3505,2.23291,7.90914,40924567
108.771,26,45,59,73,1316,3505,2.23291,7.91413,41024623
102.328,26,45,59,73,1316,3505,2.23291,7.91413,41124678
101.438,26,45,59,73,1316,3505,2.23291,7.91413,41224693
100.881,26,45,59,73,1316,3505,2.23291,7.91413,41324748
100.831,26,45,59,73,1316,3505,2.23291,7.91413,41424802
98.2487,27,58,59,73,1316,3505,2.23291,7.91365,41524859
100.023,27,58,59,73,1316,3505,2.23291,7.91365,41624917
99.8756,27,58,59,73,1316,3505,2.23291,7.91365,41724975
99.7105,27,58,59,73,1316,3505,2.23291,7.91365,41825030
99.67,27,58,59,73,1316,3505,2.23291,7.91365,41925085
100.215,28,55,60,73,1316,3505,2.23291,7.91389,42025142
