v1
v0.7.1
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-8300 Eight-Core Processor,AMD Radeon RX 580 Series (RADV POLARIS10),16325256,6.7.10-lqx1-2-lqx,,ondemand
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
53.7655,18.5993,33.1658,97,32,50,1150,2000,2.58701,79,4.07837,0,0.730038,4186755043
58.1862,17.1862,32.7543,100,32,50,1150,2000,2.58652,82,4.07036,0,0.73016,4286802300
70.6028,14.1637,32.7543,100,32,50,1150,2000,2.58652,82,4.07036,0,0.73016,4386845475
64.3642,15.5366,32.7543,100,32,50,1150,2000,2.58652,82,4.07036,0,0.73016,4486883324
55.0071,18.1795,32.7543,100,32,50,1150,2000,2.58652,82,4.07036,0,0.73016,4586924820
57.2174,17.4772,32.7543,100,32,50,1150,2000,2.58652,82,4.07036,0,0.73016,4686965693
59.0519,16.9343,30.3483,96,32,50,1150,2000,2.5864,81,4.09415,0,0.73016,4787064958
56.3809,17.7365,30.3483,96,32,50,1150,2000,2.5864,81,4.09415,0,0.73016,4887112539
59.9287,16.6865,30.3483,96,32,50,1150,2000,2.5864,81,4.09415,0,0.73016,4987156366
64.9534,15.3956,30.3483,96,32,50,1150,2000,2.5864,81,4.09415,0,0.73016,5087198572
54.8116,18.2443,30.3483,96,32,50,1150,2000,2.5864,81,4.09415,0,0.73016,5187246867
57.3662,17.4319,29.397,100,32,50,1150,2000,2.5864,83,4.09099,0,0.73016,5287295595
58.5009,17.0938,29.397,100,32,50,1150,2000,2.5864,83,4.09099,0,0.73016,5387342328
60.4921,16.5311,29.397,100,32,50,1150,2000,2.5864,83,4.09099,0,0.73016,5487382261
60.4363,16.5463,29.397,100,32,50,1150,2000,2.5864,83,4.09099,0,0.73016,5587424585
66.7702,14.9767,29.397,100,32,50,1150,2000,2.5864,83,4.09099,0,0.73016,5687476929
64.2641,15.5608,28.4653,100,32,50,1150,2000,2.5864,82,4.08466,0,0.73016,5787529961
52.7452,18.9591,28.4653,100,32,50,1150,2000,2.5864,82,4.08466,0,0.73016,5887572522
64.6578,15.466,28.4653,100,32,50,1150,2000,2.5864,82,4.08466,0,0.73016,5987626784
61.2406,16.329,28.4653,100,32,50,1150,2000,2.5864,82,4.08466,0,0.73016,6087671820
58.4123,17.1197,28.4653,100,32,50,1150,2000,2.5864,82,4.08466,0,0.73016,6187732547
59.1995,16.892,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6287776146
64.3477,15.5406,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6387833349
55.3903,18.0537,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6487871174
59.6641,16.7605,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6587918309
62.4805,16.005,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6687975329
63.3373,15.7885,29.6117,90,31,50,1150,2000,2.5864,81,4.0998,0,0.73016,6788032527
64.788,15.435,28.9538,100,32,50,1150,2000,2.5864,81,4.1058,0,0.73016,6888083318
65.338,15.305,28.9538,100,32,50,1150,2000,2.5864,81,4.1058,0,0.73016,6988123248
63.7377,15.6893,28.9538,100,32,50,1150,2000,2.5864,81,4.1058,0,0.73016,7088162697
70.4989,14.1846,28.9538,100,32,50,1150,2000,2.5864,81,4.1058,0,0.73016,7188209112
58.7104,17.0328,28.9538,100,32,50,1150,2000,2.5864,81,4.1058,0,0.73016,7288265459
64.7509,15.4438,28.5012,100,32,51,1150,2000,2.5864,80,4.08898,0,0.730282,7388310177
61.134,16.3575,28.5012,100,32,51,1150,2000,2.5864,80,4.08898,0,0.730282,7488359216
53.8704,18.5631,28.5012,100,32,51,1150,2000,2.5864,80,4.08898,0,0.730282,7588413595
55.1327,18.1381,28.5012,100,32,51,1150,2000,2.5864,80,4.08898,0,0.730282,7688453302
58.3976,17.124,28.5012,100,32,51,1150,2000,2.5864,80,4.08898,0,0.730282,7788490617
65.4167,15.2866,29.2683,99,32,50,1150,2000,2.5864,80,4.10561,0,0.730404,7888534974
56.8681,17.5845,29.2683,99,32,50,1150,2000,2.5864,80,4.10561,0,0.730404,7988574138
66.9887,14.9279,29.2683,99,32,50,1150,2000,2.5864,80,4.10561,0,0.730404,8088614932
60.9496,16.407,29.2683,99,32,50,1150,2000,2.5864,80,4.10561,0,0.730404,8188682700
58.8059,17.0051,29.2683,99,32,50,1150,2000,2.5864,80,4.10561,0,0.730404,8288736750
60.4218,16.5503,28.9538,98,32,50,1150,2000,2.5864,80,4.11402,0,0.730526,8388786227
60.9835,16.3979,28.9538,98,32,50,1150,2000,2.5864,80,4.11402,0,0.730526,8488833721
64.6603,15.4654,28.9538,98,32,50,1150,2000,2.5864,80,4.11402,0,0.730526,8588900321
63.5422,15.7376,28.9538,98,32,50,1150,2000,2.5864,80,4.11402,0,0.730526,8688954316
57.461,17.4031,28.9538,98,32,50,1150,2000,2.5864,80,4.11402,0,0.730526,8789002865
59.5979,16.7791,28.8509,100,32,50,1150,2000,2.5864,81,4.12916,0,0.730526,8889044783
65.4548,15.2777,28.8509,100,32,50,1150,2000,2.5864,81,4.12916,0,0.730526,8989086320
57.3253,17.4443,28.8509,100,32,50,1150,2000,2.5864,81,4.12916,0,0.730526,9089124832
53.7762,18.5956,28.8509,100,32,50,1150,2000,2.5864,81,4.12916,0,0.730526,9189164939
55.8094,17.9181,28.8509,100,32,50,1150,2000,2.5864,81,4.12916,0,0.730526,9289198109
54.9145,18.2101,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9389240245
62.4199,16.0205,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9489280207
60.8744,16.4273,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9589324194
61.2862,16.3169,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9689396207
59.0867,16.9243,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9789434599
56.052,17.8406,31.3869,96,32,50,1150,2000,2.5864,80,4.1026,0,0.730526,9889475575
62.5932,15.9762,31.0513,99,31,50,1150,2000,2.58647,80,4.10213,0,0.730526,9989533678
59.4902,16.8095,31.0513,99,31,50,1150,2000,2.58647,80,4.10213,0,0.730526,10089581530
59.0374,16.9384,31.0513,99,31,50,1150,2000,2.58647,80,4.10213,0,0.730526,10189622734
57.085,17.5177,31.0513,99,31,50,1150,2000,2.58647,80,4.10213,0,0.730526,10289715857
54.4712,18.3583,31.0513,99,31,50,1150,2000,2.58647,80,4.10213,0,0.730526,10389758959
59.6653,16.7602,28.7805,100,31,50,1150,2000,2.58647,79,4.09401,0,0.730526,10489813212
60.2899,16.5865,28.7805,100,31,50,1150,2000,2.58647,79,4.09401,0,0.730526,10589869003
65.5853,15.2473,28.7805,100,31,50,1150,2000,2.58647,79,4.09401,0,0.730526,10689979861
57.1975,17.4833,28.7805,100,31,50,1150,2000,2.58647,79,4.09401,0,0.730526,10790024911
65.0178,15.3804,28.7805,100,31,50,1150,2000,2.58647,79,4.09401,0,0.730526,10890067657
62.3962,16.0266,29.3399,95,32,50,1150,2000,2.58647,79,4.098,0,0.730526,10990118787
59.4098,16.8322,29.3399,95,32,50,1150,2000,2.58647,79,4.098,0,0.730526,11090168137
57.5446,17.3778,29.3399,95,32,50,1150,2000,2.58647,79,4.098,0,0.730526,11190219415
62.9105,15.8956,29.3399,95,32,50,1150,2000,2.58647,79,4.098,0,0.730526,11290261035
53.7045,18.6204,29.3399,95,32,50,1150,2000,2.58647,79,4.098,0,0.730526,11390301310
66.7105,14.9901,29.8246,100,32,51,1150,2000,2.58647,79,4.10859,0,0.730526,11490340485
59.1867,16.8957,29.8246,100,32,51,1150,2000,2.58647,79,4.10859,0,0.730526,11590380752
63.0061,15.8715,29.8246,100,32,51,1150,2000,2.58647,79,4.10859,0,0.730526,11690424778
64.4392,15.5185,29.8246,100,32,51,1150,2000,2.58647,79,4.10859,0,0.730526,11790467715
52.8386,18.9256,29.8246,100,32,51,1150,2000,2.58647,79,4.10859,0,0.730526,11890515372
60.2412,16.5999,28.7469,100,32,50,1150,2000,2.58647,81,4.10867,0,0.730526,11990556642
64.7977,15.4327,28.7469,100,32,50,1150,2000,2.58647,81,4.10867,0,0.730526,12090596016
68.0888,14.6867,28.7469,100,32,50,1150,2000,2.58647,81,4.10867,0,0.730526,12190643425
60.9948,16.3949,28.7469,100,32,50,1150,2000,2.58647,81,4.10867,0,0.730526,12290677586
68.3139,14.6383,28.7469,100,32,50,1150,2000,2.58647,81,4.10867,0,0.730526,12390773600
65.5229,15.2618,28.7469,100,31,51,1150,2000,2.58649,82,4.10332,0,0.730526,12490816863
70.1578,14.2536,28.7469,100,31,51,1150,2000,2.58649,82,4.10332,0,0.730526,12590863507
70.2606,14.2327,28.7469,100,31,51,1150,2000,2.58649,82,4.10332,0,0.730526,12690919658
62.0909,16.1054,28.7469,100,31,51,1150,2000,2.58649,82,4.10332,0,0.730526,12790994116
56.4037,17.7293,28.7469,100,31,51,1150,2000,2.58649,82,4.10332,0,0.730526,12891092806
55.847,17.9061,29.8289,100,31,50,1150,2000,2.58649,82,4.08969,0,0.730526,12991133467
60.4636,16.5389,29.8289,100,31,50,1150,2000,2.58649,82,4.08969,0,0.730526,13091192485
66.5867,15.018,29.8289,100,31,50,1150,2000,2.58649,82,4.08969,0,0.730526,13191258581
60.9154,16.4162,29.8289,100,31,50,1150,2000,2.58649,82,4.08969,0,0.730526,13291300157
61.5872,16.2371,29.8289,100,31,50,1150,2000,2.58649,82,4.08969,0,0.730526,13391344246
52.7886,18.9435,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13491390947
57.5546,17.3748,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13591445350
56.252,17.7772,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13691493131
56.9953,17.5453,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13791535757
60.3665,16.5655,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13891574296
59.9346,16.6849,28.934,98,31,50,1150,2000,2.58649,80,4.07173,0,0.730526,13991626802
61.1381,16.3564,28.4653,99,31,50,1150,2000,2.58649,81,4.07693,0,0.730526,14091726562
60.5155,16.5247,28.4653,99,31,50,1150,2000,2.58649,81,4.07693,0,0.730526,14191834165
57.0767,17.5203,28.4653,99,31,50,1150,2000,2.58649,81,4.07693,0,0.730526,14291901786
59.3374,16.8528,28.4653,99,31,50,1150,2000,2.58649,81,4.07693,0,0.730526,14391959353
62.7157,15.945,28.4653,99,31,50,1150,2000,2.58649,81,4.07693,0,0.730526,14492075111
62.9966,15.8739,29.5455,96,31,51,1150,2000,2.58649,80,4.07578,0,0.730526,14592172734
57.8958,17.2724,29.5455,96,31,51,1150,2000,2.58649,80,4.07578,0,0.730526,14692229320
68.8503,14.5243,29.5455,96,31,51,1150,2000,2.58649,80,4.07578,0,0.730526,14792274119
54.235,18.4383,29.5455,96,31,51,1150,2000,2.58649,80,4.07578,0,0.730526,14892322041
66.6304,15.0082,29.5455,96,31,51,1150,2000,2.58649,80,4.07578,0,0.730526,14992367213
62.1287,16.0956,29.7436,99,32,51,1150,2000,2.58764,78,4.09282,0,0.730526,15092419522
67.9433,14.7182,29.7436,99,32,51,1150,2000,2.58764,78,4.09282,0,0.730526,15192480709
67.2902,14.861,29.7436,99,32,51,1150,2000,2.58764,78,4.09282,0,0.730526,15292548187
54.1087,18.4813,29.7436,99,32,51,1150,2000,2.58764,78,4.09282,0,0.730526,15392609616
59.6162,16.774,29.7436,99,32,51,1150,2000,2.58764,78,4.09282,0,0.730526,15492706524
55.5512,18.0014,28.3951,99,32,51,1150,2000,2.58764,77,4.06482,0,0.730526,15592748695
53.7956,18.5889,28.3951,99,32,51,1150,2000,2.58764,77,4.06482,0,0.730526,15692795173
58.8253,16.9995,28.3951,99,32,51,1150,2000,2.58764,77,4.06482,0,0.730526,15792839262
60.3864,16.56,28.3951,99,32,51,1150,2000,2.58764,77,4.06482,0,0.730526,15892937262
57.4089,17.4189,28.3951,99,32,51,1150,2000,2.58764,77,4.06482,0,0.730526,15993034917
62.3558,16.037,28.2555,99,32,51,1150,2000,2.58764,80,4.07572,0,0.730526,16093080749
55.2367,18.1039,28.2555,99,32,51,1150,2000,2.58764,80,4.07572,0,0.730526,16193147554
61.2603,16.3238,28.2555,99,32,51,1150,2000,2.58764,80,4.07572,0,0.730526,16293189556
64.3311,15.5446,28.2555,99,32,51,1150,2000,2.58764,80,4.07572,0,0.730526,16393235368
56.6819,17.6423,28.2555,99,32,51,1150,2000,2.58764,80,4.07572,0,0.730526,16493296680
58.4948,17.0955,32.5926,99,32,50,1150,2000,2.58764,80,4.06851,0,0.730526,16593337992
57.8836,17.2761,32.5926,99,32,50,1150,2000,2.58764,80,4.06851,0,0.730526,16693381041
60.7996,16.4475,32.5926,99,32,50,1150,2000,2.58764,80,4.06851,0,0.730526,16793447891
62.4536,16.0119,32.5926,99,32,50,1150,2000,2.58764,80,4.06851,0,0.730526,16893491949
63.2912,15.8,32.5926,99,32,50,1150,2000,2.58764,80,4.06851,0,0.730526,16993551324
54.4185,18.3761,28.0788,99,32,51,1150,2000,2.58764,80,4.07479,0,0.730526,17093611125
65.5081,15.2653,28.0788,99,32,51,1150,2000,2.58764,80,4.07479,0,0.730526,17193708793
61.1915,16.3421,28.0788,99,32,51,1150,2000,2.58764,80,4.07479,0,0.730526,17293754630
52.9494,18.886,28.0788,99,32,51,1150,2000,2.58764,80,4.07479,0,0.730526,17393798763
56.6643,17.6478,28.0788,99,32,51,1150,2000,2.58764,80,4.07479,0,0.730526,17493850972
59.2796,16.8692,29.75,99,32,51,1150,2000,2.58764,79,4.07661,0,0.730648,17593908050
59.976,16.6733,29.75,99,32,51,1150,2000,2.58764,79,4.07661,0,0.730648,17694012145
56.7717,17.6144,29.75,99,32,51,1150,2000,2.58764,79,4.07661,0,0.730648,17794092099
67.6835,14.7746,29.75,99,32,51,1150,2000,2.58764,79,4.07661,0,0.730648,17894140671
53.7568,18.6023,29.75,99,32,51,1150,2000,2.58764,79,4.07661,0,0.730648,17994188148
64.5917,15.4819,29.6954,94,32,50,1150,2000,2.58764,78,4.06253,0,0.730648,18094232144
69.9583,14.2942,29.6954,94,32,50,1150,2000,2.58764,78,4.06253,0,0.730648,18194281492
56.6032,17.6668,29.6954,94,32,50,1150,2000,2.58764,78,4.06253,0,0.730648,18294342065
54.87,18.2249,29.6954,94,32,50,1150,2000,2.58764,78,4.06253,0,0.730648,18394384356
54.5989,18.3154,29.6954,94,32,50,1150,2000,2.58764,78,4.06253,0,0.730648,18494434018
62.4514,16.0125,28.9673,96,32,51,1150,2000,2.58764,78,4.06488,0,0.730648,18594497636
59.0761,16.9273,28.9673,96,32,51,1150,2000,2.58764,78,4.06488,0,0.730648,18694547409
63.753,15.6855,28.9673,96,32,51,1150,2000,2.58764,78,4.06488,0,0.730648,18794593259
55.0223,18.1745,28.9673,96,32,51,1150,2000,2.58764,78,4.06488,0,0.730648,18894669979
66.9486,14.9368,28.9673,96,32,51,1150,2000,2.58764,78,4.06488,0,0.730648,18994736933
64.8958,15.4093,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19094854831
63.5934,15.7249,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19194913519
54.2941,18.4182,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19294977939
70.3583,14.213,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19395098871
66.0969,15.1293,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19495211031
69.6621,14.355,28.5366,98,32,50,1150,2000,2.58764,78,4.07983,0,0.730648,19595279638
57.2388,17.4707,29.1971,75,31,50,1150,2000,2.58764,79,4.08487,0,0.730648,19695337295
59.2587,16.8752,29.1971,75,31,50,1150,2000,2.58764,79,4.08487,0,0.730648,19795379263
65.4863,15.2704,29.1971,75,31,50,1150,2000,2.58764,79,4.08487,0,0.730648,19895439214
56.1907,17.7966,29.1971,75,31,50,1150,2000,2.58764,79,4.08487,0,0.730648,19995480739
63.196,15.8238,29.1971,75,31,50,1150,2000,2.58764,79,4.08487,0,0.730648,20095522463
59.2311,16.883,29.0727,96,31,50,1150,2000,2.58764,79,4.08869,0,0.730648,20195564312
57.9922,17.2437,29.0727,96,31,50,1150,2000,2.58764,79,4.08869,0,0.730648,20295634278
58.2298,17.1733,29.0727,96,31,50,1150,2000,2.58764,79,4.08869,0,0.730648,20395696672
61.4719,16.2676,29.0727,96,31,50,1150,2000,2.58764,79,4.08869,0,0.730648,20495819098
59.703,16.7496,29.0727,96,31,50,1150,2000,2.58764,79,4.08869,0,0.730648,20595868396
59.9215,16.6885,28.9673,98,31,51,1150,2000,2.58764,79,4.08917,0,0.730648,20695925014
60.0427,16.6548,28.9673,98,31,51,1150,2000,2.58764,79,4.08917,0,0.730648,20795962311
62.2412,16.0665,28.9673,98,31,51,1150,2000,2.58764,79,4.08917,0,0.730648,20896010109
58.1547,17.1955,28.9673,98,31,51,1150,2000,2.58764,79,4.08917,0,0.730648,20996068913
60.4249,16.5495,28.9673,98,31,51,1150,2000,2.58764,79,4.08917,0,0.730648,21096112080
55.8273,17.9124,28.8509,98,31,51,1150,2000,2.58764,78,4.08557,0,0.730648,21196163298
58.1976,17.1828,28.8509,98,31,51,1150,2000,2.58764,78,4.08557,0,0.730648,21296213350
57.2683,17.4617,28.8509,98,31,51,1150,2000,2.58764,78,4.08557,0,0.730648,21396272153
67.8995,14.7276,28.8509,98,31,51,1150,2000,2.58764,78,4.08557,0,0.730648,21496324041
61.3238,16.3069,28.8509,98,31,51,1150,2000,2.58764,78,4.08557,0,0.730648,21596365855
59.7426,16.7385,27.8481,97,31,50,1150,2000,2.58764,77,4.07045,0,0.730648,21696411962
62.4226,16.0198,27.8481,97,31,50,1150,2000,2.58764,77,4.07045,0,0.730648,21796465333
61.9845,16.1331,27.8481,97,31,50,1150,2000,2.58764,77,4.07045,0,0.730648,21896545384
63.9817,15.6295,27.8481,97,31,50,1150,2000,2.58764,77,4.07045,0,0.730648,21996591646
60.0702,16.6472,27.8481,97,31,50,1150,2000,2.58764,77,4.07045,0,0.730648,22096644078
57.3612,17.4334,27.4074,99,31,50,1150,2000,2.58764,77,4.07883,0,0.730648,22196695567
68.0455,14.6961,27.4074,99,31,50,1150,2000,2.58764,77,4.07883,0,0.730648,22296754777
55.6489,17.9698,27.4074,99,31,50,1150,2000,2.58764,77,4.07883,0,0.730648,22396797425
55.8352,17.9098,27.4074,99,31,50,1150,2000,2.58764,77,4.07883,0,0.730648,22496844129
56.9457,17.5606,27.4074,99,31,50,1150,2000,2.58764,77,4.07883,0,0.730648,22596883036
63.9588,15.6351,27.8772,98,31,51,1150,2000,2.58764,79,4.07907,0,0.730648,22696924713
59.2573,16.8756,27.8772,98,31,51,1150,2000,2.58764,79,4.07907,0,0.730648,22796981023
64.874,15.4145,27.8772,98,31,51,1150,2000,2.58764,79,4.07907,0,0.730648,22897069412
66.8208,14.9654,27.8772,98,31,51,1150,2000,2.58764,79,4.07907,0,0.730648,22997155780
62.1247,16.0966,27.8772,98,31,51,1150,2000,2.58764,79,4.07907,0,0.730648,23097206448
57.7131,17.3271,28.536,96,32,51,1150,2000,2.58764,79,4.07329,0,0.730648,23197259934
54.6822,18.2875,28.536,96,32,51,1150,2000,2.58764,79,4.07329,0,0.730648,23297307791
70.241,14.2367,28.536,96,32,51,1150,2000,2.58764,79,4.07329,0,0.730648,23397355671
65.6938,15.2221,28.536,96,32,51,1150,2000,2.58764,79,4.07329,0,0.730648,23497412924
63.0228,15.8673,28.536,96,32,51,1150,2000,2.58764,79,4.07329,0,0.730648,23597457845
65.9996,15.1516,28.1726,90,32,51,1150,2000,2.58764,78,4.07742,0,0.73077,23697503293
65.6479,15.2328,28.1726,90,32,51,1150,2000,2.58764,78,4.07742,0,0.73077,23797557216
55.9911,17.86,28.1726,90,32,51,1150,2000,2.58764,78,4.07742,0,0.73077,23897607999
66.4841,15.0412,28.1726,90,32,51,1150,2000,2.58764,78,4.07742,0,0.73077,23997653127
64.703,15.4552,28.1726,90,32,51,1150,2000,2.58764,78,4.07742,0,0.73077,24097700868
63.299,15.798,27.8061,99,32,51,1150,2000,2.58764,79,4.09352,0,0.73077,24197751313
64.8322,15.4244,27.8061,99,32,51,1150,2000,2.58764,79,4.09352,0,0.73077,24297822561
72.8048,13.7354,27.8061,99,32,51,1150,2000,2.58764,79,4.09352,0,0.73077,24397867473
53.6792,18.6292,27.8061,99,32,51,1150,2000,2.58764,79,4.09352,0,0.73077,24497934167
55.7338,17.9424,27.8061,99,32,51,1150,2000,2.58764,79,4.09352,0,0.73077,24597976453
59.769,16.7311,28.8714,99,32,51,1150,2000,2.58764,80,4.10056,0,0.73077,24698023755
61.3261,16.3063,28.8714,99,32,51,1150,2000,2.58764,80,4.10056,0,0.73077,24798078530
55.6597,17.9663,28.8714,99,32,51,1150,2000,2.58764,80,4.10056,0,0.73077,24898145523
68.9706,14.4989,28.8714,99,32,51,1150,2000,2.58764,80,4.10056,0,0.73077,24998190626
67.1701,14.8876,28.8714,99,32,51,1150,2000,2.58764,80,4.10056,0,0.73077,25098238625
58.0945,17.2133,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25198284238
61.6075,16.2318,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25298332705
63.1904,15.8252,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25398385776
60.1951,16.6127,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25498474698
61.863,16.1647,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25598521093
56.688,17.6404,28.3854,86,32,51,1150,2000,2.58764,81,4.1157,0,0.73077,25698578736
68.0059,14.7046,29.1667,99,32,51,1150,2000,2.58764,82,4.10857,0,0.73077,25798624231
63.2397,15.8129,29.1667,99,32,51,1150,2000,2.58764,82,4.10857,0,0.73077,25898686434
60.6828,16.4791,29.1667,99,32,51,1150,2000,2.58764,82,4.10857,0,0.73077,25998736809
63.0928,15.8497,29.1667,99,32,51,1150,2000,2.58764,82,4.10857,0,0.73077,26098805244
58.6241,17.0578,29.1667,99,32,51,1150,2000,2.58764,82,4.10857,0,0.73077,26198858051
60.7161,16.4701,28.6076,86,32,51,1150,2000,2.58764,81,4.11767,0,0.73077,26298901352
62.8066,15.9219,28.6076,86,32,51,1150,2000,2.58764,81,4.11767,0,0.73077,26398950142
69.4316,14.4027,28.6076,86,32,51,1150,2000,2.58764,81,4.11767,0,0.73077,26498994207
62.2734,16.0582,28.6076,86,32,51,1150,2000,2.58764,81,4.11767,0,0.73077,26599049374
63.529,15.7408,28.6076,86,32,51,1150,2000,2.58764,81,4.11767,0,0.73077,26699109062
60.1212,16.6331,28.7879,94,32,51,1150,2000,2.58764,81,4.10548,0,0.73077,26799154528
