os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.8745,13249,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,21159702298
10.3021,17872,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,21260305769
14.8432,20373,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,21360362452
13.3642,127017,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21460429835
45.6959,23876,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21560468404
45.6959,23876,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21660526189
28.7204,26415,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21760583223
30.1344,16354,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21860640417
30.1344,16354,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,21960699685
30.1344,16354,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,22060761378
30.1344,16354,38.8412,15,50,44,1340,2000,4.86546,84,6.18291,22160817650
14.2637,439344,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22260877690
14.2637,439344,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22360933621
14.2637,439344,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22460995555
14.8555,26321,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22561052919
15.6614,46532,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22661109782
14.1501,111586,39.5695,93,50,43,1340,2000,4.87407,62,6.18213,22761170032
59.922,16688,42.9844,91,50,44,1340,2000,4.87776,80,6.17981,22861226786
13.5669,130728,42.9844,91,50,44,1340,2000,4.87776,80,6.17981,22961285052
13.5669,130728,42.9844,91,50,44,1340,2000,4.87776,80,6.17981,23061346093
8.89429,189877,42.9844,91,50,44,1340,2000,4.87776,80,6.17981,23161405561
8.89429,189877,42.9844,91,50,44,1340,2000,4.87776,80,6.17981,23261463557
44.7706,22336,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23361521563
44.7706,22336,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23461580400
10.4702,168682,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23561640640
9.86677,113031,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23661704647
11.2507,40522,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23761769044
12.9381,19329,32.2251,100,50,43,1340,2000,4.87725,75,6.17894,23861832841
34.8564,19144,41.0959,28,50,43,1340,2000,4.87438,87,6.17547,23961900094
31.6972,55378,41.0959,28,50,43,1340,2000,4.87438,87,6.17547,24061960604
35.6454,20247,41.0959,28,50,43,1340,2000,4.87438,87,6.17547,24162022367
35.4872,28107,41.0959,28,50,43,1340,2000,4.87438,87,6.17547,24262082456
35.4872,28107,41.0959,28,50,43,1340,2000,4.87438,87,6.17547,24362141764
25.7851,176619,64.8019,100,50,44,1340,2000,4.87642,78,6.17428,24462201944
7.12049,140439,64.8019,100,50,44,1340,2000,4.87642,78,6.17428,24562259860
7.12049,140439,64.8019,100,50,44,1340,2000,4.87642,78,6.17428,24662318757
7.12049,140439,64.8019,100,50,44,1340,2000,4.87642,78,6.17428,24762382313
7.12049,140439,64.8019,100,50,44,1340,2000,4.87642,78,6.17428,24862443455
5.52689,57371,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,24962471464
16.6546,60043,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25062532004
12.6733,97768,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25162557699
12.6733,97768,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25262619221
9.9591,38771,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25362677147
10.3195,82875,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25462864325
10.3195,82875,60.0939,13,50,43,1340,2000,4.88722,74,6.1838,25562930837
33.6361,43196,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,25662988782
37.7869,31700,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,25763049704
35.1967,38149,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,25863109653
35.1967,38149,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,25963171365
35.1967,38149,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,26063229511
35.1967,38149,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,26163296313
35.1967,38149,37.5984,71,50,42,1340,2000,4.89279,68,6.18171,26263359970
44.2782,22584,53.8188,46,50,42,1340,2000,4.8891,62,6.18839,26363422304
44.2782,22584,53.8188,46,50,42,1340,2000,4.8891,62,6.18839,26463480830
10.8029,162550,53.8188,46,50,42,1340,2000,4.8891,62,6.18839,26563546600
11.9583,81068,53.8188,46,50,42,1340,2000,4.8891,62,6.18839,26663608163
11.9583,81068,53.8188,46,50,42,1340,2000,4.8891,62,6.18839,26763667831
33.8725,29522,57.8554,98,50,43,1340,2000,4.89537,81,6.18935,26863762316
37.5632,36577,57.8554,98,50,43,1340,2000,4.89537,81,6.18935,26963835269
21.9574,102305,57.8554,98,50,43,1340,2000,4.89537,81,6.18935,27063901210
21.7959,31633,57.8554,98,50,43,1340,2000,4.89537,81,6.18935,27163964265
26.1379,26549,57.8554,98,50,43,1340,2000,4.89537,81,6.18935,27264022351
27.2384,33300,58.1047,98,50,46,1340,2000,4.91563,124,6.18482,27364088562
28.6841,17930,58.1047,98,50,46,1340,2000,4.91563,124,6.18482,27464155304
32.5317,29093,58.1047,98,50,46,1340,2000,4.91563,124,6.18482,27564247123
22.7748,109752,58.1047,98,50,46,1340,2000,4.91563,124,6.18482,27664310779
22.2816,41985,58.1047,98,50,46,1340,2000,4.91563,124,6.18482,27764371991
23.5513,51613,51.75,82,50,46,1340,2000,4.92316,108,6.18431,27864440396
51.7011,20784,51.75,82,50,46,1340,2000,4.92316,108,6.18431,27964471251
51.7011,20784,51.75,82,50,46,1340,2000,4.92316,108,6.18431,28064528665
51.7011,20784,51.75,82,50,46,1340,2000,4.92316,108,6.18431,28164589937
51.7011,20784,51.75,82,50,46,1340,2000,4.92316,108,6.18431,28264651900
6.00879,460584,51.75,82,50,46,1340,2000,4.92316,108,6.18431,28364714404
6.56877,109673,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28464772861
53.6875,18626,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28564835154
18.5888,16816,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28664895705
16.2991,84024,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28764964461
15.1441,84749,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28865029169
18.9659,30340,39.2781,94,50,43,1340,2000,4.94238,67,6.18074,28965091974
31.942,46281,46.9136,68,50,45,1340,2000,4.95801,111,6.17891,29065154878
23.7893,23794,46.9136,68,50,45,1340,2000,4.95801,111,6.17891,29165237320
28.2646,34621,46.9136,68,50,45,1340,2000,4.95801,111,6.17891,29265305555
27.9742,11746,46.9136,68,50,45,1340,2000,4.95801,111,6.17891,29365373840
23.2437,108498,46.9136,68,50,45,1340,2000,4.95801,111,6.17891,29465438698
21.2428,47074,48.7685,32,50,45,1340,2000,4.96447,98,6.1797,29565480153
30.7732,18990,48.7685,32,50,45,1340,2000,4.96447,98,6.1797,29665546314
31.3224,30518,48.7685,32,50,45,1340,2000,4.96447,98,6.1797,29765611573
29.6435,21345,48.7685,32,50,45,1340,2000,4.96447,98,6.1797,29865676151
28.5041,15727,48.7685,32,50,45,1340,2000,4.96447,98,6.1797,29965737223
34.6235,28882,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30065797983
33.3902,20010,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30165861089
35.8491,16483,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30265921589
26.1403,121138,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30365978873
22.3049,104035,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30466096020
23.8857,12195,59.1371,100,50,46,1340,2000,4.97176,122,6.17944,30566157953
37.612,15043,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,30666223102
37.56,34055,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,30766282881
38.7031,23054,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,30866341698
37.8265,24902,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,30966402689
35.3862,18160,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,31066469522
35.3862,18160,48.6081,100,50,44,1340,2000,4.99524,79,6.18614,31166531284
23.5334,15233,54.8165,53,50,45,1340,2000,5.00045,78,6.18808,31266593298
29.4551,20360,54.8165,53,50,45,1340,2000,5.00045,78,6.18808,31366656884
33.6693,26234,54.8165,53,50,45,1340,2000,5.00045,78,6.18808,31466729397
33.5164,22817,54.8165,53,50,45,1340,2000,5.00045,78,6.18808,31566803242
32.5281,24978,54.8165,53,50,45,1340,2000,5.00045,78,6.18808,31666862851
43.0491,23229,64.0587,100,50,46,1340,2000,5.00991,121,6.18984,31766929983
31.8679,19123,64.0587,100,50,46,1340,2000,5.00991,121,6.18984,31866990794
34.9725,21911,64.0587,100,50,46,1340,2000,5.00991,121,6.18984,31967052797
34.962,36658,64.0587,100,50,46,1340,2000,5.00991,121,6.18984,32067113318
34.0414,15124,64.0587,100,50,46,1340,2000,5.00991,121,6.18984,32167179859
68.0544,14694,64.6226,99,50,47,1340,2000,5.03952,127,6.14277,32267261289
40.0073,30357,64.6226,99,50,47,1340,2000,5.03952,127,6.14277,32367329284
31.9525,74253,64.6226,99,50,47,1340,2000,5.03952,127,6.14277,32467390555
