os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.9-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.594,7.01292,40.1797,70,81,64,1770,7000,3.19373,78,7.92732,0,0,1912946257
147.367,6.78577,40.1797,70,81,64,1770,7000,3.19373,78,7.92732,0,0,2013006635
146.779,6.81295,40.1797,70,81,64,1770,7000,3.19373,78,7.92732,0,0,2113078329
144.428,6.92388,34.2398,68,81,64,1807,7000,3.19373,78,7.93504,0,0,2213129707
145.614,6.86749,34.2398,68,81,64,1807,7000,3.19373,78,7.93504,0,0,2313194889
146.99,6.80319,34.2398,68,81,64,1807,7000,3.19373,78,7.93504,0,0,2413242870
143.772,6.95544,34.2398,68,81,64,1807,7000,3.19373,78,7.93504,0,0,2513302730
143.486,6.96931,34.2398,68,81,64,1807,7000,3.19373,78,7.93504,0,0,2613358043
149.514,6.68834,34.8148,68,80,64,1807,7000,3.19373,78,7.93377,0,0,2713404075
143.022,6.99193,34.8148,68,80,64,1807,7000,3.19373,78,7.93377,0,0,2813479679
158.145,6.32332,34.8148,68,80,64,1807,7000,3.19373,78,7.93377,0,0,2913530130
144.198,6.93489,34.8148,68,80,64,1807,7000,3.19373,78,7.93377,0,0,3013585674
144.232,6.93328,34.8148,68,80,64,1807,7000,3.19373,78,7.93377,0,0,3113641612
144.951,6.89889,35.9606,67,80,64,1807,7000,3.19373,78,7.92934,0,0,3213693757
141.311,7.07658,35.9606,67,80,64,1807,7000,3.19373,78,7.92934,0,0,3313774508
140.363,7.12439,35.9606,67,80,64,1807,7000,3.19373,78,7.92934,0,0,3413826582
141.545,7.06491,35.9606,67,80,64,1807,7000,3.19373,78,7.92934,0,0,3513907402
136.037,7.35094,35.9606,67,80,64,1807,7000,3.19373,78,7.92934,0,0,3613978267
142.222,7.03127,34.1975,67,80,64,1807,7000,3.19373,78,7.93435,0,0,3714026451
148.594,6.72977,34.1975,67,80,64,1807,7000,3.19373,78,7.93435,0,0,3814097003
142.848,7.00047,34.1975,67,80,64,1807,7000,3.19373,78,7.93435,0,0,3914141152
148.237,6.74593,34.1975,67,80,64,1807,7000,3.19373,78,7.93435,0,0,4014208127
146.831,6.81056,34.1975,67,80,64,1807,7000,3.19373,78,7.93435,0,0,4114289012
141.12,7.08615,34.8259,67,80,64,1807,7000,3.19373,78,7.93949,0,0,4214352252
143.734,6.95729,34.8259,67,80,64,1807,7000,3.19373,78,7.93949,0,0,4314408697
144.289,6.93053,34.8259,67,80,64,1807,7000,3.19373,78,7.93949,0,0,4414459020
143.127,6.98682,34.8259,67,80,64,1807,7000,3.19373,78,7.93949,0,0,4514528795
142.647,7.01031,34.8259,67,80,64,1807,7000,3.19373,78,7.93949,0,0,4614588862
140.845,7.10002,33.7957,67,80,64,1807,7000,3.19373,78,7.94574,0,0,4714642647
138.461,7.22223,33.7957,67,80,64,1807,7000,3.19373,78,7.94574,0,0,4814694280
150.503,6.64437,33.7957,67,80,64,1807,7000,3.19373,78,7.94574,0,0,4914769504
150.262,6.65506,33.7957,67,80,64,1807,7000,3.19373,78,7.94574,0,0,5014834559
142.744,7.00553,33.7957,67,80,64,1807,7000,3.19373,78,7.94574,0,0,5114885051
141.401,7.07207,34.7447,67,80,64,1807,7000,3.19373,78,7.93584,0,0,5214938449
137.812,7.25625,34.7447,67,80,64,1807,7000,3.19373,78,7.93584,0,0,5315000550
144.735,6.90916,34.7447,67,80,64,1807,7000,3.19373,78,7.93584,0,0,5415060981
146.047,6.8471,34.7447,67,80,64,1807,7000,3.19373,78,7.93584,0,0,5515119651
147.942,6.75941,34.7447,67,80,64,1807,7000,3.19373,78,7.93584,0,0,5615173133
140.856,7.09947,32.0463,68,80,64,1807,7000,3.19373,78,7.93938,0,0,5715236380
145.15,6.8894,32.0463,68,80,64,1807,7000,3.19373,78,7.93938,0,0,5815541925
143.657,6.961,32.0463,68,80,64,1807,7000,3.19373,78,7.93938,0,0,5915595322
141.174,7.08344,32.0463,68,80,64,1807,7000,3.19373,78,7.93938,0,0,6015659683
147.094,6.79835,32.0463,68,80,64,1807,7000,3.19373,78,7.93938,0,0,6115709361
148.37,6.73993,33.3752,68,80,64,1792,7000,3.19373,78,7.93386,0,0,6215785273
145.64,6.86623,33.3752,68,80,64,1792,7000,3.19373,78,7.93386,0,0,6315855558
148.679,6.7259,33.3752,68,80,64,1792,7000,3.19373,78,7.93386,0,0,6415919953
142.988,6.99359,33.3752,68,80,64,1792,7000,3.19373,78,7.93386,0,0,6515973329
138.023,7.24518,33.3752,68,80,64,1792,7000,3.19373,78,7.93386,0,0,6616022168
142.341,7.02536,32.4393,68,80,65,1815,7000,3.19373,78,7.9361,0,0,6716070393
144.083,6.94042,32.4393,68,80,65,1815,7000,3.19373,78,7.9361,0,0,6816119841
148.097,6.75232,32.4393,68,80,65,1815,7000,3.19373,78,7.9361,0,0,6916163945
156.603,6.38559,32.4393,68,80,65,1815,7000,3.19373,78,7.9361,0,0,7016217238
143.032,6.99145,32.4393,68,80,65,1815,7000,3.19373,78,7.9361,0,0,7116263752
137.849,7.25431,32.2293,67,76,64,1762,7000,3.19373,78,7.94572,0,0,7216337093
145.5,6.87283,32.2293,67,76,64,1762,7000,3.19373,78,7.94572,0,0,7316382097
147.194,6.79378,32.2293,67,76,64,1762,7000,3.19373,78,7.94572,0,0,7416428340
147.249,6.7912,32.2293,67,76,64,1762,7000,3.19373,78,7.94572,0,0,7516491420
143.411,6.97299,32.2293,67,76,64,1762,7000,3.19373,78,7.94572,0,0,7616539335
157.777,6.33806,33.375,68,76,64,1785,7000,3.19373,78,7.9445,0,0,7716601844
142.722,7.00663,33.375,68,76,64,1785,7000,3.19373,78,7.9445,0,0,7816699782
160.987,6.21168,33.375,68,76,64,1785,7000,3.19373,78,7.9445,0,0,7916775585
144.181,6.93572,33.375,68,76,64,1785,7000,3.19373,78,7.9445,0,0,8016934067
145.874,6.85525,33.375,68,76,64,1785,7000,3.19373,78,7.9445,0,0,8116979787
143.374,6.97476,34.8692,68,84,64,1762,7000,3.19373,77,7.93629,0,0,8217041594
134.172,7.45309,34.8692,68,84,64,1762,7000,3.19373,77,7.93629,0,0,8317098215
141.944,7.04502,34.8692,68,84,64,1762,7000,3.19373,77,7.93629,0,0,8417162379
145.594,6.86841,34.8692,68,84,64,1762,7000,3.19373,77,7.93629,0,0,8517242538
147.439,6.78244,34.8692,68,84,64,1762,7000,3.19373,77,7.93629,0,0,8617303209
132.407,7.55249,34.5725,69,84,64,1762,7000,3.19373,77,7.93481,0,0,8717365968
143.917,6.94847,34.5725,69,84,64,1762,7000,3.19373,77,7.93481,0,0,8817420101
150.886,6.6275,34.5725,69,84,64,1762,7000,3.19373,77,7.93481,0,0,8917487816
146.248,6.83771,34.5725,69,84,64,1762,7000,3.19373,77,7.93481,0,0,9017534228
174.945,5.71609,34.5725,69,84,64,1762,7000,3.19373,77,7.93481,0,0,9117570874
180.267,5.54733,30.5942,67,77,62,1995,7000,3.19373,74,7.8326,0,0,9217626524
192.063,5.20662,30.5942,67,77,62,1995,7000,3.19373,74,7.8326,0,0,9320734301
20.0529,49.8681,30.5942,67,77,62,1995,7000,3.19373,74,7.8326,0,0,9420798183
510.884,1.95739,30.5942,67,77,62,1995,7000,3.19373,74,7.8326,0,0,9520858372
593.51,1.68489,30.5942,67,77,62,1995,7000,3.19373,74,7.8326,0,0,9620955337
465.974,2.14604,71.0493,19,77,62,1995,7000,3.19409,59,8.00539,0,0,9721097143
792.448,1.26191,71.0493,19,77,62,1995,7000,3.19409,59,8.00539,0,0,9821224854
896.825,1.11504,71.0493,19,77,62,1995,7000,3.19409,59,8.00539,0,0,9921301371
489.082,2.04465,71.0493,19,77,62,1995,7000,3.19409,59,8.00539,0,0,10021380079
484.407,2.06438,71.0493,19,77,62,1995,7000,3.19409,59,8.00539,0,0,10121448714
624.119,1.60226,35.6511,39,77,62,1995,7000,3.19409,47,7.86835,0,0,10221496690
624.119,1.60226,35.6511,39,77,62,1995,7000,3.19409,47,7.86835,0,0,10321571153
151.97,6.58023,35.6511,39,77,62,1995,7000,3.19409,47,7.86835,0,0,10421625932
161.108,6.20702,35.6511,39,77,62,1995,7000,3.19409,47,7.86835,0,0,10521695881
157.028,6.36829,35.6511,39,77,62,1995,7000,3.19409,47,7.86835,0,0,10621770438
131.455,7.60715,26.6751,32,79,64,1942,7000,3.19409,54,7.93387,0,0,10721819315
144.689,6.91138,26.6751,32,79,64,1942,7000,3.19409,54,7.93387,0,0,10821884069
143.552,6.96613,26.6751,32,79,64,1942,7000,3.19409,54,7.93387,0,0,10921942033
141.422,7.07102,26.6751,32,79,64,1942,7000,3.19409,54,7.93387,0,0,11022016554
144.362,6.92701,26.6751,32,79,64,1942,7000,3.19409,54,7.93387,0,0,11122084101
145.247,6.88483,19.1139,47,79,64,1965,7000,3.19409,67,7.93199,0,0,11222137347
144.181,6.93575,19.1139,47,79,64,1965,7000,3.19409,67,7.93199,0,0,11322200760
144.955,6.89872,19.1139,47,79,64,1965,7000,3.19409,67,7.93199,0,0,11422255290
144.301,6.92996,19.1139,47,79,64,1965,7000,3.19409,67,7.93199,0,0,11522348333
143.788,6.95468,19.1139,47,79,64,1965,7000,3.19409,67,7.93199,0,0,11622390150
146.5,6.82596,16.1049,45,77,64,1972,7000,3.19409,77,7.93082,0,0,11722477044
146.148,6.84237,16.1049,45,77,64,1972,7000,3.19409,77,7.93082,0,0,11822581076
143.765,6.9558,16.1049,45,77,64,1972,7000,3.19409,77,7.93082,0,0,11922640769
145.556,6.8702,16.1049,45,77,64,1972,7000,3.19409,77,7.93082,0,0,12022747637
146.119,6.84373,16.1049,45,77,64,1972,7000,3.19409,77,7.93082,0,0,12122805740
132.671,7.53742,17.7722,41,77,64,1980,7000,3.19409,77,7.9274,0,0,12222954867
135.374,7.38694,17.7722,41,77,64,1980,7000,3.19409,77,7.9274,0,0,12323137698
142.848,7.00042,17.7722,41,77,64,1980,7000,3.19409,77,7.9274,0,0,12423302642
145.781,6.8596,17.7722,41,77,64,1980,7000,3.19409,77,7.9274,0,0,12523473525
144.644,6.91353,17.7722,41,77,64,1980,7000,3.19409,77,7.9274,0,0,12623631810
145.82,6.85776,18.6567,42,77,65,1332,7000,3.19409,77,7.93203,0,0,12723827922
144.96,6.89843,18.6567,42,77,65,1332,7000,3.19409,77,7.93203,0,0,12824008300
136.448,7.32881,18.6567,42,77,65,1332,7000,3.19409,77,7.93203,0,0,12924166484
147.891,6.76173,18.6567,42,77,65,1332,7000,3.19409,77,7.93203,0,0,13024337681
144.129,6.93825,18.6567,42,77,65,1332,7000,3.19409,77,7.93203,0,0,13124514929
141.343,7.07497,17.6322,44,80,64,1957,7000,3.19409,78,7.93808,0,0,13224689007
146.51,6.82546,17.6322,44,80,64,1957,7000,3.19409,78,7.93808,0,0,13324853808
143.926,6.94803,17.6322,44,80,64,1957,7000,3.19409,78,7.93808,0,0,13425032432
142.741,7.00571,17.6322,44,80,64,1957,7000,3.19409,78,7.93808,0,0,13525188208
148.241,6.74579,17.6322,44,80,64,1957,7000,3.19409,78,7.93808,0,0,13625365797
147.129,6.79675,17.6545,43,80,64,1965,7000,3.19409,79,7.93541,0,0,13725532038
145.295,6.88254,17.6545,43,80,64,1965,7000,3.19409,79,7.93541,0,0,13825702470
146.522,6.82493,17.6545,43,80,64,1965,7000,3.19409,79,7.93541,0,0,13925866675
143.942,6.94724,17.6545,43,80,64,1965,7000,3.19409,79,7.93541,0,0,14026027781
142.597,7.01275,17.6545,43,80,64,1965,7000,3.19409,79,7.93541,0,0,14126187250
140.093,7.13812,17.1575,45,78,65,1950,7000,3.19409,80,7.92743,0,0,14226348897
144.737,6.9091,17.1575,45,78,65,1950,7000,3.19409,80,7.92743,0,0,14326515460
142.605,7.01236,17.1575,45,78,65,1950,7000,3.19409,80,7.92743,0,0,14426701054
140.661,7.10927,17.1575,45,78,65,1950,7000,3.19409,80,7.92743,0,0,14526860199
141.716,7.05635,17.1575,45,78,65,1950,7000,3.19409,80,7.92743,0,0,14627035053
144.689,6.91138,18.2864,47,78,65,1942,7000,3.19409,80,7.92089,0,0,14727194325
145.974,6.85053,18.2864,47,78,65,1942,7000,3.19409,80,7.92089,0,0,14827366101
147.485,6.78037,18.2864,47,78,65,1942,7000,3.19409,80,7.92089,0,0,14927533116
142.043,7.04012,18.2864,47,78,65,1942,7000,3.19409,80,7.92089,0,0,15027712911
143.908,6.94887,18.2864,47,78,65,1942,7000,3.19409,80,7.92089,0,0,15127886403
144.916,6.90056,20.516,48,76,65,1927,7000,3.19409,77,7.92065,0,0,15228043301
141.981,7.04318,20.516,48,76,65,1927,7000,3.19409,77,7.92065,0,0,15328204342
140.895,7.09747,20.516,48,76,65,1927,7000,3.19409,77,7.92065,0,0,15428356998
143.104,6.98794,20.516,48,76,65,1927,7000,3.19409,77,7.92065,0,0,15528519861
143.998,6.94454,20.516,48,76,65,1927,7000,3.19409,77,7.92065,0,0,15628680521
145.068,6.89332,17.6322,47,76,65,1297,7000,3.19409,78,7.92316,0,0,15728854490
133.32,7.50074,17.6322,47,76,65,1297,7000,3.19409,78,7.92316,0,0,15829046847
166.352,6.01133,17.6322,47,76,65,1297,7000,3.19409,78,7.92316,0,0,15929160332
142.717,7.00686,17.6322,47,76,65,1297,7000,3.19409,78,7.92316,0,0,16029311757
147.662,6.77224,17.6322,47,76,65,1297,7000,3.19409,78,7.92316,0,0,16129462412
144.15,6.93722,20.1511,46,79,65,1942,7000,3.19409,78,7.92873,0,0,16229617536
141.109,7.08674,20.1511,46,79,65,1942,7000,3.19409,78,7.92873,0,0,16329768679
145.461,6.87467,20.1511,46,79,65,1942,7000,3.19409,78,7.92873,0,0,16429922863
144.977,6.89764,20.1511,46,79,65,1942,7000,3.19409,78,7.92873,0,0,16530078145
144.16,6.93674,20.1511,46,79,65,1942,7000,3.19409,78,7.92873,0,0,16630254668
145.943,6.85197,18.2942,46,79,64,1950,7000,3.19409,78,7.92828,0,0,16730424786
143.899,6.94931,18.2942,46,79,64,1950,7000,3.19409,78,7.92828,0,0,16830587014
146.304,6.83509,18.2942,46,79,64,1950,7000,3.19409,78,7.92828,0,0,16930771170
141.969,7.04379,18.2942,46,79,64,1950,7000,3.19409,78,7.92828,0,0,17030924399
147.462,6.7814,18.2942,46,79,64,1950,7000,3.19409,78,7.92828,0,0,17131079198
145.048,6.89425,17.0951,47,72,65,1957,7000,3.19409,79,7.92928,0,0,17231223426
142.664,7.00946,17.0951,47,72,65,1957,7000,3.19409,79,7.92928,0,0,17331371045
139.97,7.14439,17.0951,47,72,65,1957,7000,3.19409,79,7.92928,0,0,17431578863
144.689,6.91135,17.0951,47,72,65,1957,7000,3.19409,79,7.92928,0,0,17531737069
145.437,6.87585,17.0951,47,72,65,1957,7000,3.19409,79,7.92928,0,0,17631932574
148.68,6.72583,17.8304,47,72,65,1965,7000,3.19409,79,7.92461,0,0,17732107497
144.007,6.94411,17.8304,47,72,65,1965,7000,3.19409,79,7.92461,0,0,17832282361
144.737,6.90909,17.8304,47,72,65,1965,7000,3.19409,79,7.92461,0,0,17932429221
142.574,7.0139,17.8304,47,72,65,1965,7000,3.19409,79,7.92461,0,0,18032571907
139.699,7.15824,17.8304,47,72,65,1965,7000,3.19409,79,7.92461,0,0,18132754452
138.645,7.21265,17.3367,47,72,64,1950,7000,3.19409,82,7.92591,0,0,18232912815
145.191,6.88747,17.3367,47,72,64,1950,7000,3.19409,82,7.92591,0,0,18333076770
144.435,6.92354,17.3367,47,72,64,1950,7000,3.19409,82,7.92591,0,0,18433257543
143.211,6.98271,17.3367,47,72,64,1950,7000,3.19409,82,7.92591,0,0,18533405462
141.758,7.05428,17.3367,47,72,64,1950,7000,3.19409,82,7.92591,0,0,18633570764
143.539,6.96675,17.4782,46,72,65,1950,7000,3.19409,81,7.92087,0,0,18733730327
144.148,6.93729,17.4782,46,72,65,1950,7000,3.19409,81,7.92087,0,0,18833931803
156.484,6.39044,17.4782,46,72,65,1950,7000,3.19409,81,7.92087,0,0,18934082660
141.812,7.05158,17.4782,46,72,65,1950,7000,3.19409,81,7.92087,0,0,19034242218
136.473,7.32745,17.4782,46,72,65,1950,7000,3.19409,81,7.92087,0,0,19134392960
147.352,6.78647,19.1781,46,74,65,1972,7000,3.19409,81,7.92102,0,0,19234511885
146.293,6.83561,19.1781,46,74,65,1972,7000,3.19409,81,7.92102,0,0,19334665396
139.665,7.15998,19.1781,46,74,65,1972,7000,3.19409,81,7.92102,0,0,19434807551
144.982,6.8974,19.1781,46,74,65,1972,7000,3.19409,81,7.92102,0,0,19535004553
140.125,7.13647,19.1781,46,74,65,1972,7000,3.19409,81,7.92102,0,0,19635163761
144.401,6.92516,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,19735343033
134.618,7.42844,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,19835508735
143.638,6.96196,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,19935662104
140.109,7.1373,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,20035815760
148.074,6.75339,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,20135957067
143.607,6.96345,19.4199,45,74,64,1965,7000,3.19409,80,7.91912,0,0,20236113360
149.04,6.70961,19.2848,43,75,65,1950,7000,3.19409,81,7.92288,0,0,20336264391
143.532,6.96711,19.2848,43,75,65,1950,7000,3.19409,81,7.92288,0,0,20436462104
141.116,7.08636,19.2848,43,75,65,1950,7000,3.19409,81,7.92288,0,0,20536617546
146.061,6.84645,19.2848,43,75,65,1950,7000,3.19409,81,7.92288,0,0,20636761867
143.279,6.97937,19.2848,43,75,65,1950,7000,3.19409,81,7.92288,0,0,20736926931
148.032,6.7553,17.744,46,75,65,1942,7000,3.19409,78,7.91894,0,0,20837080113
143.238,6.98138,17.744,46,75,65,1942,7000,3.19409,78,7.91894,0,0,20937227375
140.74,7.10528,17.744,46,75,65,1942,7000,3.19409,78,7.91894,0,0,21037367436
142.693,7.00806,17.744,46,75,65,1942,7000,3.19409,78,7.91894,0,0,21137525495
141.374,7.07342,17.744,46,75,65,1942,7000,3.19409,78,7.91894,0,0,21237669363
139.957,7.14504,17.1429,46,82,65,1950,7000,3.19409,79,7.91096,0,0,21337851452
144.451,6.92278,17.1429,46,82,65,1950,7000,3.19409,79,7.91096,0,0,21438021806
150.205,6.65758,17.1429,46,82,65,1950,7000,3.19409,79,7.91096,0,0,21538178812
145.872,6.8553,17.1429,46,82,65,1950,7000,3.19409,79,7.91096,0,0,21638341694
125.181,7.98845,17.1429,46,82,65,1950,7000,3.19409,79,7.91096,0,0,21738491310
145.337,6.88054,19.9257,46,82,65,1942,7000,3.19409,76,7.91599,0,0,21838641549
142.816,7.00202,19.9257,46,82,65,1942,7000,3.19409,76,7.91599,0,0,21938798504
140.489,7.11799,19.9257,46,82,65,1942,7000,3.19409,76,7.91599,0,0,22038948578
141.686,7.05788,19.9257,46,82,65,1942,7000,3.19409,76,7.91599,0,0,22139165947
129.156,7.74259,19.9257,46,82,65,1942,7000,3.19409,76,7.91599,0,0,22239326777
144.438,6.92337,20.4908,46,78,65,1942,7000,3.19409,78,7.91927,0,0,22339464082
128.025,7.81095,20.4908,46,78,65,1942,7000,3.19409,78,7.91927,0,0,22439603746
146.121,6.84363,20.4908,46,78,65,1942,7000,3.19409,78,7.91927,0,0,22539755357
144.979,6.89757,20.4908,46,78,65,1942,7000,3.19409,78,7.91927,0,0,22639894536
144.497,6.92055,20.4908,46,78,65,1942,7000,3.19409,78,7.91927,0,0,22740051186
147.266,6.79045,17.6991,45,78,65,1957,7000,3.19409,79,7.91444,0,0,22840214491
126.293,7.91812,17.6991,45,78,65,1957,7000,3.19409,79,7.91444,0,0,22940373963
143.616,6.96302,17.6991,45,78,65,1957,7000,3.19409,79,7.91444,0,0,23040527891
129.365,7.73007,17.6991,45,78,65,1957,7000,3.19409,79,7.91444,0,0,23140673593
145.882,6.85483,17.6991,45,78,65,1957,7000,3.19409,79,7.91444,0,0,23240821845
144.049,6.94209,17.5867,45,80,65,1957,7000,3.19409,79,7.91922,0,0,23340958312
130.382,7.66974,17.5867,45,80,65,1957,7000,3.19409,79,7.91922,0,0,23441105119
145.893,6.85435,17.5867,45,80,65,1957,7000,3.19409,79,7.91922,0,0,23541261226
125.92,7.94158,17.5867,45,80,65,1957,7000,3.19409,79,7.91922,0,0,23641427884
141.05,7.08967,17.5867,45,80,65,1957,7000,3.19409,79,7.91922,0,0,23741562245
143.899,6.94934,20.1733,48,80,65,1942,7000,3.19409,79,7.92224,0,0,23841706237
121.212,8.25002,20.1733,48,80,65,1942,7000,3.19409,79,7.92224,0,0,23941848156
134.971,7.40901,20.1733,48,80,65,1942,7000,3.19409,79,7.92224,0,0,24041987228
122.751,8.14656,20.1733,48,80,65,1942,7000,3.19409,79,7.92224,0,0,24142126232
138.699,7.20984,20.1733,48,80,65,1942,7000,3.19409,79,7.92224,0,0,24242259499
143.061,6.99002,20.4234,49,82,65,1950,7000,3.19409,79,7.9194,0,0,24342413942
113.677,8.79686,20.4234,49,82,65,1950,7000,3.19409,79,7.9194,0,0,24442575089
142.162,7.03424,20.4234,49,82,65,1950,7000,3.19409,79,7.9194,0,0,24542749715
129.152,7.74284,20.4234,49,82,65,1950,7000,3.19409,79,7.9194,0,0,24642849600
139.42,7.17256,20.4234,49,82,65,1950,7000,3.19409,79,7.9194,0,0,24743009410
134.438,7.43839,18.2509,51,82,65,1957,7000,3.19409,79,7.92413,0,0,24843153250
144.296,6.9302,18.2509,51,82,65,1957,7000,3.19409,79,7.92413,0,0,24943269050
142.984,6.99381,18.2509,51,82,65,1957,7000,3.19409,79,7.92413,0,0,25043409309
126.534,7.90302,18.2509,51,82,65,1957,7000,3.19409,79,7.92413,0,0,25143554226
147.847,6.76374,18.2509,51,82,65,1957,7000,3.19409,79,7.92413,0,0,25243697610
128.823,7.76259,20.0758,50,70,65,1950,7000,3.19409,79,7.92711,0,0,25343842379
142.456,7.0197,20.0758,50,70,65,1950,7000,3.19409,79,7.92711,0,0,25443978829
124.8,8.01281,20.0758,50,70,65,1950,7000,3.19409,79,7.92711,0,0,25544113344
128.046,7.8097,20.0758,50,70,65,1950,7000,3.19409,79,7.92711,0,0,25644247765
142.393,7.02281,20.0758,50,70,65,1950,7000,3.19409,79,7.92711,0,0,25744385681
126.892,7.88073,18.1818,51,70,65,1920,7000,3.19409,83,7.921,0,0,25844553909
144.988,6.89711,18.1818,51,70,65,1920,7000,3.19409,83,7.921,0,0,25944702376
131.46,7.60687,18.1818,51,70,65,1920,7000,3.19409,83,7.921,0,0,26044842316
129.458,7.72453,18.1818,51,70,65,1920,7000,3.19409,83,7.921,0,0,26144969940
142.078,7.0384,18.1818,51,70,65,1920,7000,3.19409,83,7.921,0,0,26245102973
127.23,7.85981,20.7809,50,70,65,1920,7000,3.19409,79,7.91724,0,0,26345251396
148.129,6.75088,20.7809,50,70,65,1920,7000,3.19409,79,7.91724,0,0,26445386438
122.855,8.1397,20.7809,50,70,65,1920,7000,3.19409,79,7.91724,0,0,26545535408
121.854,8.20653,20.7809,50,70,65,1920,7000,3.19409,79,7.91724,0,0,26645677878
122.398,8.17008,20.7809,50,70,65,1920,7000,3.19409,79,7.91724,0,0,26745858474
129.587,7.71682,19.3508,48,70,65,1950,7000,3.19409,78,7.91408,0,0,26845997708
139.341,7.17665,19.3508,48,70,65,1950,7000,3.19409,78,7.91408,0,0,26946135478
131.944,7.57899,19.3508,48,70,65,1950,7000,3.19409,78,7.91408,0,0,27046309153
125.301,7.98079,19.3508,48,70,65,1950,7000,3.19409,78,7.91408,0,0,27146446725
124.609,8.02509,19.3508,48,70,65,1950,7000,3.19409,78,7.91408,0,0,27246579713
129.76,7.70655,19.3182,48,72,65,1317,7000,3.19409,63,7.91388,0,0,27346713690
149.074,6.70809,19.3182,48,72,65,1317,7000,3.19409,63,7.91388,0,0,27446852701
124.916,8.00535,19.3182,48,72,65,1317,7000,3.19409,63,7.91388,0,0,27546985372
142.243,7.03023,19.3182,48,72,65,1317,7000,3.19409,63,7.91388,0,0,27647133930
126.238,7.92156,19.3182,48,72,65,1317,7000,3.19409,63,7.91388,0,0,27747286655
131.104,7.62752,18.1472,46,72,65,1965,7000,3.19409,78,7.92409,0,0,27847443514
124.005,8.06416,18.1472,46,72,65,1965,7000,3.19409,78,7.92409,0,0,27947613520
127.199,7.86169,18.1472,46,72,65,1965,7000,3.19409,78,7.92409,0,0,28047735167
141.855,7.04944,18.1472,46,72,65,1965,7000,3.19409,78,7.92409,0,0,28147873015
119.621,8.35974,18.1472,46,72,65,1965,7000,3.19409,78,7.92409,0,0,28248012116
127.228,7.85993,20.0743,47,69,65,1935,7000,3.19409,79,7.91773,0,0,28348147100
127.135,7.86562,20.0743,47,69,65,1935,7000,3.19409,79,7.91773,0,0,28448314180
120.328,8.31061,20.0743,47,69,65,1935,7000,3.19409,79,7.91773,0,0,28548448791
127.595,7.83727,20.0743,47,69,65,1935,7000,3.19409,79,7.91773,0,0,28648599809
132.336,7.55654,20.0743,47,69,65,1935,7000,3.19409,79,7.91773,0,0,28748723842
125.166,7.9894,18.401,46,69,65,1950,7000,3.19409,79,7.9105,0,0,28848846758
126.724,7.89118,18.401,46,69,65,1950,7000,3.19409,79,7.9105,0,0,28948986298
133.114,7.51233,18.401,46,69,65,1950,7000,3.19409,79,7.9105,0,0,29049139641
129.521,7.72073,18.401,46,69,65,1950,7000,3.19409,79,7.9105,0,0,29149286875
