os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.1567,35188,37.5635,95,38,46,1340,1750,2.74028,112,5.50076,2402480395
27.7151,36081,39.3365,94,38,46,1340,1750,2.74028,112,5.5011,2502581592
27.8339,36032,39.3365,94,38,46,1340,1750,2.74028,112,5.5011,2602644959
28.0009,35434,39.3365,94,38,46,1340,1750,2.74028,112,5.5011,2702705901
27.9757,35861,39.3365,94,38,46,1340,1750,2.74028,112,5.5011,2802773015
27.9858,35256,39.3365,94,38,46,1340,1750,2.74028,112,5.5011,2902839417
27.7817,35994,38.7342,82,38,46,1340,1750,2.74028,111,5.5011,3002934814
28.3066,34875,38.7342,82,38,46,1340,1750,2.74028,111,5.5011,3102994494
28.6232,34237,38.7342,82,38,46,1340,1750,2.74028,111,5.5011,3203053863
28.671,34219,38.7342,82,38,46,1340,1750,2.74028,111,5.5011,3303117340
28.7539,33861,38.7342,82,38,46,1340,1750,2.74028,111,5.5011,3403178363
28.7237,34735,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,3503241248
28.756,34427,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,3603311839
28.8082,34674,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,3703377950
28.8738,34529,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,3803441087
28.8564,34859,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,3903507990
28.7217,34538,38.6308,99,38,46,1340,1750,2.74028,111,5.50119,4003567640
28.3029,34930,39.0777,90,38,46,1340,1750,2.74028,112,5.50135,4103627009
28.579,34746,39.0777,90,38,46,1340,1750,2.74028,112,5.50135,4203689935
28.5551,35250,39.0777,90,38,46,1340,1750,2.74028,112,5.50135,4303752059
28.5697,34573,39.0777,90,38,46,1340,1750,2.74028,112,5.50135,4403825174
28.6706,34233,39.0777,90,38,46,1340,1750,2.74028,112,5.50135,4503896135
28.8167,34828,37.8973,95,38,46,1340,1750,2.74028,112,5.50204,4603961205
29.1621,33761,37.8973,95,38,46,1340,1750,2.74028,112,5.50204,4704021616
29.104,34260,37.8973,95,38,46,1340,1750,2.74028,112,5.50204,4804080264
29.0667,34550,37.8973,95,38,46,1340,1750,2.74028,112,5.50204,4904140294
28.9053,34174,37.8973,95,38,46,1340,1750,2.74028,112,5.50204,5004208801
29.1128,34349,39.4089,50,38,46,1340,1750,2.73613,112,5.5029,5104271316
29.232,34371,39.4089,50,38,46,1340,1750,2.73613,112,5.5029,5204335534
28.9334,34573,39.4089,50,38,46,1340,1750,2.73613,112,5.5029,5304409230
29.019,34328,39.4089,50,38,46,1340,1750,2.73613,112,5.5029,5404510729
28.5968,37071,39.4089,50,38,46,1340,1750,2.73613,112,5.5029,5504571701
28.6877,32972,40.0966,94,38,46,1340,1750,2.73613,112,5.504,5604630960
29.7987,33630,40.0966,94,38,46,1340,1750,2.73613,112,5.504,5704690089
29.8075,33905,40.0966,94,38,46,1340,1750,2.73613,112,5.504,5804747905
29.7261,33725,40.0966,94,38,46,1340,1750,2.73613,112,5.504,5904808456
29.6526,33878,40.0966,94,38,46,1340,1750,2.73613,112,5.504,6004872685
29.6405,32659,39.0547,97,38,46,1340,1750,2.73613,113,5.50412,6104933346
29.6631,34033,39.0547,97,38,46,1340,1750,2.73613,113,5.50412,6204994579
29.1754,35304,39.0547,97,38,46,1340,1750,2.73613,113,5.50412,6305059499
29.2435,34567,39.0547,97,38,46,1340,1750,2.73613,113,5.50412,6405123577
29.0584,34795,39.0547,97,38,46,1340,1750,2.73613,113,5.50412,6505206189
28.9819,34843,41.5677,98,38,46,1340,1750,2.73613,112,5.50521,6605285997
28.4459,35153,41.5677,98,38,46,1340,1750,2.73613,112,5.50521,6705350486
28.3674,35417,41.5677,98,38,46,1340,1750,2.73613,112,5.50521,6805409915
28.384,35696,41.5677,98,38,46,1340,1750,2.73613,112,5.50521,6905469495
28.3227,34861,41.5677,98,38,46,1340,1750,2.73613,112,5.50521,7005537570
27.8131,37917,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7105608752
29.0689,35321,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7205670465
28.6914,34573,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7305729494
28.6703,36203,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7405788733
28.481,34863,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7505850807
28.4774,34462,39.7022,92,38,46,1340,1750,2.73613,110,5.50557,7605917831
27.7765,35737,38.9831,95,38,46,1340,1750,2.73613,112,5.50691,7705980807
27.7148,35619,38.9831,95,38,46,1340,1750,2.73613,112,5.50691,7806040266
28.0761,35011,38.9831,95,38,46,1340,1750,2.73613,112,5.50691,7906101599
28.3395,32991,38.9831,95,38,46,1340,1750,2.73613,112,5.50691,8006161569
28.3895,35448,38.9831,95,38,46,1340,1750,2.73613,112,5.50691,8106224525
26.3463,37956,37.3464,96,38,46,1340,1750,2.73613,112,5.50594,8206288182
27.9305,37176,37.3464,96,38,46,1340,1750,2.73613,112,5.50594,8306375464
28.4402,34495,37.3464,96,38,46,1340,1750,2.73613,112,5.50594,8406438901
28.2697,35530,37.3464,96,38,46,1340,1750,2.73613,112,5.50594,8506498691
28.6319,33034,37.3464,96,38,46,1340,1750,2.73613,112,5.50594,8606557910
28.9465,33506,41.9431,98,38,47,1340,1750,2.73939,112,5.50537,8706616718
29.223,35837,41.9431,98,38,47,1340,1750,2.73939,112,5.50537,8806676267
29.3523,33900,41.9431,98,38,47,1340,1750,2.73939,112,5.50537,8906736558
29.5323,33538,41.9431,98,38,47,1340,1750,2.73939,112,5.50537,9006798292
29.6459,33366,41.9431,98,38,47,1340,1750,2.73939,112,5.50537,9106857070
29.6953,34240,43.5644,18,38,46,1340,1750,2.74508,112,5.50643,9206915447
29.783,33639,43.5644,18,38,46,1340,1750,2.74508,112,5.50643,9306973063
29.7651,33663,43.5644,18,38,46,1340,1750,2.74508,112,5.50643,9407032442
28.8436,36034,43.5644,18,38,46,1340,1750,2.74508,112,5.50643,9507092383
29.1141,34410,43.5644,18,38,46,1340,1750,2.74508,112,5.50643,9607152173
29.1213,34345,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,9707215359
28.8388,34705,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,9807283164
29.0801,33440,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,9907356159
29.0877,33715,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,10007425677
29.1901,34018,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,10107487080
29.1815,33997,42.3358,98,38,46,1340,1750,2.74508,112,5.50925,10207550296
28.0891,36504,42.8916,99,38,47,1340,1750,2.74508,112,5.51056,10307608263
28.3959,35403,42.8916,99,38,47,1340,1750,2.74508,112,5.51056,10407669696
28.4345,35365,42.8916,99,38,47,1340,1750,2.74508,112,5.51056,10507735387
28.9429,32810,42.8916,99,38,47,1340,1750,2.74508,112,5.51056,10607797652
28.8773,32948,42.8916,99,38,47,1340,1750,2.74508,112,5.51056,10707858454
30.5932,32449,45.3237,97,38,46,1340,1750,2.7602,110,5.5152,10807920408
29.6774,34093,45.3237,97,38,46,1340,1750,2.7602,110,5.5152,10907986059
29.4298,33799,45.3237,97,38,46,1340,1750,2.7602,110,5.5152,11008059304
29.4598,33698,45.3237,97,38,46,1340,1750,2.7602,110,5.5152,11108149651
29.5092,33509,45.3237,97,38,46,1340,1750,2.7602,110,5.5152,11208232495
29.6068,33750,43.734,94,38,46,1340,1750,2.76363,111,5.51903,11308298436
29.159,35861,43.734,94,38,46,1340,1750,2.76363,111,5.51903,11408362344
28.4876,34320,43.734,94,38,46,1340,1750,2.76363,111,5.51903,11508421563
29.0443,33133,43.734,94,38,46,1340,1750,2.76363,111,5.51903,11608482315
29.274,32887,43.734,94,38,46,1340,1750,2.76363,111,5.51903,11708542766
27.916,35821,44.2029,76,38,46,1340,1750,2.7541,110,5.51976,11808602185
29.8663,33217,44.2029,76,38,46,1340,1750,2.7541,110,5.51976,11908659961
29.8514,32898,44.2029,76,38,46,1340,1750,2.7541,110,5.51976,12008729189
29.9421,31816,44.2029,76,38,46,1340,1750,2.7541,110,5.51976,12108787316
29.9443,33515,44.2029,76,38,46,1340,1750,2.7541,110,5.51976,12208846585
31.1496,32103,42.0655,88,38,46,1340,1750,2.7541,111,5.52119,12308906084
30.8915,31684,42.0655,88,38,46,1340,1750,2.7541,111,5.52119,12408976845
30.606,32013,42.0655,88,38,46,1340,1750,2.7541,111,5.52119,12509042696
30.6071,32337,42.0655,88,38,46,1340,1750,2.7541,111,5.52119,12609113697
30.6998,31896,42.0655,88,38,46,1340,1750,2.7541,111,5.52119,12709182715
30.4174,32875,45.9584,97,38,46,1340,1750,2.74628,112,5.52205,12809253515
30.5902,33091,45.9584,97,38,46,1340,1750,2.74628,112,5.52205,12909342129
30.5513,32456,45.9584,97,38,46,1340,1750,2.74628,112,5.52205,13009409634
30.6075,33487,45.9584,97,38,46,1340,1750,2.74628,112,5.52205,13109475235
30.6091,32621,45.9584,97,38,46,1340,1750,2.74628,112,5.52205,13209538361
30.6454,33148,41.4815,98,38,46,1340,1750,2.74268,111,5.52357,13309602078
31.0447,31996,41.4815,98,38,46,1340,1750,2.74268,111,5.52357,13409665816
30.7689,32979,41.4815,98,38,46,1340,1750,2.74268,111,5.52357,13509724594
30.9228,31206,41.4815,98,38,46,1340,1750,2.74268,111,5.52357,13609782911
30.6757,35675,41.4815,98,38,46,1340,1750,2.74268,111,5.52357,13709840226
30.7791,32857,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,13809914834
31.2265,32338,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,13909986216
31.0174,32258,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,14010064210
31.0091,32559,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,14110131274
30.8663,33394,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,14210196254
30.865,32056,42.5316,57,38,47,1340,1750,2.76309,110,5.53065,14310261704
30.76,33201,44.9412,96,38,46,1340,1750,2.76309,111,5.53192,14410331864
30.2685,32860,44.9412,96,38,46,1340,1750,2.76309,111,5.53192,14510395070
30.3541,33232,44.9412,96,38,46,1340,1750,2.76309,111,5.53192,14610457455
30.3531,33006,44.9412,96,38,46,1340,1750,2.76309,111,5.53192,14710524228
29.8629,33609,44.9412,96,38,46,1340,1750,2.76309,111,5.53192,14810593065
30.2587,32265,44.1397,91,38,46,1340,1750,2.76333,111,5.53374,14910656802
28.9623,36012,44.1397,91,38,46,1340,1750,2.76333,111,5.53374,15010740688
29.2814,32788,44.1397,91,38,46,1340,1750,2.76333,111,5.53374,15110811969
29.5477,33407,44.1397,91,38,46,1340,1750,2.76333,111,5.53374,15210908168
29.7982,31778,44.1397,91,38,46,1340,1750,2.76333,111,5.53374,15310974289
31.1898,32889,44.2822,57,38,46,1340,1750,2.76333,111,5.53482,15411041874
30.7954,31921,44.2822,57,38,46,1340,1750,2.76333,111,5.53482,15511101554
30.4141,33770,44.2822,57,38,46,1340,1750,2.76333,111,5.53482,15611161224
30.5162,31658,44.2822,57,38,46,1340,1750,2.76333,111,5.53482,15711222837
30.5845,32401,44.2822,57,38,46,1340,1750,2.76333,111,5.53482,15811288688
30.0936,33229,42.3358,95,38,46,1340,1750,2.76333,110,5.53479,15911349240
30.2618,32483,42.3358,95,38,46,1340,1750,2.76333,110,5.53479,16011416013
30.0899,31965,42.3358,95,38,46,1340,1750,2.76333,110,5.53479,16111477857
30.2727,33245,42.3358,95,38,46,1340,1750,2.76333,110,5.53479,16211536545
30.2905,32669,42.3358,95,38,46,1340,1750,2.76333,110,5.53479,16311594782
30.2718,34141,42.0048,89,38,46,1340,1750,2.76333,111,5.53627,16411654502
29.3825,32890,42.0048,89,38,46,1340,1750,2.76333,111,5.53627,16511712268
29.5655,33803,42.0048,89,38,46,1340,1750,2.76333,111,5.53627,16611770144
29.6562,33757,42.0048,89,38,46,1340,1750,2.76333,111,5.53627,16711829543
29.6601,34655,42.0048,89,38,46,1340,1750,2.76333,111,5.53627,16811890335
29.8329,32245,40.617,96,38,47,1340,1750,2.77899,111,5.53774,16911951057
29.4627,33854,40.617,96,38,47,1340,1750,2.77899,111,5.53774,17012009464
29.8353,32929,40.617,96,38,47,1340,1750,2.77899,111,5.53774,17112067621
30.0501,33256,40.617,96,38,47,1340,1750,2.77899,111,5.53774,17212127171
30.1002,32142,40.617,96,38,47,1340,1750,2.77899,111,5.53774,17312186500
30.1394,32995,40.617,96,38,47,1340,1750,2.77899,111,5.53774,17412247121
30.254,32427,40.1961,95,38,47,1340,1750,2.77899,112,5.53811,17512305028
30.3928,33002,40.1961,95,38,47,1340,1750,2.77899,112,5.53811,17612364778
30.2176,33716,40.1961,95,38,47,1340,1750,2.77899,112,5.53811,17712423636
30.1789,32871,40.1961,95,38,47,1340,1750,2.77899,112,5.53811,17812482885
30.1543,32529,40.1961,95,38,47,1340,1750,2.77899,112,5.53811,17912542094
30.2406,32975,40.5797,96,38,46,1340,1750,2.77899,111,5.53856,18012599339
30.381,33091,40.5797,96,38,46,1340,1750,2.77899,111,5.53856,18112666322
30.299,33511,40.5797,96,38,46,1340,1750,2.77899,111,5.53856,18212736722
30.3028,33690,40.5797,96,38,46,1340,1750,2.77899,111,5.53856,18312806261
30.2848,33194,40.5797,96,38,46,1340,1750,2.77899,111,5.53856,18413081035
29.2577,34179,41.9431,95,38,46,1340,1750,2.77899,111,5.54223,18513150483
29.5632,33464,41.9431,95,38,46,1340,1750,2.77899,111,5.54223,18613215613
29.5777,33749,41.9431,95,38,46,1340,1750,2.77899,111,5.54223,18713288878
29.656,33227,41.9431,95,38,46,1340,1750,2.77899,111,5.54223,18813351914
29.8445,32623,41.9431,95,38,46,1340,1750,2.77899,111,5.54223,18913421753
30.8267,32439,39.2208,70,38,46,1340,1750,2.76072,111,5.54308,19013503414
30.376,33326,39.2208,70,38,46,1340,1750,2.76072,111,5.54308,19113589964
30.4272,32179,39.2208,70,38,46,1340,1750,2.76072,111,5.54308,19213657279
30.0982,36328,39.2208,70,38,46,1340,1750,2.76072,111,5.54308,19313729843
30.0853,32505,39.2208,70,38,46,1340,1750,2.76072,111,5.54308,19413811594
30.0473,33647,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,19513882425
30.1124,32777,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,19613954979
30.1625,33564,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,19714021241
30.2458,33059,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,19814082313
30.1708,33263,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,19914147203
30.1361,33216,43.3333,94,38,47,1340,1750,2.76072,111,5.54266,20014209818
29.9627,34247,39.8533,95,38,46,1340,1750,2.76072,111,5.5428,20114280078
30.4335,32199,39.8533,95,38,46,1340,1750,2.76072,111,5.5428,20214355397
29.8802,37018,39.8533,95,38,46,1340,1750,2.76072,111,5.5428,20314434573
29.5884,32922,39.8533,95,38,46,1340,1750,2.76072,111,5.5428,20414505214
29.5221,33331,39.8533,95,38,46,1340,1750,2.76072,111,5.5428,20514564713
29.0506,34422,41.6873,89,38,46,1340,1750,2.76072,111,5.54317,20614623321
30.0326,32725,41.6873,89,38,46,1340,1750,2.76072,111,5.54317,20714680606
29.9041,33640,41.6873,89,38,46,1340,1750,2.76072,111,5.54317,20814738863
29.989,32676,41.6873,89,38,46,1340,1750,2.76072,111,5.54317,20914804765
29.7917,33448,41.6873,89,38,46,1340,1750,2.76072,111,5.54317,21014866438
30.1425,33175,42.1182,94,38,46,1340,1750,2.75517,110,5.54411,21114926539
29.7617,33857,42.1182,94,38,46,1340,1750,2.75517,110,5.54411,21214990617
29.7497,33590,42.1182,94,38,46,1340,1750,2.75517,110,5.54411,21315048683
29.7548,33928,42.1182,94,38,46,1340,1750,2.75517,110,5.54411,21415108193
29.8025,32443,42.1182,94,38,46,1340,1750,2.75517,110,5.54411,21515172792
30.2613,33045,42.1182,94,38,46,1340,1750,2.75517,111,5.5443,21615233393
29.7541,31997,42.1182,94,38,46,1340,1750,2.75517,111,5.5443,21715296660
29.2989,33399,42.1182,94,38,46,1340,1750,2.75517,111,5.5443,21815363353
29.5854,32528,42.1182,94,38,46,1340,1750,2.75517,111,5.5443,21915423894
29.6595,33035,42.1182,94,38,46,1340,1750,2.75517,111,5.5443,22015483814
31.1601,32092,42.9668,99,38,47,1340,1750,2.75517,110,5.54573,22115546620
30.0636,33911,42.9668,99,38,47,1340,1750,2.75517,110,5.54573,22215613363
30.4341,31729,42.9668,99,38,47,1340,1750,2.75517,110,5.54573,22315678663
30.3051,34208,42.9668,99,38,47,1340,1750,2.75517,110,5.54573,22415753311
30.2506,31724,42.9668,99,38,47,1340,1750,2.75517,110,5.54573,22515817790
30.2327,34154,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,22615879063
29.9888,33002,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,22715940726
29.9967,33330,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,22816004885
30.0692,33087,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,22916067309
30.0988,32286,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,23016128803
30.1686,31977,40.7143,99,38,46,1340,1750,2.75517,110,5.54604,23116186038
31.0613,32646,40.9091,98,38,46,1340,1750,2.75517,111,5.54635,23216245377
30.8067,32158,40.9091,98,38,46,1340,1750,2.75517,111,5.54635,23316304866
30.5369,32976,40.9091,98,38,46,1340,1750,2.75517,111,5.54635,23416371038
30.4643,32694,40.9091,98,38,46,1340,1750,2.75517,111,5.54635,23516434275
30.3735,33674,40.9091,98,38,46,1340,1750,2.75517,111,5.54635,23616496750
30.3889,33151,42.2535,81,38,47,1340,1750,2.75517,111,5.54971,23716570025
30.2244,32478,42.2535,81,38,47,1340,1750,2.75517,111,5.54971,23816635877
30.1158,33974,42.2535,81,38,47,1340,1750,2.75517,111,5.54971,23916718850
30.1786,32370,42.2535,81,38,47,1340,1750,2.75517,111,5.54971,24016785824
30.1653,33288,42.2535,81,38,47,1340,1750,2.75517,111,5.54971,24116858037
30.0202,33310,40,91,38,47,1340,1750,2.73661,113,5.54985,24216925581
30.3925,32996,40,91,38,47,1340,1750,2.73661,113,5.54985,24316995531
30.4934,32841,40,91,38,47,1340,1750,2.73661,113,5.54985,24417087541
30.6949,31575,40,91,38,47,1340,1750,2.73661,113,5.54985,24517147612
30.8843,31520,40,91,38,47,1340,1750,2.73661,113,5.54985,24617212371
30.7633,33424,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,24717275417
30.8766,32251,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,24817344164
30.6661,32615,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,24917421276
30.6808,31295,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,25017486176
30.6128,34289,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,25117543361
30.702,33212,40.2913,97,38,47,1340,1750,2.73991,113,5.55003,25217601879
30.9305,32294,41.1483,95,38,47,1340,1750,2.73515,113,5.55097,25317661979
30.8957,32466,41.1483,95,38,47,1340,1750,2.73515,113,5.55097,25417750663
30.7958,33001,41.1483,95,38,47,1340,1750,2.73515,113,5.55097,25517819230
30.5896,33443,41.1483,95,38,47,1340,1750,2.73515,113,5.55097,25617892525
30.4901,34710,41.1483,95,38,47,1340,1750,2.73515,113,5.55097,25717994995
29.5961,33013,40,91,38,47,1340,1750,2.73515,113,5.55114,25818073340
30.3451,32341,40,91,38,47,1340,1750,2.73515,113,5.55114,25918136647
30.2158,32382,40,91,38,47,1340,1750,2.73515,113,5.55114,26018202248
30.2399,32758,40,91,38,47,1340,1750,2.73515,113,5.55114,26118276114
30.3519,33193,40,91,38,47,1340,1750,2.73515,113,5.55114,26218346935
29.9042,33440,38.8206,97,38,47,1340,1750,2.73776,113,5.54937,26318411163
30.5135,33595,38.8206,97,38,47,1340,1750,2.73776,113,5.54937,26418471564
30.5531,32038,38.8206,97,38,47,1340,1750,2.73776,113,5.54937,26518539610
30.7561,31065,38.8206,97,38,47,1340,1750,2.73776,113,5.54937,26618604780
30.98,31194,38.8206,97,38,47,1340,1750,2.73776,113,5.54937,26718665171
32.134,31119,39.7022,96,38,47,1340,1750,2.71542,113,5.54964,26818724781
30.4778,32310,39.7022,96,38,47,1340,1750,2.71542,113,5.54964,26918785893
30.4764,36241,39.7022,96,38,47,1340,1750,2.71542,113,5.54964,27018863246
30.79,32253,39.7022,96,38,47,1340,1750,2.71542,113,5.54964,27118957020
30.9993,30832,39.7022,96,38,47,1340,1750,2.71542,113,5.54964,27219019004
30.9496,33599,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27319079656
31.1448,31990,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27419143072
30.6316,32659,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27519203353
30.7711,32118,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27619264155
30.805,32221,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27719323554
30.9237,32186,39.75,35,38,47,1340,1750,2.71542,112,5.54984,27819381952
31.9969,31415,41.1058,96,38,47,1340,1750,2.71281,112,5.55029,27919446150
31.1799,33343,41.1058,96,38,47,1340,1750,2.71281,112,5.55029,28019521058
31.0583,33068,41.1058,96,38,47,1340,1750,2.71281,112,5.55029,28119601848
31.0422,33444,41.1058,96,38,47,1340,1750,2.71281,112,5.55029,28219664453
30.7881,33706,41.1058,96,38,47,1340,1750,2.71281,112,5.55029,28319731116
30.2345,33237,39.1521,93,38,46,1340,1750,2.71305,112,5.5508,28419799612
30.087,33244,39.1521,93,38,46,1340,1750,2.71305,112,5.5508,28519860074
30.5079,32104,39.1521,93,38,46,1340,1750,2.71305,112,5.5508,28619925484
30.6098,32728,39.1521,93,38,46,1340,1750,2.71305,112,5.5508,28719992578
30.6187,32334,39.1521,93,38,46,1340,1750,2.71305,112,5.5508,28820053801
31.4858,31760,39.801,96,38,46,1340,1750,2.71305,112,5.55206,28920120193
31.0851,31384,39.801,96,38,46,1340,1750,2.71305,112,5.55206,29020177889
31.0379,31867,39.801,96,38,46,1340,1750,2.71305,112,5.55206,29120237208
30.9463,31619,39.801,96,38,46,1340,1750,2.71305,112,5.55206,29220315563
31.1065,31280,39.801,96,38,46,1340,1750,2.71305,112,5.55206,29320388057
31.2693,31980,40.7767,93,38,47,1340,1750,2.71045,112,5.55215,29420456573
30.8434,32538,40.7767,93,38,47,1340,1750,2.71045,112,5.55215,29520520230
30.7584,32561,40.7767,93,38,47,1340,1750,2.71045,112,5.55215,29620585340
30.2277,32755,40.7767,93,38,47,1340,1750,2.71045,112,5.55215,29720648817
30.5824,31291,40.7767,93,38,47,1340,1750,2.71045,112,5.55215,29820712094
30.7428,32079,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,29920776482
30.8919,32379,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,30020834158
31.1465,31289,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,30120892446
31.0953,31467,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,30220962856
31.1588,32123,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,30321023948
30.4258,30749,42.7518,96,38,46,1340,1750,2.72088,111,5.55302,30421084970
32.0186,31356,42.1569,96,38,46,1340,1750,2.72052,109,5.55366,30521144610
30.8594,33049,42.1569,96,38,46,1340,1750,2.72052,109,5.55366,30621221452
30.8166,33460,42.1569,96,38,46,1340,1750,2.72052,109,5.55366,30721293525
30.8414,32590,42.1569,96,38,46,1340,1750,2.72052,109,5.55366,30821366219
30.8782,32164,42.1569,96,38,46,1340,1750,2.72052,109,5.55366,30921433473
31.5251,31558,42.3358,95,38,46,1340,1750,2.72052,110,5.55486,31021497682
30.5703,32833,42.3358,95,38,46,1340,1750,2.72052,110,5.55486,31121560287
30.8348,32116,42.3358,95,38,46,1340,1750,2.72052,110,5.55486,31221626339
30.8613,31736,42.3358,95,38,46,1340,1750,2.72052,110,5.55486,31321688764
30.7073,33468,42.3358,95,38,46,1340,1750,2.72052,110,5.55486,31421751679
32.2079,31048,44.0092,92,38,46,1340,1750,2.72052,108,5.55767,31521826087
31.3583,32683,44.0092,92,38,46,1340,1750,2.72052,108,5.55767,31621886488
31.216,31515,44.0092,92,38,46,1340,1750,2.72052,108,5.55767,31721946118
30.9785,33530,44.0092,92,38,46,1340,1750,2.72052,108,5.55767,31822004365
30.8976,32854,44.0092,92,38,46,1340,1750,2.72052,108,5.55767,31922067200
31.0984,32155,42.2886,96,38,46,1340,1750,2.72573,109,5.55751,32022143010
30.4595,31509,42.2886,96,38,46,1340,1750,2.72573,109,5.55751,32122208952
30.5424,32949,42.2886,96,38,46,1340,1750,2.72573,109,5.55751,32222279402
30.6445,32981,42.2886,96,38,46,1340,1750,2.72573,109,5.55751,32322366173
30.1077,34312,42.2886,96,38,46,1340,1750,2.72573,109,5.55751,32422438967
