os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2327,16824,22.9947,39,42,54,1740,7000,2.67108,66,3.99189,12109612719
60.0219,17060,22.9947,39,42,54,1740,7000,2.67108,66,3.99189,12209671604
56.4078,18743,24.5704,39,42,54,1740,7000,2.67108,65,3.99189,12309734757
60.6346,9112,24.5704,39,42,54,1740,7000,2.67108,65,3.99189,12409797879
60.3394,16354,24.5704,39,42,54,1740,7000,2.67108,65,3.99189,12509857225
60.0072,16488,24.5704,39,42,54,1740,7000,2.67108,65,3.99189,12609916500
59.9672,16337,24.5704,39,42,54,1740,7000,2.67108,65,3.99189,12709987768
52.9868,18872,26.6779,39,42,53,1740,7000,2.67108,66,3.99187,12810048917
59.2322,16246,26.6779,39,42,53,1740,7000,2.67108,66,3.99187,12910107491
59.7791,15940,26.6779,39,42,53,1740,7000,2.67108,66,3.99187,13010171095
59.7178,16930,26.6779,39,42,53,1740,7000,2.67108,66,3.99187,13110229920
59.9678,17079,26.6779,39,42,53,1740,7000,2.67108,66,3.99187,13210296248
55.4229,18043,27.9605,38,42,53,1740,7000,2.67108,66,3.99187,13310362978
59.0428,16350,27.9605,38,42,53,1740,7000,2.67108,66,3.99187,13410424638
59.6302,15838,27.9605,38,42,53,1740,7000,2.67108,66,3.99187,13510485486
59.6893,17511,27.9605,38,42,53,1740,7000,2.67108,66,3.99187,13610560661
60.0257,17212,27.9605,38,42,53,1740,7000,2.67108,66,3.99187,13710618855
60.0032,16665,26.5886,38,42,53,1695,7000,2.67108,63,3.99187,13810679844
59.9957,17464,26.5886,38,42,53,1695,7000,2.67108,63,3.99187,13910756953
59.9547,16554,26.5886,38,42,53,1695,7000,2.67108,63,3.99187,14010818853
60.1149,16679,26.5886,38,42,53,1695,7000,2.67108,63,3.99187,14110880343
59.9077,17282,26.5886,38,42,53,1695,7000,2.67108,63,3.99187,14210941061
56.3802,17736,27.5244,38,42,53,1680,7000,2.67108,63,3.99187,14311000537
60.5336,16704,27.5244,38,42,53,1680,7000,2.67108,63,3.99187,14411059852
59.8229,18240,27.5244,38,42,53,1680,7000,2.67108,63,3.99187,14511120731
60.1465,14503,27.5244,38,42,53,1680,7000,2.67108,63,3.99187,14611178423
59.5308,17065,27.5244,38,42,53,1680,7000,2.67108,63,3.99187,14711237178
59.9581,17218,27.1104,38,42,53,1740,7000,2.67108,65,3.99187,14811296032
58.2285,19299,27.1104,38,42,53,1740,7000,2.67108,65,3.99187,14911353635
59.678,16639,27.1104,38,42,53,1740,7000,2.67108,65,3.99187,15011411177
59.4978,17968,27.1104,38,42,53,1740,7000,2.67108,65,3.99187,15111469130
59.7235,16752,27.1104,38,42,53,1740,7000,2.67108,65,3.99187,15211527063
59.8598,15989,28.3082,40,42,54,1800,7000,2.67108,70,3.99187,15311585106
59.4697,16433,28.3082,40,42,54,1800,7000,2.67108,70,3.99187,15411643480
60.0936,16843,28.3082,40,42,54,1800,7000,2.67108,70,3.99187,15511693017
59.8783,16833,28.3082,40,42,54,1800,7000,2.67108,70,3.99187,15611751942
60.0791,15134,28.3082,40,42,54,1800,7000,2.67108,70,3.99187,15711812500
59.9996,16762,24.6622,40,42,54,1800,7000,2.67108,68,3.99187,15811853942
59.62,16662,24.6622,40,42,54,1800,7000,2.67108,68,3.99187,15911911985
59.2209,17478,24.6622,40,42,54,1800,7000,2.67108,68,3.99187,16011970579
59.658,15887,24.6622,40,42,54,1800,7000,2.67108,68,3.99187,16112031588
59.7916,17450,24.6622,40,42,54,1800,7000,2.67108,68,3.99187,16212248288
59.7631,16657,32.4493,37,42,54,1800,7000,2.67108,68,3.99259,16312312183
60.6736,16245,32.4493,37,42,54,1800,7000,2.67108,68,3.99259,16412396906
60.4387,16665,32.4493,37,42,54,1800,7000,2.67108,68,3.99259,16512458536
60.1601,17775,32.4493,37,42,54,1800,7000,2.67108,68,3.99259,16612517140
60.2974,16563,32.4493,37,42,54,1800,7000,2.67108,68,3.99259,16712576626
59.9119,16441,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,16812635500
60.0104,18070,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,16912694165
60.8581,17371,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,17012753791
60.3739,17206,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,17112814780
60.2959,17056,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,17212872352
60.2297,17346,30.0633,37,42,54,1800,7000,2.67108,69,3.99259,17312932068
59.1539,17162,22.8477,36,42,53,1650,7000,2.67108,61,3.99259,17412995221
59.5624,16846,22.8477,36,42,53,1650,7000,2.67108,61,3.99259,17513058694
59.6177,17468,22.8477,36,42,53,1650,7000,2.67108,61,3.99259,17613119673
59.6824,16980,22.8477,36,42,53,1650,7000,2.67108,61,3.99259,17713178948
59.7486,17509,22.8477,36,42,53,1650,7000,2.67108,61,3.99259,17813240558
61.2527,16608,27.1845,36,42,53,1635,7000,2.67108,59,3.99235,17913299744
60.002,15638,27.1845,36,42,53,1635,7000,2.67108,59,3.99235,18013364369
60.0745,16620,27.1845,36,42,53,1635,7000,2.67108,59,3.99235,18113424596
59.6967,17973,27.1845,36,42,53,1635,7000,2.67108,59,3.99235,18213483311
59.7642,16993,27.1845,36,42,53,1635,7000,2.67108,59,3.99235,18313545321
60.2312,16601,30.6604,38,42,53,1635,7000,2.67108,60,3.99235,18413606180
60.2597,17258,30.6604,38,42,53,1635,7000,2.67108,60,3.99235,18513668842
59.9975,17080,30.6604,38,42,53,1635,7000,2.67108,60,3.99235,18613727235
60.0344,16469,30.6604,38,42,53,1635,7000,2.67108,60,3.99235,18713789016
59.9653,18052,30.6604,38,42,53,1635,7000,2.67108,60,3.99235,18813848081
60.336,17146,26.56,38,42,53,1620,7000,2.67108,59,3.99235,18913907156
59.9623,16288,26.56,38,42,53,1620,7000,2.67108,59,3.99235,19013965069
59.9273,17801,26.56,38,42,53,1620,7000,2.67108,59,3.99235,19114024304
59.9839,16941,26.56,38,42,53,1620,7000,2.67108,59,3.99235,19214082337
59.9911,15667,26.56,38,42,53,1620,7000,2.67108,59,3.99235,19314147243
59.6442,15074,26.5886,38,42,53,1605,7000,2.67108,59,3.99258,19414207571
59.5808,16783,26.5886,38,42,53,1605,7000,2.67108,59,3.99258,19514268449
59.779,18101,26.5886,38,42,53,1605,7000,2.67108,59,3.99258,19614329819
60.0596,14620,26.5886,38,42,53,1605,7000,2.67108,59,3.99258,19714389425
59.9465,15533,26.5886,38,42,53,1605,7000,2.67108,59,3.99258,19814447999
57.8756,16525,26.8562,38,42,53,1650,7000,2.67108,61,3.99258,19914532652
59.2991,16901,26.8562,38,42,53,1650,7000,2.67108,61,3.99258,20014591016
59.873,16438,26.8562,38,42,53,1650,7000,2.67108,61,3.99258,20114650041
59.4486,17106,26.8562,38,42,53,1650,7000,2.67108,61,3.99258,20214713644
59.7887,16291,26.8562,38,42,53,1650,7000,2.67108,61,3.99258,20314774863
62.5178,13517,22.774,41,42,54,1965,7000,2.67108,76,3.99258,20414835171
60.1551,16892,22.774,41,42,54,1965,7000,2.67108,76,3.99258,20514899235
60.0846,16777,22.774,41,42,54,1965,7000,2.67108,76,3.99258,20614961897
59.7488,16882,22.774,41,42,54,1965,7000,2.67108,76,3.99258,20715019900
59.8722,17453,22.774,41,42,54,1965,7000,2.67108,76,3.99258,20815077673
62.0434,18514,21.3287,41,42,55,1965,7000,2.67108,81,3.99258,20915136127
61.1184,15090,21.3287,41,42,55,1965,7000,2.67108,81,3.99258,21015194290
60.5435,16563,21.3287,41,42,55,1965,7000,2.67108,81,3.99258,21115257844
60.4693,16882,21.3287,41,42,55,1965,7000,2.67108,81,3.99258,21215315987
60.2946,17419,21.3287,41,42,55,1965,7000,2.67108,81,3.99258,21315376865
61.9886,15465,23.0252,35,42,55,1965,7000,2.67108,79,3.99258,21415436001
60.4433,14259,23.0252,35,42,55,1965,7000,2.67108,79,3.99258,21515494865
59.5998,17752,23.0252,35,42,55,1965,7000,2.67108,79,3.99258,21615553019
59.9727,17036,23.0252,35,42,55,1965,7000,2.67108,79,3.99258,21715611342
60.0722,14200,23.0252,35,42,55,1965,7000,2.67108,79,3.99258,21815674715
59.9883,16701,34.3704,35,42,55,1965,7000,2.67108,78,3.99258,21915734021
59.7131,17368,34.3704,35,42,55,1965,7000,2.67108,78,3.99258,22015865051
59.9987,16461,34.3704,35,42,55,1965,7000,2.67108,78,3.99258,22115937281
60.092,16777,34.3704,35,42,55,1965,7000,2.67108,78,3.99258,22215998740
59.9098,16858,34.3704,35,42,55,1965,7000,2.67108,78,3.99258,22316058597
60.4958,16530,23.6928,31,42,53,1620,7000,2.67108,56,3.99258,22416130166
59.909,16382,23.6928,31,42,53,1620,7000,2.67108,56,3.99258,22516190263
60.1252,17512,23.6928,31,42,53,1620,7000,2.67108,56,3.99258,22616249829
59.9804,16621,23.6928,31,42,53,1620,7000,2.67108,56,3.99258,22716309294
59.9567,16913,23.6928,31,42,53,1620,7000,2.67108,56,3.99258,22816386754
66.4654,15045,24.6622,31,42,53,1590,7000,2.67108,56,3.99258,22916483410
60.0874,16521,24.6622,31,42,53,1590,7000,2.67108,56,3.99258,23016586207
60.1756,17611,24.6622,31,42,53,1590,7000,2.67108,56,3.99258,23116673184
60.0307,16636,24.6622,31,42,53,1590,7000,2.67108,56,3.99258,23216759640
59.8054,16567,24.6622,31,42,53,1590,7000,2.67108,56,3.99258,23316893977
60.642,16490,26.4368,34,42,53,1530,7000,2.67108,54,3.99258,23417010460
60.4926,16619,26.4368,34,42,53,1530,7000,2.67108,54,3.99258,23517072140
60.3494,16329,26.4368,34,42,53,1530,7000,2.67108,54,3.99258,23617130283
60.177,16499,26.4368,34,42,53,1530,7000,2.67108,54,3.99258,23717208684
60.1237,17100,26.4368,34,42,53,1530,7000,2.67108,54,3.99258,23817316691
67.2378,14872,22.5352,34,42,53,1500,7000,2.67108,53,3.99258,23917412585
61.7877,16635,22.5352,34,42,53,1500,7000,2.67108,53,3.99258,24017469747
60.127,16766,22.5352,34,42,53,1500,7000,2.67108,53,3.99258,24117563106
60.3119,16926,22.5352,34,42,53,1500,7000,2.67108,53,3.99258,24217674740
60.4224,16617,22.5352,34,42,53,1500,7000,2.67108,53,3.99258,24317739676
60.1627,16824,24.6711,36,42,52,1485,7000,2.67108,53,3.99258,24417810613
60.0829,16596,24.6711,36,42,52,1485,7000,2.67108,53,3.99258,24517906648
60.0262,16511,24.6711,36,42,52,1485,7000,2.67108,53,3.99258,24618019383
60.0489,17648,24.6711,36,42,52,1485,7000,2.67108,53,3.99258,24718086884
59.8485,16403,24.6711,36,42,52,1485,7000,2.67108,53,3.99258,24818208948
59.8815,16180,24.1908,36,42,52,1470,7000,2.67108,52,3.99258,24918315542
59.6342,17442,24.1908,36,42,52,1470,7000,2.67108,52,3.99258,25018397410
59.9555,17488,24.1908,36,42,52,1470,7000,2.67108,52,3.99258,25118456966
59.9316,17806,24.1908,36,42,52,1470,7000,2.67108,52,3.99258,25218566365
59.8721,17126,24.1908,36,42,52,1470,7000,2.67108,52,3.99258,25318663602
59.8959,17234,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25418775586
61.3946,15607,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25518834892
60.0407,16873,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25618968697
60.1245,17344,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25719040115
60.2187,17051,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25819108628
60.2154,15657,26.8092,37,42,52,1440,7000,2.67108,53,3.99257,25919173073
58.0771,17002,27.6899,37,42,52,1410,7000,2.67108,49,3.99257,26019323600
59.3711,16955,27.6899,37,42,52,1410,7000,2.67108,49,3.99257,26119394367
59.6701,16511,27.6899,37,42,52,1410,7000,2.67108,49,3.99257,26219457750
59.5891,16410,27.6899,37,42,52,1410,7000,2.67108,49,3.99257,26319574453
59.7075,17483,27.6899,37,42,52,1410,7000,2.67108,49,3.99257,26419677621
60.8191,16567,25.7475,37,42,52,1395,7000,2.67108,49,3.99257,26519778524
60.1505,17334,25.7475,37,42,52,1395,7000,2.67108,49,3.99257,26619836938
59.954,16529,25.7475,37,42,52,1395,7000,2.67108,49,3.99257,26719979640
59.9513,16489,25.7475,37,42,52,1395,7000,2.67108,49,3.99257,26820045949
60.1721,16574,25.7475,37,42,52,1395,7000,2.67108,49,3.99257,26920106447
58.2403,16339,24.8366,37,42,52,1380,7000,2.67108,49,3.99257,27020188214
59.2618,16959,24.8366,37,42,52,1380,7000,2.67108,49,3.99257,27120261897
59.4162,16922,24.8366,37,42,52,1380,7000,2.67108,49,3.99257,27220352481
59.7001,16244,24.8366,37,42,52,1380,7000,2.67108,49,3.99257,27320437194
59.8091,16682,24.8366,37,42,52,1380,7000,2.67108,49,3.99257,27420513922
61.2349,16736,26.3502,38,42,52,1425,7000,2.67108,50,3.99257,27520582435
59.8749,16182,26.3502,38,42,52,1425,7000,2.67108,50,3.99257,27620661828
59.9859,17773,26.3502,38,42,52,1425,7000,2.67108,50,3.99257,27720749187
59.9479,16852,26.3502,38,42,52,1425,7000,2.67108,50,3.99257,27820837517
60.0394,15139,26.3502,38,42,52,1425,7000,2.67108,50,3.99257,27920934032
61.0341,17512,25.0417,38,42,52,1425,7000,2.67108,51,3.99257,28021029655
60.1495,16709,25.0417,38,42,52,1425,7000,2.67108,51,3.99257,28121117054
60.3102,15596,25.0417,38,42,52,1425,7000,2.67108,51,3.99257,28221197819
60.0243,16614,25.0417,38,42,52,1425,7000,2.67108,51,3.99257,28321297190
60.149,15986,25.0417,38,42,52,1425,7000,2.67108,51,3.99257,28421377615
60.21,16125,22.5539,39,42,52,1425,7000,2.67108,51,3.99257,28521475393
60.2644,17077,22.5539,39,42,52,1425,7000,2.67108,51,3.99257,28621554235
60.2549,16746,22.5539,39,42,52,1425,7000,2.67108,51,3.99257,28721619592
59.9441,16637,22.5539,39,42,52,1425,7000,2.67108,51,3.99257,28821721598
60.1778,15044,22.5539,39,42,52,1425,7000,2.67108,51,3.99257,28921787776
60.1566,16325,20.922,39,42,52,1425,7000,2.67108,51,3.99257,29021855107
59.5819,16264,20.922,39,42,52,1425,7000,2.67108,51,3.99257,29121957794
60.173,15662,20.922,39,42,52,1425,7000,2.67108,51,3.99257,29222065199
59.7195,16927,20.922,39,42,52,1425,7000,2.67108,51,3.99257,29322152848
60.0134,16451,20.922,39,42,52,1425,7000,2.67108,51,3.99257,29422275552
59.3353,16108,30.7573,39,42,52,1440,7000,2.67108,50,3.99257,29522372569
60.1522,16730,30.7573,39,42,52,1440,7000,2.67108,50,3.99257,29622442184
59.8304,16591,30.7573,39,42,52,1440,7000,2.67108,50,3.99257,29722515756
60.0802,17055,30.7573,39,42,52,1440,7000,2.67108,50,3.99257,29822604006
59.8701,17136,30.7573,39,42,52,1440,7000,2.67108,50,3.99257,29922671567
61.4284,16449,23.5495,39,42,52,1425,7000,2.67108,53,3.99257,30022731664
60.4318,16644,23.5495,39,42,52,1425,7000,2.67108,53,3.99257,30122821687
60.3128,16843,23.5495,39,42,52,1425,7000,2.67108,53,3.99257,30222933170
59.8126,18159,23.5495,39,42,52,1425,7000,2.67108,53,3.99257,30323032551
59.962,16404,23.5495,39,42,52,1425,7000,2.67108,53,3.99257,30423248039
62.2473,15350,22.3706,38,42,52,1425,7000,2.67108,51,3.99257,30523305732
59.8348,17045,22.3706,38,42,52,1425,7000,2.67108,51,3.99257,30623379354
60.0558,16091,22.3706,38,42,52,1425,7000,2.67108,51,3.99257,30723486660
60.0124,16443,22.3706,38,42,52,1425,7000,2.67108,51,3.99257,30823586702
59.9811,16429,22.3706,38,42,52,1425,7000,2.67108,51,3.99257,30923665554
60.1125,15710,25.0809,38,42,52,1470,7000,2.67108,52,3.99257,31023736101
59.7647,16611,25.0809,38,42,52,1470,7000,2.67108,52,3.99257,31123835221
59.9737,15859,25.0809,38,42,52,1470,7000,2.67108,52,3.99257,31223969717
59.9125,16578,25.0809,38,42,52,1470,7000,2.67108,52,3.99257,31324030946
59.9567,16606,25.0809,38,42,52,1470,7000,2.67108,52,3.99257,31424087938
60.6798,16479,25.2006,40,42,52,1470,7000,2.67108,53,3.99257,31524217715
59.4784,16840,25.2006,40,42,52,1470,7000,2.67108,53,3.99257,31624305204
59.6583,17822,25.2006,40,42,52,1470,7000,2.67108,53,3.99257,31724436224
59.8188,17140,25.2006,40,42,52,1470,7000,2.67108,53,3.99257,31824502492
60.0611,15926,25.2006,40,42,52,1470,7000,2.67108,53,3.99257,31924556999
60.0961,16640,22.6804,40,42,52,1575,7000,2.67108,56,3.99256,32024645519
60.0773,16469,22.6804,40,42,52,1575,7000,2.67108,56,3.99256,32124705766
59.8553,17233,22.6804,40,42,52,1575,7000,2.67108,56,3.99256,32224831677
60.1204,15539,22.6804,40,42,52,1575,7000,2.67108,56,3.99256,32324890752
59.9687,16665,22.6804,40,42,52,1575,7000,2.67108,56,3.99256,32424951831
59.7371,16740,23.6486,40,42,52,1590,7000,2.67108,57,3.99255,32525051512
60.5988,15783,23.6486,40,42,52,1590,7000,2.67108,57,3.99255,32625113843
