os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.1664,17341,37.3134,0,71,0,0,0,0,2.6525,12110493442
66.0633,15134,48.5437,0,73,0,0,0,0,2.6525,12210555397
63.1388,15380,48.5437,0,73,0,0,0,0,2.6525,12310639138
63.2733,14540,48.5437,0,73,0,0,0,0,2.6525,12410713409
62.0918,16419,48.5437,0,73,0,0,0,0,2.6525,12510777528
61.7653,16398,48.5437,0,73,0,0,0,0,2.6525,12610844980
67.2585,14269,39.1089,0,73,0,0,0,0,2.6525,12710990905
63.9519,14993,39.1089,0,73,0,0,0,0,2.6525,12811066119
63.3622,15030,39.1089,0,73,0,0,0,0,2.6525,12911148002
62.9121,15834,39.1089,0,73,0,0,0,0,2.6525,13011181117
62.9011,14940,39.1089,0,73,0,0,0,0,2.6525,13111439898
62.2471,16065,38.4236,0,70,0,0,0,0,2.65227,13211494971
60.1194,19495,38.4236,0,70,0,0,0,0,2.65227,13311556064
61.8217,15076,38.4236,0,70,0,0,0,0,2.65227,13411621363
62.4614,14759,38.4236,0,70,0,0,0,0,2.65227,13511848246
62.2373,14069,38.4236,0,70,0,0,0,0,2.65227,13611907713
62.1573,19263,38.4236,0,70,0,0,0,0,2.65227,13711969300
58.7452,14548,40.5797,0,70,0,0,0,0,2.65239,13812033248
43.8699,37486,40.5797,0,70,0,0,0,0,2.65239,13912116586
46.0237,20115,40.5797,0,70,0,0,0,0,2.65239,14012194342
47.8989,17837,40.5797,0,70,0,0,0,0,2.65239,14112257644
51.135,13804,50.7317,0,69,0,0,0,0,2.65187,14212323523
64.386,14592,50.7317,0,69,0,0,0,0,2.65187,14312384943
64.5992,14120,50.7317,0,69,0,0,0,0,2.65187,14412453202
62.979,19060,50.7317,0,69,0,0,0,0,2.65187,14512520377
61.5593,19215,50.7317,0,69,0,0,0,0,2.65187,14612623468
61.7799,14636,50.7317,0,69,0,0,0,0,2.65187,14712690433
60.786,13797,40.8867,0,69,0,0,0,0,2.65179,14812761131
62.3467,14050,40.8867,0,69,0,0,0,0,2.65179,14912829217
63.4302,13684,40.8867,0,69,0,0,0,0,2.65179,15012902316
61.7724,18378,40.8867,0,69,0,0,0,0,2.65179,15113034593
61.1085,18827,40.8867,0,69,0,0,0,0,2.65179,15213104583
60.7091,18721,40,0,74,0,0,0,0,2.65157,15313166255
59.4485,17645,40,0,74,0,0,0,0,2.65157,15413247991
60.6703,14843,40,0,74,0,0,0,0,2.65157,15513331804
61.5342,14082,40,0,74,0,0,0,0,2.65157,15613399692
61.8413,13987,40,0,74,0,0,0,0,2.65157,15713461151
65.2341,14853,40.6863,0,74,0,0,0,0,2.65184,15813587412
48.3151,15867,40.6863,0,74,0,0,0,0,2.65184,15913659389
49.96,22596,40.6863,0,74,0,0,0,0,2.65184,16013728411
49.3848,14892,40.6863,0,74,0,0,0,0,2.65184,16113834537
51.7319,13787,40.6863,0,74,0,0,0,0,2.65184,16213936372
65.8545,14686,49.505,0,73,0,0,0,0,2.6515,16314018419
66.0309,13893,49.505,0,73,0,0,0,0,2.6515,16414121231
64.5587,13587,49.505,0,73,0,0,0,0,2.6515,16514182491
65.0215,13453,49.505,0,73,0,0,0,0,2.6515,16614307018
64.457,16809,49.505,0,73,0,0,0,0,2.6515,16714374327
68.4922,13070,38.9163,0,73,0,0,0,0,2.65174,16814440253
65.4263,18420,38.9163,0,73,0,0,0,0,2.65174,16914533325
65.893,14193,38.9163,0,73,0,0,0,0,2.65174,17014671632
65.3673,16078,38.9163,0,73,0,0,0,0,2.65174,17114739937
65.8008,13423,38.9163,0,73,0,0,0,0,2.65174,17214809313
59.8605,15569,39.1089,0,75,0,0,0,0,2.6508,17314852552
59.56,14001,39.1089,0,75,0,0,0,0,2.6508,17415005255
60.7082,13696,39.1089,0,75,0,0,0,0,2.6508,17515032936
61.9385,14177,39.1089,0,75,0,0,0,0,2.6508,17615104132
61.5008,18214,39.1089,0,75,0,0,0,0,2.6508,17715174497
66.4651,14268,40.201,0,75,0,0,0,0,2.65072,17815237870
43.9682,23147,40.201,0,75,0,0,0,0,2.65072,17915301613
47.4712,20448,40.201,0,75,0,0,0,0,2.65072,18015380364
50.252,14215,40.201,0,75,0,0,0,0,2.65072,18115443217
54.9134,13470,40.201,0,75,0,0,0,0,2.65072,18215514497
69.5814,13602,47.549,0,75,0,0,0,0,2.65035,18315665783
70.601,13320,47.549,0,75,0,0,0,0,2.65035,18415769755
71.6498,12190,47.549,0,75,0,0,0,0,2.65035,18515833911
71.2746,12690,47.549,0,75,0,0,0,0,2.65035,18615894503
71.3808,13156,47.549,0,75,0,0,0,0,2.65035,18715908315
69.533,13523,40.8867,0,74,0,0,0,0,2.65,18815964770
67.9274,16601,40.8867,0,74,0,0,0,0,2.65,18916055261
66.9129,13819,40.8867,0,74,0,0,0,0,2.65,19016122494
68.4775,12552,40.8867,0,74,0,0,0,0,2.65,19116183853
68.6451,13881,40.8867,0,74,0,0,0,0,2.65,19216284026
74.355,14358,41.0628,0,74,0,0,0,0,2.65,19316365314
74.1598,12552,41.0628,0,74,0,0,0,0,2.65,19416431441
71.1298,16214,41.0628,0,74,0,0,0,0,2.65,19516490523
72.2217,12525,41.0628,0,74,0,0,0,0,2.65,19616643943
71.8367,13115,41.0628,0,74,0,0,0,0,2.65,19716717163
58.7544,17665,39.801,0,72,0,0,0,0,2.65,19816816101
64.674,19111,39.801,0,72,0,0,0,0,2.65,19916879752
48.4266,25953,39.801,0,72,0,0,0,0,2.65,20016945497
51.4039,15772,39.801,0,72,0,0,0,0,2.65,20117010971
54.1913,12775,39.801,0,72,0,0,0,0,2.65,20217076790
74.151,13486,49.5098,0,72,0,0,0,0,2.64935,20317145324
70.6492,15948,49.5098,0,72,0,0,0,0,2.64935,20417218013
70.8112,16993,49.5098,0,72,0,0,0,0,2.64935,20517288646
69.1118,15855,49.5098,0,72,0,0,0,0,2.64935,20617333307
69.0695,12074,49.5098,0,72,0,0,0,0,2.64935,20717397371
67.3515,20257,49.5098,0,72,0,0,0,0,2.64935,20817458086
53.1286,15366,41.8605,0,69,0,0,0,0,2.64953,20917519861
56.7234,15589,41.8605,0,69,0,0,0,0,2.64953,21017588137
55.8187,18793,41.8605,0,69,0,0,0,0,2.64953,21117662821
55.9836,14298,41.8605,0,69,0,0,0,0,2.64953,21217702463
56.7739,15460,41.8605,0,69,0,0,0,0,2.64953,21317804582
63.9724,14499,53.6585,0,69,0,0,0,0,2.64959,21417865037
56.7576,18341,53.6585,0,69,0,0,0,0,2.64959,21517929004
56.0655,18075,53.6585,0,69,0,0,0,0,2.64959,21617978307
57.9395,15416,53.6585,0,69,0,0,0,0,2.64959,21718047576
61.0082,16661,53.6585,0,69,0,0,0,0,2.64959,21818116382
65.6007,17418,54.0404,0,69,0,0,0,0,2.64929,21918158017
67.3018,12843,54.0404,0,69,0,0,0,0,2.64929,22018313956
68.187,11755,54.0404,0,69,0,0,0,0,2.64929,22118419859
68.8571,13333,54.0404,0,69,0,0,0,0,2.64929,22218493622
69.7576,15947,54.0404,0,69,0,0,0,0,2.64929,22318564599
71.0543,11233,40.6863,0,75,0,0,0,0,2.64746,22418628569
71.6346,14935,40.6863,0,75,0,0,0,0,2.64746,22518744756
71.2003,12830,40.6863,0,75,0,0,0,0,2.64746,22618809441
71.4812,15465,40.6863,0,75,0,0,0,0,2.64746,22718878340
73,12126,40.6863,0,75,0,0,0,0,2.64746,22818951413
71.3131,13921,40.8867,0,75,0,0,0,0,2.64713,22919025181
72.6855,12126,40.8867,0,75,0,0,0,0,2.64713,23019127275
72.1426,15350,40.8867,0,75,0,0,0,0,2.64713,23119222862
59.4493,67284,40.8867,0,75,0,0,0,0,2.64713,23219283001
58.2576,14117,40.8867,0,75,0,0,0,0,2.64713,23319347033
62.4122,19123,46.3415,0,75,0,0,0,0,2.64671,23419469489
60.1065,18821,46.3415,0,75,0,0,0,0,2.64671,23519581845
63.6489,12038,46.3415,0,75,0,0,0,0,2.64671,23619616321
60.9827,18599,46.3415,0,75,0,0,0,0,2.64671,23719737748
58.2975,17302,46.3415,0,75,0,0,0,0,2.64671,23819813047
72.223,14675,64.6766,0,75,0,0,0,0,2.64665,23919876264
82.9738,13488,64.6766,0,75,0,0,0,0,2.64665,24019947612
85.5066,10075,64.6766,0,75,0,0,0,0,2.64665,24120022800
87.0275,10145,64.6766,0,75,0,0,0,0,2.64665,24220090537
87.7319,10221,64.6766,0,75,0,0,0,0,2.64665,24320161713
91.4767,13014,44.5545,0,75,0,0,0,0,2.64689,24420228467
83.8504,15195,44.5545,0,75,0,0,0,0,2.64689,24520294590
87.9821,13787,44.5545,0,75,0,0,0,0,2.64689,24620356427
90.3029,13550,44.5545,0,75,0,0,0,0,2.64689,24720419993
91.0345,14179,44.5545,0,75,0,0,0,0,2.64689,24820444658
93.8416,13072,44.2211,0,74,0,0,0,0,2.64719,24920508657
91.3757,9504,44.2211,0,74,0,0,0,0,2.64719,25020574679
86.2285,17463,44.2211,0,74,0,0,0,0,2.64719,25120636494
69.948,14949,44.2211,0,74,0,0,0,0,2.64719,25220697237
70.3768,14845,44.2211,0,74,0,0,0,0,2.64719,25320763117
80.6799,15681,48,0,74,0,0,0,0,2.64737,25420827159
77.1855,14008,48,0,74,0,0,0,0,2.64737,25520873664
74.8183,10802,48,0,74,0,0,0,0,2.64737,25620938071
71.3161,10715,48,0,74,0,0,0,0,2.64737,25721013198
73.6323,14592,48,0,74,0,0,0,0,2.64737,25821075301
92.614,10411,54.6798,0,74,0,0,0,0,2.64771,25921150598
83.6254,15456,54.6798,0,74,0,0,0,0,2.64771,26021253282
82.004,14431,54.6798,0,74,0,0,0,0,2.64771,26121331826
84.1108,10322,54.6798,0,74,0,0,0,0,2.64771,26221397539
83.4346,13457,54.6798,0,74,0,0,0,0,2.64771,26321459666
76.4994,13072,44.1176,0,74,0,0,0,0,2.64765,26421521562
81.353,13371,44.1176,0,74,0,0,0,0,2.64765,26521585721
76.9743,17484,44.1176,0,74,0,0,0,0,2.64765,26621646442
79.9034,13811,44.1176,0,74,0,0,0,0,2.64765,26721711704
80.4092,14873,44.1176,0,74,0,0,0,0,2.64765,26821782338
92.98,10755,44.2211,0,73,0,0,0,0,2.6477,26921850913
73.4724,14243,44.2211,0,73,0,0,0,0,2.6477,27021919873
71.7428,18643,44.2211,0,73,0,0,0,0,2.6477,27121996422
59.7668,17922,44.2211,0,73,0,0,0,0,2.6477,27222058195
59.8295,16287,44.2211,0,73,0,0,0,0,2.6477,27322151652
60.3384,19535,44.2211,0,73,0,0,0,0,2.6477,27422220368
59.2113,14728,58.1281,0,73,0,0,0,0,2.6477,27522283426
57.2527,16051,58.1281,0,73,0,0,0,0,2.6477,27622355397
58.2661,13578,58.1281,0,73,0,0,0,0,2.6477,27722458723
58.8155,17351,58.1281,0,73,0,0,0,0,2.6477,27822586917
60.55,13831,58.1281,0,73,0,0,0,0,2.6477,27922666969
68.5526,13675,54.1463,0,72,0,0,0,0,2.6477,28022747140
65.8131,18905,54.1463,0,72,0,0,0,0,2.6477,28122842722
66.9231,14210,54.1463,0,72,0,0,0,0,2.6477,28222909211
65.6221,18085,54.1463,0,72,0,0,0,0,2.6477,28323038361
65.6219,12830,54.1463,0,72,0,0,0,0,2.6477,28423116266
67.6987,16668,42.3645,0,72,0,0,0,0,2.64794,28523206370
66.45,13033,42.3645,0,72,0,0,0,0,2.64794,28623285866
65.478,21294,42.3645,0,72,0,0,0,0,2.64794,28723322543
66.2947,18135,42.3645,0,72,0,0,0,0,2.64794,28823473876
66.7699,16047,42.3645,0,72,0,0,0,0,2.64794,28923553279
66.1936,12194,42.9268,0,72,0,0,0,0,2.6477,29023621203
69.1591,13083,42.9268,0,72,0,0,0,0,2.6477,29123689414
52.1134,29042,42.9268,0,72,0,0,0,0,2.6477,29223749279
53.375,20480,42.9268,0,72,0,0,0,0,2.6477,29323838175
53.1337,15499,42.9268,0,72,0,0,0,0,2.6477,29423903690
58.627,13514,56.3725,0,72,0,0,0,0,2.64794,29524002828
60.3184,14210,56.3725,0,72,0,0,0,0,2.64794,29624029370
60.1459,17804,56.3725,0,72,0,0,0,0,2.64794,29724095087
61.1948,18269,56.3725,0,72,0,0,0,0,2.64794,29824169975
62.1805,14249,56.3725,0,72,0,0,0,0,2.64794,29924240120
55.2323,18290,42.7184,0,72,0,0,0,0,2.64794,30024305424
59.5429,17841,42.7184,0,72,0,0,0,0,2.64794,30124382328
60.5776,18881,42.7184,0,72,0,0,0,0,2.64794,30224595252
60.9896,17960,42.7184,0,72,0,0,0,0,2.64794,30324663666
60.1424,19293,42.7184,0,72,0,0,0,0,2.64794,30424726175
58.1103,21237,43.75,0,72,0,0,0,0,2.6477,30524809621
57.7471,19412,43.75,0,72,0,0,0,0,2.6477,30624879450
59.767,15606,43.75,0,72,0,0,0,0,2.6477,30724952572
59.4711,21098,43.75,0,72,0,0,0,0,2.6477,30825092025
55.5882,19422,43.75,0,72,0,0,0,0,2.6477,30925167118
61.356,17157,45.5,0,72,0,0,0,0,2.6477,31025240908
62.3705,19211,45.5,0,72,0,0,0,0,2.6477,31125255334
61.0782,20607,45.5,0,72,0,0,0,0,2.6477,31225334470
62.3395,14204,45.5,0,72,0,0,0,0,2.6477,31325427012
60.3053,20090,45.5,0,72,0,0,0,0,2.6477,31425495276
56.1672,18524,45.2736,0,72,0,0,0,0,2.6477,31525565117
57.8779,16624,45.2736,0,72,0,0,0,0,2.6477,31625649643
55.6059,19753,45.2736,0,72,0,0,0,0,2.6477,31725712679
57.0986,15456,45.2736,0,72,0,0,0,0,2.6477,31825778028
56.0993,21814,45.2736,0,72,0,0,0,0,2.6477,31925897321
54.5956,17933,42.5743,0,72,0,0,0,0,2.64794,32025969612
47.9616,25048,42.5743,0,72,0,0,0,0,2.64794,32126034705
49.7218,21290,42.5743,0,72,0,0,0,0,2.64794,32226094917
51.4448,17741,42.5743,0,72,0,0,0,0,2.64794,32326157325
50.9257,22455,42.5743,0,72,0,0,0,0,2.64794,32426263786
51.1692,19543,43.5644,0,74,0,0,0,0,2.64794,32526368236
49.9596,22403,43.5644,0,74,0,0,0,0,2.64794,32626442592
46.7218,17115,43.5644,0,74,0,0,0,0,2.64794,32726505462
49.5224,15852,43.5644,0,74,0,0,0,0,2.64794,32826580108
43.8801,25859,43.5644,0,74,0,0,0,0,2.64794,32926635779
50.6329,19750,55.122,0,74,0,0,0,0,2.65057,33026693661
51.8309,19875,55.122,0,74,0,0,0,0,2.65057,33126780355
57.5349,14973,55.122,0,74,0,0,0,0,2.65057,33226856251
55.8465,26025,55.122,0,74,0,0,0,0,2.65057,33326929187
56.4028,18822,55.122,0,74,0,0,0,0,2.65057,33426999854
55.9959,19674,45.1923,0,70,0,0,0,0,2.65056,33527109953
56.2772,16161,45.1923,0,70,0,0,0,0,2.65056,33627189264
53.8896,19432,45.1923,0,70,0,0,0,0,2.65056,33727255633
53.3618,19092,45.1923,0,70,0,0,0,0,2.65056,33827316680
54.3034,16665,45.1923,0,70,0,0,0,0,2.65056,33927387558
54.3521,19412,45.1923,0,70,0,0,0,0,2.65056,34027452318
53.0279,18573,43.4783,0,70,0,0,0,0,2.65056,34127557349
53.2703,19528,43.4783,0,70,0,0,0,0,2.65056,34227620044
54.1167,18985,43.4783,0,70,0,0,0,0,2.65056,34327691642
53.1041,17546,43.4783,0,70,0,0,0,0,2.65056,34427772136
52.9134,18495,43.4783,0,70,0,0,0,0,2.65056,34527847811
52.0508,19628,41.6667,0,73,0,0,0,0,2.65079,34627922019
54.0605,16439,41.6667,0,73,0,0,0,0,2.65079,34727997420
53.9449,16615,41.6667,0,73,0,0,0,0,2.65079,34828066403
44.427,76366,41.6667,0,73,0,0,0,0,2.65079,34928178481
45.169,18411,41.6667,0,73,0,0,0,0,2.65079,35028242613
57.3468,19382,44.0594,0,73,0,0,0,0,2.64985,35128301277
56.7283,17253,44.0594,0,73,0,0,0,0,2.64985,35228390559
55.3146,18041,44.0594,0,73,0,0,0,0,2.64985,35328454480
56.4705,15583,44.0594,0,73,0,0,0,0,2.64985,35428521616
55.5719,20953,44.0594,0,73,0,0,0,0,2.64985,35528586391
52.2002,20177,42.3077,0,73,0,0,0,0,2.65031,35628626954
46.6048,19858,42.3077,0,73,0,0,0,0,2.65031,35728694729
47.3679,18458,42.3077,0,73,0,0,0,0,2.65031,35828760891
47.7032,22811,42.3077,0,73,0,0,0,0,2.65031,35928825071
48.8423,19308,42.3077,0,73,0,0,0,0,2.65031,36028889288
40.3592,33456,42.0792,0,73,0,0,0,0,2.65038,36128959007
45.8187,20164,42.0792,0,73,0,0,0,0,2.65038,36229024064
46.3892,25408,42.0792,0,73,0,0,0,0,2.65038,36329095675
47.2067,20129,42.0792,0,73,0,0,0,0,2.65038,36429203252
48.6152,21952,42.0792,0,73,0,0,0,0,2.65038,36529264461
49.1135,21512,43.8424,0,73,0,0,0,0,2.6509,36629334428
53.9449,16216,43.8424,0,73,0,0,0,0,2.6509,36729410714
52.6352,24142,43.8424,0,73,0,0,0,0,2.6509,36829479592
43.2808,29687,43.8424,0,73,0,0,0,0,2.6509,36929543784
44.4321,19163,43.8424,0,73,0,0,0,0,2.6509,37029616865
53.7562,20935,57.5,0,77,0,0,0,0,2.65055,37129681421
55.6165,16247,57.5,0,77,0,0,0,0,2.65055,37229747252
54.2123,21297,57.5,0,77,0,0,0,0,2.65055,37329811197
54.3201,19006,57.5,0,77,0,0,0,0,2.65055,37429880044
55.2226,20364,57.5,0,77,0,0,0,0,2.65055,37529941152
59.1891,16895,57.2139,0,77,0,0,0,0,2.65018,37629996736
56.2507,19279,57.2139,0,77,0,0,0,0,2.65018,37730069538
54.5167,20409,57.2139,0,77,0,0,0,0,2.65018,37830173972
53.6647,19126,57.2139,0,77,0,0,0,0,2.65018,37930246347
53.1503,20822,57.2139,0,77,0,0,0,0,2.65018,38030372727
48.8019,20491,44.335,0,70,0,0,0,0,2.64898,38130447388
51.7143,20507,44.335,0,70,0,0,0,0,2.64898,38230560133
50.9417,19904,44.335,0,70,0,0,0,0,2.64898,38330666972
50.2115,19895,44.335,0,70,0,0,0,0,2.64898,38430733992
49.8171,20712,44.335,0,70,0,0,0,0,2.64898,38530804956
49.5273,15672,45.8537,0,70,0,0,0,0,2.64923,38630869187
49.9442,20428,45.8537,0,70,0,0,0,0,2.64923,38730910128
49.4064,22583,45.8537,0,70,0,0,0,0,2.64923,38830992080
42.7587,30839,45.8537,0,70,0,0,0,0,2.64923,38931065555
44.7363,14860,45.8537,0,70,0,0,0,0,2.64923,39031140398
46.7211,19729,44.8781,0,74,0,0,0,0,2.6493,39131205517
45.0907,19538,44.8781,0,74,0,0,0,0,2.6493,39231278809
49.0576,19357,44.8781,0,74,0,0,0,0,2.6493,39331341527
50.3395,21776,44.8781,0,74,0,0,0,0,2.6493,39431404942
50.3999,20852,44.8781,0,74,0,0,0,0,2.6493,39531478426
