os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
182.548,5478,29.1399,91,44,73,1890,7000,4.64661,7.73796,3704575070
164.555,6077,28.2216,91,44,73,1890,7000,4.64661,7.73891,3804630010
165.941,5977,28.2216,91,44,73,1890,7000,4.64661,7.73891,3904685192
185.977,5377,28.2216,91,44,73,1890,7000,4.64661,7.73891,4004740663
161.29,6200,28.2216,91,44,73,1890,7000,4.64661,7.73891,4104795925
185.736,5384,28.2216,91,44,73,1890,7000,4.64661,7.73891,4204852369
161.917,6176,27.6402,91,44,72,1890,7000,4.64661,7.738,4304909233
189.897,5266,27.6402,91,44,72,1890,7000,4.64661,7.738,4404964374
192.715,5189,27.6402,91,44,72,1890,7000,4.64661,7.738,4505020447
183.385,5453,27.6402,91,44,72,1890,7000,4.64661,7.738,4605075468
182.216,5488,27.6402,91,44,72,1890,7000,4.64661,7.738,4705130950
203.957,4903,28.2581,90,44,73,1890,7000,4.64661,7.74153,4805186442
202.143,4947,28.2581,90,44,73,1890,7000,4.64661,7.74153,4905244067
188.893,5294,28.2581,90,44,73,1890,7000,4.64661,7.74153,5005301072
191.095,5233,28.2581,90,44,73,1890,7000,4.64661,7.74153,5105359609
184.569,4846,28.2581,90,44,73,1890,7000,4.64661,7.74153,5205415652
200.884,4978,27.2727,90,44,73,1890,7000,4.64661,7.75548,5305472207
200,5000,27.2727,90,44,73,1890,7000,4.64661,7.75548,5405527799
186.637,5358,27.2727,90,44,73,1890,7000,4.64661,7.75548,5505583000
180.647,5576,27.2727,90,44,73,1890,7000,4.64661,7.75548,5605639343
181.357,5514,27.2727,90,44,73,1890,7000,4.64661,7.75548,5705695286
192.604,5192,25.3595,98,44,74,1890,7000,4.64661,7.75572,5805750988
198.728,5032,25.3595,98,44,74,1890,7000,4.64661,7.75572,5905808394
191.314,5227,25.3595,98,44,74,1890,7000,4.64661,7.75572,6005863605
176.231,5782,25.3595,98,44,74,1890,7000,4.64661,7.75572,6105920509
174.581,5728,25.3595,98,44,74,1890,7000,4.64661,7.75572,6205959269
343.761,4387,28.5357,98,44,70,1890,7000,4.64661,7.75764,6306014110
136.351,7334,28.5357,98,44,70,1890,7000,4.64661,7.75764,6406069232
135.062,7404,28.5357,98,44,70,1890,7000,4.64661,7.75764,6506128080
198.518,7701,28.5357,98,44,70,1890,7000,4.64661,7.75764,6606184363
127.953,8924,28.5357,98,44,70,1890,7000,4.64661,7.75764,6706239724
137.419,7277,27.7494,84,44,72,1890,7000,4.64661,7.75815,6806296288
126.941,8717,27.7494,84,44,72,1890,7000,4.64661,7.75815,6906352832
123.301,7963,27.7494,84,44,72,1890,7000,4.64661,7.75815,7006407713
135.63,7373,27.7494,84,44,72,1890,7000,4.64661,7.75815,7106463385
143.493,6969,27.7494,84,44,72,1890,7000,4.64661,7.75815,7206519047
129.45,7725,29.1299,84,44,72,1890,7000,4.64661,7.75834,7306575050
160.514,6230,29.1299,84,44,72,1890,7000,4.64661,7.75834,7406630482
153.681,6507,29.1299,84,44,72,1890,7000,4.64661,7.75834,7506685763
151.355,6607,29.1299,84,44,72,1890,7000,4.64661,7.75834,7606742257
149.723,6679,29.1299,84,44,72,1890,7000,4.64661,7.75834,7706796946
156.104,6406,27.2258,79,44,73,1890,7000,4.64661,7.75834,7806851667
154.727,6463,27.2258,79,44,73,1890,7000,4.64661,7.75834,7906907740
146.692,6817,27.2258,79,44,73,1890,7000,4.64661,7.75834,8006963252
695.894,1437,27.2258,79,44,73,1890,7000,4.64661,7.75834,8107018103
160.72,6222,27.2258,79,44,73,1890,7000,4.64661,7.75834,8207073625
153.633,6509,27.2258,79,44,73,1890,7000,4.64661,7.75834,8307108397
171.527,5830,28.481,79,44,72,1890,7000,4.64661,7.75834,8407163158
171.527,5830,28.481,79,44,72,1890,7000,4.64661,7.75834,8507221545
152.241,6490,28.481,79,44,72,1890,7000,4.64661,7.75834,8607277609
125.929,7941,28.481,79,44,72,1890,7000,4.64661,7.75834,8707333431
137.722,7261,28.481,79,44,72,1890,7000,4.64661,7.75834,8807389724
110.742,6736,23.1579,76,44,72,1890,7000,4.64661,7.75833,8907445396
134.192,7452,23.1579,76,44,72,1890,7000,4.64661,7.75833,9007501910
135.573,6777,23.1579,76,44,72,1890,7000,4.64661,7.75833,9107557172
143.266,6980,23.1579,76,44,72,1890,7000,4.64661,7.75833,9207614116
145.033,6895,23.1579,76,44,72,1890,7000,4.64661,7.75833,9307669679
145.794,6859,27.9129,76,44,73,1890,7000,4.64661,7.74519,9407726021
137.207,6997,27.9129,76,44,73,1890,7000,4.64661,7.74519,9507783016
149.276,6699,27.9129,76,44,73,1890,7000,4.64661,7.74519,9607838999
131.148,7625,27.9129,76,44,73,1890,7000,4.64661,7.74519,9707894421
140.252,7130,27.9129,76,44,73,1890,7000,4.64661,7.74519,9807949432
146.951,6805,30.7692,82,44,73,1890,7000,4.6759,7.74526,9908004622
145.433,6876,30.7692,82,44,73,1890,7000,4.6759,7.74526,10008060765
137.817,7256,30.7692,82,44,73,1890,7000,4.6759,7.74526,10108115957
141.163,7084,30.7692,82,44,73,1890,7000,4.6759,7.74526,10208172321
161.507,10498,30.7692,82,44,73,1890,7000,4.6759,7.74526,10308227512
129.836,7702,27.8061,82,44,72,1890,7000,4.6759,7.74573,10408282833
138.198,7236,27.8061,82,44,72,1890,7000,4.6759,7.74573,10508337864
135.814,7363,27.8061,82,44,72,1890,7000,4.6759,7.74573,10608394949
132.24,7562,27.8061,82,44,72,1890,7000,4.6759,7.74573,10708450691
126.639,8567,27.8061,82,44,72,1890,7000,4.6759,7.74573,10808505813
138.083,7242,27.7279,76,44,72,1890,7000,4.69537,7.79635,10908562687
139.043,7192,27.7279,76,44,72,1890,7000,4.69537,7.79635,11008617768
140.528,7116,27.7279,76,44,72,1890,7000,4.69537,7.79635,11108673540
130.459,7382,27.7279,76,44,72,1890,7000,4.69537,7.79635,11208728691
139.938,7146,27.7279,76,44,72,1890,7000,4.69537,7.79635,11308784324
138.102,7241,26.4668,76,44,72,1890,7000,4.69537,7.79647,11408840778
139.159,7186,26.4668,76,44,72,1890,7000,4.69537,7.79647,11508898924
141.004,7092,26.4668,76,44,72,1890,7000,4.69537,7.79647,11608954115
142.146,7035,26.4668,76,44,72,1890,7000,4.69537,7.79647,11709011390
142.491,7018,26.4668,76,44,72,1890,7000,4.69537,7.79647,11809066141
139.821,7152,25.8322,77,44,73,1890,7000,4.67914,7.78033,11909121823
142.369,7024,25.8322,77,44,73,1890,7000,4.67914,7.78033,12009178137
145.433,6876,25.8322,77,44,73,1890,7000,4.67914,7.78033,12109233268
130.856,7642,25.8322,77,44,73,1890,7000,4.67914,7.78033,12209291104
137.25,7286,25.8322,77,44,73,1890,7000,4.67914,7.78033,12309345874
134.844,7416,29.8005,77,44,72,1890,7000,4.67914,7.7771,12409402599
130.005,7692,29.8005,77,44,72,1890,7000,4.67914,7.7771,12509457981
129.87,7700,29.8005,77,44,72,1890,7000,4.67914,7.7771,12609513272
142.816,7002,29.8005,77,44,72,1890,7000,4.67914,7.7771,12709568372
135.74,7367,29.8005,77,44,72,1890,7000,4.67914,7.7771,12809623784
128.238,7798,28.0928,75,44,73,1890,7000,4.67914,7.77652,12909697941
126.743,7890,28.0928,75,44,73,1890,7000,4.67914,7.77652,13009752692
131.027,7632,28.0928,75,44,73,1890,7000,4.67914,7.77652,13109807853
140.115,7137,28.0928,75,44,73,1890,7000,4.67914,7.77652,13209862913
136.314,7336,28.0928,75,44,73,1890,7000,4.67914,7.77652,13309919077
135.52,7379,26.9382,75,44,73,1890,7000,4.67914,7.77532,13409974078
140.43,7121,26.9382,75,44,73,1890,7000,4.67914,7.77532,13510029340
126.279,7919,26.9382,75,44,73,1890,7000,4.67914,7.77532,13610085052
125.514,12267,26.9382,75,44,73,1890,7000,4.67914,7.77532,13710140554
122.338,7606,26.9382,75,44,73,1890,7000,4.67914,7.77532,13810195474
134.445,7438,25.9894,73,44,72,1890,7000,4.67914,7.77233,13910251777
176.97,9430,25.9894,73,44,72,1890,7000,4.67914,7.77233,14010307310
135.3,7391,25.9894,73,44,72,1890,7000,4.67914,7.77233,14110362892
125.565,7964,25.9894,73,44,72,1890,7000,4.67914,7.77233,14210418294
139.919,7147,25.9894,73,44,72,1890,7000,4.67914,7.77233,14310441654
141.143,7085,27.2031,73,44,73,1890,7000,4.67914,7.77269,14410500052
125.078,7995,27.2031,73,44,73,1890,7000,4.67914,7.77269,14510556686
135.281,7392,27.2031,73,44,73,1890,7000,4.67914,7.77269,14610612138
140.706,7107,27.2031,73,44,73,1890,7000,4.67914,7.77269,14710667640
128.519,7438,27.2031,73,44,73,1890,7000,4.67914,7.77269,14810722751
137.4,7278,26.4781,70,44,73,1890,7000,4.67914,7.7735,14910778853
131.996,7576,26.4781,70,44,73,1890,7000,4.67914,7.7735,15010835067
124.14,7435,26.4781,70,44,73,1890,7000,4.67914,7.7735,15110893815
143.74,6957,26.4781,70,44,73,1890,7000,4.67914,7.7735,15210950169
137.533,7271,26.4781,70,44,73,1890,7000,4.67914,7.7735,15311005450
127.616,7836,26.7196,70,44,72,1890,7000,4.67914,7.7735,15411065730
137.495,7273,26.7196,70,44,72,1890,7000,4.67914,7.7735,15511121503
187.735,8584,26.7196,70,44,72,1890,7000,4.67914,7.7735,15611177696
120.584,8293,26.7196,70,44,72,1890,7000,4.67914,7.7735,15711234320
111.086,8302,26.7196,70,44,72,1890,7000,4.67914,7.7735,15811290043
124.023,8063,27.7567,69,44,72,1890,7000,4.67865,7.75881,15911347016
134.066,7459,27.7567,69,44,72,1890,7000,4.67865,7.75881,16011402639
132.837,7528,27.7567,69,44,72,1890,7000,4.67865,7.75881,16111458221
123.426,8102,27.7567,69,44,72,1890,7000,4.67865,7.75881,16211513573
124.852,8207,27.7567,69,44,72,1890,7000,4.67865,7.75881,16311568674
130.856,7642,26.5359,69,44,72,1890,7000,4.67865,7.75881,16411624968
145.433,6876,26.5359,69,44,72,1890,7000,4.67865,7.75881,16511681481
142.187,7033,26.5359,69,44,72,1890,7000,4.67865,7.75881,16611737754
130.472,7694,26.5359,69,44,72,1890,7000,4.67865,7.75881,16711794268
203.832,7005,26.5359,69,44,72,1890,7000,4.67865,7.75881,16811851854
116.176,7437,29.1299,68,44,72,1890,7000,4.67865,7.7588,16911908308
144.697,6911,29.1299,68,44,72,1890,7000,4.67865,7.7588,17011964460
134.379,7378,29.1299,68,44,72,1890,7000,4.67865,7.7588,17112020132
139.47,7170,29.1299,68,44,72,1890,7000,4.67865,7.7588,17212076145
130.837,8099,29.1299,68,44,72,1890,7000,4.67865,7.7588,17312131286
127.747,7828,30.9023,68,44,72,1890,7000,4.67865,7.75879,17412187881
125.803,7854,30.9023,68,44,72,1890,7000,4.67865,7.75879,17512243773
127.84,6882,30.9023,68,44,72,1890,7000,4.67865,7.75879,17612300227
126.04,7934,30.9023,68,44,72,1890,7000,4.67865,7.75879,17712358072
135.722,7368,30.9023,68,44,72,1890,7000,4.67865,7.75879,17812414586
140.865,7099,27.9099,73,44,72,1890,7000,4.67865,7.7588,17912471120
160.436,6233,27.9099,73,44,72,1890,7000,4.67865,7.7588,18012526943
162.47,6155,27.9099,73,44,72,1890,7000,4.67865,7.7588,18112583286
144.071,8551,27.9099,73,44,72,1890,7000,4.67865,7.7588,18212639048
147.9,6458,27.9099,73,44,72,1890,7000,4.67865,7.7588,18312695081
146.864,6809,29.2653,73,44,73,1890,7000,4.67865,7.75904,18412751715
129.973,7603,29.2653,73,44,73,1890,7000,4.67865,7.75904,18512807107
127.981,7766,29.2653,73,44,73,1890,7000,4.67865,7.75904,18612863350
135.18,7315,29.2653,73,44,73,1890,7000,4.67865,7.75904,18712919404
146.305,7328,29.2653,73,44,73,1890,7000,4.67865,7.75904,18812975977
150.055,7303,28.2443,75,44,74,1890,7000,4.64935,7.75892,18913032390
149.644,8245,28.2443,75,44,74,1890,7000,4.64935,7.75892,19013087662
145.802,7295,28.2443,75,44,74,1890,7000,4.64935,7.75892,19113143254
143.226,7199,28.2443,75,44,74,1890,7000,4.64935,7.75892,19213199307
142.092,6689,28.2443,75,44,74,1890,7000,4.64935,7.75892,19313255259
150.105,6662,26.6325,75,44,73,1890,7000,4.64935,7.75892,19413310731
142.2,7152,26.6325,75,44,73,1890,7000,4.64935,7.75892,19513369459
139.982,8637,26.6325,75,44,73,1890,7000,4.64935,7.75892,19613425673
139.061,7005,26.6325,75,44,73,1890,7000,4.64935,7.75892,19713482187
149.723,6679,26.6325,75,44,73,1890,7000,4.64935,7.75892,19813538509
137.345,7658,25.3576,77,44,73,1890,7000,4.67871,7.75929,19913594672
138.793,7064,25.3576,77,44,73,1890,7000,4.67871,7.75929,20013651186
137.303,7375,25.3576,77,44,73,1890,7000,4.67871,7.75929,20113706368
138.758,10265,25.3576,77,44,73,1890,7000,4.67871,7.75929,20213761589
139.359,7804,25.3576,77,44,73,1890,7000,4.67871,7.75929,20313777517
140.81,7256,26.5172,77,44,74,1890,7000,4.64941,7.75858,20413832387
138.907,8100,26.5172,77,44,74,1890,7000,4.64941,7.75858,20513888610
135.913,7532,26.5172,77,44,74,1890,7000,4.64941,7.75858,20613944463
137.062,7109,26.5172,77,44,74,1890,7000,4.64941,7.75858,20714001328
139.961,6947,26.5172,77,44,74,1890,7000,4.64941,7.75858,20814057681
145.512,7554,26.5172,77,44,74,1890,7000,4.64941,7.75858,20914114014
140.035,7786,26.4052,75,44,74,1890,7000,4.64941,7.75869,21014172541
140.588,7113,26.4052,75,44,74,1890,7000,4.64941,7.75869,21114228084
132.028,7996,26.4052,75,44,74,1890,7000,4.64941,7.75869,21214285339
150.557,6642,26.4052,75,44,74,1890,7000,4.64941,7.75869,21314341553
138.665,7702,26.4052,75,44,74,1890,7000,4.64941,7.75869,21414396654
161.499,6192,28.0769,75,44,74,1890,7000,4.64941,7.75895,21514451974
138.798,7714,28.0769,75,44,74,1890,7000,4.64941,7.75895,21614507526
149.813,6675,28.0769,75,44,74,1890,7000,4.64941,7.75895,21714533403
138.652,7219,28.0769,75,44,74,1890,7000,4.64941,7.75895,21814589276
142.706,7339,28.0769,75,44,74,1890,7000,4.64941,7.75895,21914647363
144.935,7152,28.0769,76,44,74,1890,7000,4.64941,7.75895,22014703816
145.748,7100,28.0769,76,44,74,1890,7000,4.64941,7.75895,22114758886
145.762,7054,28.0769,76,44,74,1890,7000,4.64941,7.75895,22214814228
145.596,7607,28.0769,76,44,74,1890,7000,4.64941,7.75895,22314869370
140.264,7669,28.0769,76,44,74,1890,7000,4.64941,7.75895,22414928749
137.497,7414,29.2346,76,44,74,1890,7000,4.64941,7.75919,22514991905
138.081,7923,29.2346,76,44,74,1890,7000,4.64941,7.75919,22615049120
141.242,7115,29.2346,76,44,74,1890,7000,4.64941,7.75919,22715106345
139.916,7639,29.2346,76,44,74,1890,7000,4.64941,7.75919,22815161606
139.136,7474,29.2346,76,44,74,1890,7000,4.64941,7.75919,22915218561
140.539,6563,31.0728,79,44,74,1875,7000,4.67871,7.75919,23015275296
143.115,7315,31.0728,79,44,74,1875,7000,4.67871,7.75919,23115331378
142.493,7509,31.0728,79,44,74,1875,7000,4.67871,7.75919,23215386148
139.389,7879,31.0728,79,44,74,1875,7000,4.67871,7.75919,23315441270
135.365,7749,31.0728,79,44,74,1875,7000,4.67871,7.75919,23415496321
133.03,7511,26.5359,79,44,74,1875,7000,4.67871,7.75922,23515551843
135.173,7355,26.5359,79,44,74,1875,7000,4.67871,7.75922,23615607625
137.365,8037,26.5359,79,44,74,1875,7000,4.67871,7.75922,23715663297
140.068,7188,26.5359,79,44,74,1875,7000,4.67871,7.75922,23815719079
140.632,7334,26.5359,79,44,74,1875,7000,4.67871,7.75922,23915775112
142.673,7172,30.4678,80,44,74,1875,7000,4.67871,7.75932,24015830394
143.541,7575,30.4678,80,44,74,1875,7000,4.67871,7.75932,24115886858
143.882,7529,30.4678,80,44,74,1875,7000,4.67871,7.75932,24215942620
128.009,7182,30.4678,80,44,74,1875,7000,4.67871,7.75932,24315999784
128.831,7614,30.4678,80,44,74,1875,7000,4.67871,7.75932,24416056920
129.424,6726,28.0657,80,44,74,1875,7000,4.67871,7.7598,24516114746
161.342,6198,28.0657,80,44,74,1875,7000,4.67871,7.7598,24616170248
154.512,6472,28.0657,80,44,74,1875,7000,4.67871,7.7598,24716226141
149.231,7209,28.0657,80,44,74,1875,7000,4.67871,7.7598,24816282223
146.584,7294,28.0657,80,44,74,1875,7000,4.67871,7.7598,24916337344
143.417,7113,27.8431,81,44,74,1875,7000,4.67871,7.76005,25016392876
141.758,7468,27.8431,81,44,74,1875,7000,4.67871,7.76005,25116447968
141.031,7385,27.8431,81,44,74,1875,7000,4.67871,7.76005,25216505123
143.228,7039,27.8431,81,44,74,1875,7000,4.67871,7.76005,25316561024
145.066,7162,27.8431,81,44,74,1875,7000,4.67871,7.76005,25416616997
147.087,7086,25.8367,81,44,75,1875,7000,4.67871,7.7597,25516672049
146.526,7536,25.8367,81,44,75,1875,7000,4.67871,7.7597,25616728292
145.532,7327,25.8367,81,44,75,1875,7000,4.67871,7.7597,25716803872
141.901,8239,25.8367,81,44,75,1875,7000,4.67871,7.7597,25816858643
135.483,7381,25.8367,81,44,75,1875,7000,4.67871,7.7597,25916913953
160.179,6243,29.0116,86,44,74,1875,7000,4.67871,7.7598,26016969245
140.243,7314,29.0116,86,44,74,1875,7000,4.67871,7.7598,26117024476
143.535,7044,29.0116,86,44,74,1875,7000,4.67871,7.7598,26217081131
144.21,7736,29.0116,86,44,74,1875,7000,4.67871,7.7598,26317109171
143.808,7134,29.0116,86,44,74,1875,7000,4.67871,7.7598,26417166405
149.098,6707,27.1186,86,44,75,1875,7000,4.67871,7.7598,26517221607
144.349,7388,27.1186,86,44,75,1875,7000,4.67871,7.7598,26617276898
146.52,7359,27.1186,86,44,75,1875,7000,4.67871,7.7598,26717332801
147.451,7487,27.1186,86,44,75,1875,7000,4.67871,7.7598,26817389005
150.421,6648,27.1186,86,44,75,1875,7000,4.67871,7.7598,26917447963
147.393,7098,29.0281,86,44,75,1875,7000,4.67871,7.75978,27017503314
146.496,7251,29.0281,86,44,75,1875,7000,4.67871,7.75978,27117559427
145.521,7417,29.0281,86,44,75,1875,7000,4.67871,7.75978,27217617454
145.162,6702,29.0281,86,44,75,1875,7000,4.67871,7.75978,27317674328
146.822,7691,29.0281,86,44,75,1875,7000,4.67871,7.75978,27417729520
154.226,6484,27.154,86,44,75,1875,7000,4.67871,7.76003,27517790090
146.895,7531,27.154,86,44,75,1875,7000,4.67871,7.76003,27617846203
146.548,7038,27.154,86,44,75,1875,7000,4.67871,7.76003,27717902998
148.828,7049,27.154,86,44,75,1875,7000,4.67871,7.76003,27817958169
150.481,7207,27.154,86,44,75,1875,7000,4.67871,7.76003,27918013712
150.991,7127,27.9948,87,44,75,1875,7000,4.67871,7.76002,28018069062
164.258,6088,27.9948,87,44,75,1875,7000,4.67871,7.76002,28118124495
148.699,7458,27.9948,87,44,75,1875,7000,4.67871,7.76002,28218183352
155.569,6428,27.9948,87,44,75,1875,7000,4.67871,7.76002,28318239025
151.699,6592,27.9948,87,44,75,1875,7000,4.67871,7.76002,28418294437
147.656,7472,25.6649,87,44,75,1875,7000,4.67871,7.76002,28518349899
147.71,6770,25.6649,87,44,75,1875,7000,4.67871,7.76002,28618405009
140.364,8126,25.6649,87,44,75,1875,7000,4.67871,7.76002,28718460521
161.031,6210,25.6649,87,44,75,1875,7000,4.67871,7.76002,28818515672
141.336,6845,25.6649,87,44,75,1875,7000,4.67871,7.76002,28918571645
155.885,6415,27.0481,85,44,75,1875,7000,4.67871,7.76001,29018627558
154.318,7062,27.0481,85,44,75,1875,7000,4.67871,7.76001,29118684001
146.135,6843,27.0481,85,44,75,1875,7000,4.67871,7.76001,29218739202
144.571,6917,27.0481,85,44,75,1875,7000,4.67871,7.76001,29318794805
154.775,6461,27.0481,85,44,75,1875,7000,4.67871,7.76001,29418850487
144.028,7199,28.4605,85,44,75,1875,7000,4.67871,7.75978,29518906260
144.237,7470,28.4605,85,44,75,1875,7000,4.67871,7.75978,29618961461
141.701,7593,28.4605,85,44,75,1875,7000,4.67871,7.75978,29719019127
165.371,6047,28.4605,85,44,75,1875,7000,4.67871,7.75978,29819076852
136.949,7302,28.4605,85,44,75,1875,7000,4.67871,7.75978,29919132334
144.206,7688,28.9744,83,44,75,1875,7000,4.67871,7.75978,30019188007
142.562,7718,28.9744,83,44,75,1875,7000,4.67871,7.75978,30119250422
161.551,6190,28.9744,83,44,75,1875,7000,4.67871,7.75978,30219307216
141.775,7580,28.9744,83,44,75,1875,7000,4.67871,7.75978,30319363769
150.195,6658,28.9744,83,44,75,1875,7000,4.67871,7.75978,30419420714
143.812,7203,27.4968,83,44,75,1875,7000,4.67871,7.76001,30519476026
155.063,6449,27.4968,83,44,75,1875,7000,4.67871,7.76001,30619532580
152.23,6569,27.4968,83,44,75,1875,7000,4.67871,7.76001,30719588873
151.24,6612,27.4968,83,44,75,1875,7000,4.67871,7.76001,30819644525
151.24,6612,27.4968,83,44,75,1875,7000,4.67871,7.76001,30919699946
147.999,7202,26.6932,81,44,75,1875,7000,4.67871,7.76027,31019757342
149.701,6680,26.6932,81,44,75,1875,7000,4.67871,7.76027,31119813175
158.328,6316,26.6932,81,44,75,1875,7000,4.67871,7.76027,31219869959
149.781,6537,26.6932,81,44,75,1875,7000,4.67871,7.76027,31319927304
146.156,6842,26.6932,81,44,75,1875,7000,4.67871,7.76027,31419982665
157.878,6334,25.8621,81,44,75,1875,7000,4.67871,7.76026,31520038107
152.591,6735,25.8621,81,44,75,1875,7000,4.67871,7.76026,31620095383
156.495,6390,25.8621,81,44,75,1875,7000,4.67871,7.76026,31720150514
159.236,6280,25.8621,81,44,75,1875,7000,4.67871,7.76026,31820205816
164.636,6074,25.8621,81,44,75,1875,7000,4.67871,7.76026,31920261707
135.367,42935,25.8621,81,44,75,1875,7000,4.67871,7.76026,32020317089
158.378,6314,27.491,83,44,73,1875,7000,4.67871,7.76052,32120373282
163.854,6103,27.491,83,44,73,1875,7000,4.67871,7.76052,32220430378
137.779,7258,27.491,83,44,73,1875,7000,4.67871,7.76052,32320439603
154.991,6452,27.491,83,44,73,1875,7000,4.67871,7.76052,32420498541
146.735,6815,27.491,83,44,73,1875,7000,4.67871,7.76052,32520554613
146.628,6820,27.5,83,44,75,1875,7000,4.67871,7.76052,32620610276
156.814,6377,27.5,83,44,75,1875,7000,4.67871,7.76052,32720665728
150.218,6657,27.5,83,44,75,1875,7000,4.67871,7.76052,32820720729
159.363,6275,27.5,83,44,75,1875,7000,4.67871,7.76052,32920776932
154.751,6462,27.5,83,44,75,1875,7000,4.67871,7.76052,33020832213
148.302,6743,24.3243,77,44,75,1875,7000,4.64941,7.76042,33120887755
139.821,7152,24.3243,77,44,75,1875,7000,4.64941,7.76042,33220944359
163.908,6101,24.3243,77,44,75,1875,7000,4.64941,7.76042,33321001113
144.905,7897,24.3243,77,44,75,1875,7000,4.64941,7.76042,33421058018
144.597,7092,24.3243,77,44,75,1875,7000,4.64941,7.76042,33521112888
160.282,6239,25.5034,77,44,75,1875,7000,4.67871,7.75985,33621168420
176.647,5661,25.5034,77,44,75,1875,7000,4.67871,7.75985,33721225996
170.126,5878,25.5034,77,44,75,1875,7000,4.67871,7.75985,33821281578
182.515,5479,25.5034,77,44,75,1875,7000,4.67871,7.75985,33921338433
166.466,6279,25.5034,77,44,75,1875,7000,4.67871,7.75985,34021394676
153.586,6511,29.4268,83,44,76,1875,7000,4.67871,7.75935,34121450197
151.561,6598,29.4268,83,44,76,1875,7000,4.67871,7.75935,34221505669
153.516,6514,29.4268,83,44,76,1875,7000,4.67871,7.75935,34321560690
167.983,5953,29.4268,83,44,76,1875,7000,4.67871,7.75935,34421619108
172.652,5792,29.4268,83,44,76,1875,7000,4.67871,7.75935,34521675742
170.969,5849,28.2018,83,44,76,1875,7000,4.67871,7.75941,34621731794
157.604,6345,28.2018,83,44,76,1875,7000,4.67871,7.75941,34721788097
174.734,5723,28.2018,83,44,76,1875,7000,4.67871,7.75941,34821843419
164.908,6064,28.2018,83,44,76,1875,7000,4.67871,7.75941,34921900524
151.08,6619,28.2018,83,44,76,1875,7000,4.67871,7.75941,35021957088
155.521,6430,27.6705,87,44,76,1875,7000,4.67871,7.75983,35122012280
