os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.5239,9918,17.7832,55,77,62,1785,5500,1.95251,84,7.25562,6514951339
63.5366,12383,17.7559,55,77,63,1800,5500,1.95251,87,7.25326,6614957213
68.0052,13713,17.7559,55,77,63,1800,5500,1.95251,87,7.25326,6714962945
71.1451,10537,17.7559,55,77,63,1800,5500,1.95251,87,7.25326,6814969553
72.0903,13574,17.7559,55,77,63,1800,5500,1.95251,87,7.25326,6914974984
69.5107,14671,17.7559,55,77,63,1800,5500,1.95251,87,7.25326,7014980658
61.5124,18724,17.596,54,77,63,1830,5500,1.95251,85,7.25476,7114988553
68.6035,9993,17.596,54,77,63,1830,5500,1.95251,85,7.25476,7215056580
69.8433,14448,17.596,54,77,63,1830,5500,1.95251,85,7.25476,7315061997
71.0135,11182,17.596,54,77,63,1830,5500,1.95251,85,7.25476,7415067276
72.0678,13871,17.596,54,77,63,1830,5500,1.95251,85,7.25476,7515111476
66.5131,9829,17.9361,54,77,63,1800,5500,1.95251,88,7.2529,7615116268
70.9211,13228,17.9361,54,77,63,1800,5500,1.95251,88,7.2529,7715120659
71.3927,15679,17.9361,54,77,63,1800,5500,1.95251,88,7.2529,7815126056
72.6333,13720,17.9361,54,77,63,1800,5500,1.95251,88,7.2529,7915131483
72.6641,14907,17.9361,54,77,63,1800,5500,1.95251,88,7.2529,8015138710
75.5338,13963,16.2703,54,76,63,1815,5500,1.95251,85,7.25344,8115143564
72.2827,15360,16.2703,54,76,63,1815,5500,1.95251,85,7.25344,8215149987
74.86,13581,16.2703,54,76,63,1815,5500,1.95251,85,7.25344,8315155207
74.5276,16610,16.2703,54,76,63,1815,5500,1.95251,85,7.25344,8415163908
73.7722,12958,16.2703,54,76,63,1815,5500,1.95251,85,7.25344,8515169545
65.8465,19886,17.8218,54,76,63,1875,5500,1.95251,88,7.26849,8615174004
68.6174,13482,17.8218,54,76,63,1875,5500,1.95251,88,7.26849,8715179182
69.8187,11998,17.8218,54,76,63,1875,5500,1.95251,88,7.26849,8815185190
71.1827,13600,17.8218,54,76,63,1875,5500,1.95251,88,7.26849,8915190050
72.8127,11158,17.8218,54,76,63,1875,5500,1.95251,88,7.26849,9015195833
61.4638,16269,16.6873,52,76,63,1830,5500,1.95251,88,7.26897,9115200818
75.2224,11099,16.6873,52,76,63,1830,5500,1.95251,88,7.26897,9215205220
75.4828,13155,16.6873,52,76,63,1830,5500,1.95251,88,7.26897,9315217849
76.3382,9930,16.6873,52,76,63,1830,5500,1.95251,88,7.26897,9415223904
75.4082,15824,16.6873,52,76,63,1830,5500,1.95251,88,7.26897,9515242767
73.9529,13522,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,9615248921
70.0925,22092,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,9715253787
70.0348,12382,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,9815263660
69.272,10981,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,9915270047
70.2366,15097,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,10015276850
71.498,10113,17.4603,52,76,63,1845,5500,1.95251,88,7.26957,10115282258
67.1458,14141,18.2048,54,76,63,1830,5500,1.95251,89,7.28016,10215286654
69.6967,14977,18.2048,54,76,63,1830,5500,1.95251,89,7.28016,10315313328
72.1794,13759,18.2048,54,76,63,1830,5500,1.95251,89,7.28016,10415317879
73.0729,9946,18.2048,54,76,63,1830,5500,1.95251,89,7.28016,10515322919
73.1982,13748,18.2048,54,76,63,1830,5500,1.95251,89,7.28016,10615328234
67.7021,15437,18.9356,54,76,63,1785,5500,1.95642,86,7.28543,10715332992
72.456,10575,18.9356,54,76,63,1785,5500,1.95642,86,7.28543,10815339053
71.393,15340,18.9356,54,76,63,1785,5500,1.95642,86,7.28543,10915344122
69.0812,14923,18.9356,54,76,63,1785,5500,1.95642,86,7.28543,11015351119
69.452,11201,18.9356,54,76,63,1785,5500,1.95642,86,7.28543,11115355534
69.1132,15422,17.8304,54,77,63,1845,5500,1.95642,90,7.2869,11215360278
70.3827,17128,17.8304,54,77,63,1845,5500,1.95642,90,7.2869,11315364828
71.6488,11634,17.8304,54,77,63,1845,5500,1.95642,90,7.2869,11415384516
71.3996,13725,17.8304,54,77,63,1845,5500,1.95642,90,7.2869,11515390285
72.0722,10438,17.8304,54,77,63,1845,5500,1.95642,90,7.2869,11615394620
73.3476,13580,18.5455,54,77,63,1785,5500,1.95642,89,7.2865,11715399469
68.7023,16038,18.5455,54,77,63,1785,5500,1.95642,89,7.2865,11815404488
70.2083,11539,18.5455,54,77,63,1785,5500,1.95642,89,7.2865,11915409382
70.5951,14317,18.5455,54,77,63,1785,5500,1.95642,89,7.2865,12015413820
71.9685,9821,18.5455,54,77,63,1785,5500,1.95642,89,7.2865,12115418262
70.32,13545,17.9551,55,76,63,1830,5500,1.95642,91,7.28553,12215422980
71.7054,15648,17.9551,55,76,63,1830,5500,1.95642,91,7.28553,12315427737
73.2715,13369,17.9551,55,76,63,1830,5500,1.95642,91,7.28553,12415433319
73.6683,15582,17.9551,55,76,63,1830,5500,1.95642,91,7.28553,12515440453
73.7794,12035,17.9551,55,76,63,1830,5500,1.95642,91,7.28553,12615447317
76.2507,14670,17.7419,55,76,63,1800,5500,1.95642,87,7.2869,12715452054
76.1646,10124,17.7419,55,76,63,1800,5500,1.95642,87,7.2869,12815483614
75.5637,15706,17.7419,55,76,63,1800,5500,1.95642,87,7.2869,12915504114
71.4313,18341,17.7419,55,76,63,1800,5500,1.95642,87,7.2869,13015508639
71.8265,10346,17.7419,55,76,63,1800,5500,1.95642,87,7.2869,13115548992
70.7769,13686,17.5727,56,77,64,1830,5500,1.95642,86,7.2937,13215554982
73.5745,9947,17.5727,56,77,64,1830,5500,1.95642,86,7.2937,13315560047
73.0637,13589,17.5727,56,77,64,1830,5500,1.95642,86,7.2937,13415565552
71.5376,15610,17.5727,56,77,64,1830,5500,1.95642,86,7.2937,13515569977
71.6223,11749,17.5727,56,77,64,1830,5500,1.95642,86,7.2937,13615575077
78.5237,13474,19.0535,56,77,64,1830,5500,1.98773,92,7.29813,13715581041
74.3863,10434,19.0535,56,77,64,1830,5500,1.98773,92,7.29813,13815585432
73.0104,14862,19.0535,56,77,64,1830,5500,1.98773,92,7.29813,13915589457
72.3134,16709,19.0535,56,77,64,1830,5500,1.98773,92,7.29813,14015594319
72.6447,11383,19.0535,56,77,64,1830,5500,1.98773,92,7.29813,14115599140
61.7943,17475,19.0418,54,81,64,1785,5500,1.98773,87,7.30003,14215610788
68.7622,15464,19.0418,54,81,64,1785,5500,1.98773,87,7.30003,14315629715
70.8954,10362,19.0418,54,81,64,1785,5500,1.98773,87,7.30003,14415636177
71.1405,15835,19.0418,54,81,64,1785,5500,1.98773,87,7.30003,14515642262
71.9605,11249,19.0418,54,81,64,1785,5500,1.98773,87,7.30003,14615649890
65.9916,16199,18.875,54,81,64,1860,5500,2.05029,89,7.30845,14715656294
66.8606,16022,18.875,54,81,64,1860,5500,2.05029,89,7.30845,14815661456
69.8569,10372,18.875,54,81,64,1860,5500,2.05029,89,7.30845,14915665741
68.7735,14415,18.875,54,81,64,1860,5500,2.05029,89,7.30845,15015670901
69.2782,15624,18.875,54,81,64,1860,5500,2.05029,89,7.30845,15115676721
74.6855,11020,17.7136,54,77,64,1845,5500,2.05029,90,7.30788,15215684052
73.4376,13927,17.7136,54,77,64,1845,5500,2.05029,90,7.30788,15315689445
73.1322,11628,17.7136,54,77,64,1845,5500,2.05029,90,7.30788,15415693860
72.5874,13668,17.7136,54,77,64,1845,5500,2.05029,90,7.30788,15515699030
72.472,15451,17.7136,54,77,64,1845,5500,2.05029,90,7.30788,15615705820
73.8658,10096,17.8439,54,77,64,1860,5500,2.05029,91,7.31176,15715710943
71.9699,16093,17.8439,54,77,64,1860,5500,2.05029,91,7.31176,15815718497
69.1734,16586,17.8439,54,77,64,1860,5500,2.05029,91,7.31176,15915767962
70.0945,11216,17.8439,54,77,64,1860,5500,2.05029,91,7.31176,16015775352
70.3488,13798,17.8439,54,77,64,1860,5500,2.05029,91,7.31176,16115784144
66.8301,12036,18.9951,53,81,64,1845,5500,2.05029,88,7.31026,16215789169
68.5393,15414,18.9951,53,81,64,1845,5500,2.05029,88,7.31026,16315793512
69.1754,16136,18.9951,53,81,64,1845,5500,2.05029,88,7.31026,16415798581
67.2304,16420,18.9951,53,81,64,1845,5500,2.05029,88,7.31026,16515802854
67.4449,12794,18.9951,53,81,64,1845,5500,2.05029,88,7.31026,16615807323
69.9423,14689,17.6101,53,81,64,1860,5500,2.05029,87,7.3155,16715811610
71.192,15950,17.6101,53,81,64,1860,5500,2.05029,87,7.3155,16815816178
72.0991,10867,17.6101,53,81,64,1860,5500,2.05029,87,7.3155,16915829905
72.3698,14546,17.6101,53,81,64,1860,5500,2.05029,87,7.3155,17016049946
71.4651,16972,17.6101,53,81,64,1860,5500,2.05029,87,7.3155,17116055222
75.6257,13659,17.9775,51,79,64,1800,5500,2.05029,86,7.31634,17216067867
71.9449,17712,17.9775,51,79,64,1800,5500,2.05029,86,7.31634,17316073291
73.3739,12031,17.9775,51,79,64,1800,5500,2.05029,86,7.31634,17416079169
72.8366,13506,17.9775,51,79,64,1800,5500,2.05029,86,7.31634,17516090806
72.7602,11641,17.9775,51,79,64,1800,5500,2.05029,86,7.31634,17616096689
74.9273,14302,17.561,51,79,64,1860,5500,2.05029,93,7.31462,17716101456
72.384,15817,17.561,51,79,64,1860,5500,2.05029,93,7.31462,17816109736
73.7009,13673,17.561,51,79,64,1860,5500,2.05029,93,7.31462,17916114926
71.5704,16855,17.561,51,79,64,1860,5500,2.05029,93,7.31462,18016119359
70.2523,15298,17.561,51,79,64,1860,5500,2.05029,93,7.31462,18116124410
97.5091,10255,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18216131020
71.6633,15168,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18316138494
73.9043,10607,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18416143614
73.7222,16222,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18516457590
74.5022,9809,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18616463760
74.5397,14610,15.9456,51,80,64,1845,5500,2.05029,90,7.31479,18716469620
73.4262,11891,16.6873,51,80,64,1800,5500,2.05029,90,7.32052,18816475391
75.0499,14161,16.6873,51,80,64,1800,5500,2.05029,90,7.32052,18916480572
75.5427,10364,16.6873,51,80,64,1800,5500,2.05029,90,7.32052,19016486697
75.7534,14893,16.6873,51,80,64,1800,5500,2.05029,90,7.32052,19116490999
76.1689,14875,16.6873,51,80,64,1800,5500,2.05029,90,7.32052,19216496863
77.6334,14688,15.8924,49,80,64,1815,5500,2.05029,88,7.32043,19316505628
76.2321,13902,15.8924,49,80,64,1815,5500,2.05029,88,7.32043,19416512794
76.174,11400,15.8924,49,80,64,1815,5500,2.05029,88,7.32043,19516518411
72.2283,13325,15.8924,49,80,64,1815,5500,2.05029,88,7.32043,19616524657
72.8531,13486,15.8924,49,80,64,1815,5500,2.05029,88,7.32043,19716532377
67.3602,18315,20.9559,49,80,64,1815,5500,2.05029,82,7.43552,19816538457
57.8003,13874,20.9559,49,80,64,1815,5500,2.05029,82,7.43552,19916544358
60.1808,21581,20.9559,49,80,64,1815,5500,2.05029,82,7.43552,20016549893
59.563,17691,20.9559,49,80,64,1815,5500,2.05029,82,7.43552,20116568069
58.4932,13048,20.9559,49,80,64,1815,5500,2.05029,82,7.43552,20216576596
65.2309,18324,19.4307,48,82,64,1875,5500,2.05017,92,7.55618,20316583401
43.9313,66420,19.4307,48,82,64,1875,5500,2.05017,92,7.55618,20416593602
49.4942,16476,19.4307,48,82,64,1875,5500,2.05017,92,7.55618,20516611387
54.3219,16202,19.4307,48,82,64,1875,5500,2.05017,92,7.55618,20616617654
60.1156,12111,19.4307,48,82,64,1875,5500,2.05017,92,7.55618,20716624057
81.246,8824,18.9422,48,82,64,1800,5500,2.05017,87,7.44959,20816631165
80.2118,14318,18.9422,48,82,64,1800,5500,2.05017,87,7.44959,20916637417
81.3922,12727,18.9422,48,82,64,1800,5500,2.05017,87,7.44959,21016642910
80.5205,9250,18.9422,48,82,64,1800,5500,2.05017,87,7.44959,21116650550
80.3097,14565,18.9422,48,82,64,1800,5500,2.05017,87,7.44959,21216686769
77.979,11464,15.1589,46,79,64,1845,5500,2.05017,88,7.44665,21316695925
75.5439,14273,15.1589,46,79,64,1845,5500,2.05017,88,7.44665,21416702909
78.0076,14591,15.1589,46,79,64,1845,5500,2.05017,88,7.44665,21516707570
78.5288,9332,15.1589,46,79,64,1845,5500,2.05017,88,7.44665,21616713313
78.7484,14718,15.1589,46,79,64,1845,5500,2.05017,88,7.44665,21716719666
80.2965,12327,17.9803,46,79,64,1845,5500,2.05017,88,7.44241,21816729749
82.2372,12963,17.9803,46,79,64,1845,5500,2.05017,88,7.44241,21916734560
80.3971,9663,17.9803,46,79,64,1845,5500,2.05017,88,7.44241,22016740090
79.9258,12447,17.9803,46,79,64,1845,5500,2.05017,88,7.44241,22116744710
79.1399,11496,17.9803,46,79,64,1845,5500,2.05017,88,7.44241,22216749898
77.2431,14254,15.4037,51,77,64,1830,5500,2.05017,89,7.43703,22316755900
78.5984,12270,15.4037,51,77,64,1830,5500,2.05017,89,7.43703,22416851471
76.1907,14098,15.4037,51,77,64,1830,5500,2.05017,89,7.43703,22516858079
78.6429,12395,15.4037,51,77,64,1830,5500,2.05017,89,7.43703,22616863608
79.1456,15396,15.4037,51,77,64,1830,5500,2.05017,89,7.43703,22716868901
90.2304,9011,15.3941,51,77,64,1845,5500,2.05017,88,7.43653,22816873900
81.4785,13942,15.3941,51,77,64,1845,5500,2.05017,88,7.43653,22916896064
82.1974,12957,15.3941,51,77,64,1845,5500,2.05017,88,7.43653,23016901695
78.4888,17917,15.3941,51,77,64,1845,5500,2.05017,88,7.43653,23116907827
79.2185,12383,15.3941,51,77,64,1845,5500,2.05017,88,7.43653,23216912560
82.8226,8981,15.0873,49,80,64,1830,5500,2.05017,86,7.43663,23316917716
79.8105,14554,15.0873,49,80,64,1830,5500,2.05017,86,7.43663,23416922559
81.8591,12777,15.0873,49,80,64,1830,5500,2.05017,86,7.43663,23516927652
81.7948,12535,15.0873,49,80,64,1830,5500,2.05017,86,7.43663,23616931880
82.0199,9143,15.0873,49,80,64,1830,5500,2.05017,86,7.43663,23716937432
77.543,15774,13.8365,49,80,64,1815,5500,2.05017,88,7.43326,23816942827
71.1664,12287,13.8365,49,80,64,1815,5500,2.05017,88,7.43326,23916948120
71.4011,14738,13.8365,49,80,64,1815,5500,2.05017,88,7.43326,24016954597
73.2501,10684,13.8365,49,80,64,1815,5500,2.05017,88,7.43326,24116960253
74.6488,14857,13.8365,49,80,64,1815,5500,2.05017,88,7.43326,24216964957
81.2422,13325,15.6368,50,80,64,1815,5500,2.05017,87,7.41723,24316988790
81.0422,9799,15.6368,50,80,64,1815,5500,2.05017,87,7.41723,24416994090
80.006,14309,15.6368,50,80,64,1815,5500,2.05017,87,7.41723,24517002598
80.5262,13056,15.6368,50,80,64,1815,5500,2.05017,87,7.41723,24617015229
80.4864,12665,15.6368,50,80,64,1815,5500,2.05017,87,7.41723,24717020137
80.3984,14822,15.3656,50,80,65,1875,5500,2.11279,86,7.41441,24817025525
69.1458,15340,15.3656,50,80,65,1875,5500,2.11279,86,7.41441,24917030763
73.746,13328,15.3656,50,80,65,1875,5500,2.11279,86,7.41441,25017036540
75.4488,9406,15.3656,50,80,65,1875,5500,2.11279,86,7.41441,25117041231
76.0198,14719,15.3656,50,80,65,1875,5500,2.11279,86,7.41441,25217044900
85.9816,13446,15.1665,48,79,65,1800,5500,2.11279,87,7.41175,25317049648
82.2356,10005,15.1665,48,79,65,1800,5500,2.11279,87,7.41175,25417054003
78.3346,14385,15.1665,48,79,65,1800,5500,2.11279,87,7.41175,25517061694
77.4216,9318,15.1665,48,79,65,1800,5500,2.11279,87,7.41175,25617067081
77.7567,14781,15.1665,48,79,65,1800,5500,2.11279,87,7.41175,25717102194
82.0998,15276,13.9241,48,79,65,1800,5500,2.11279,87,7.40973,25817107068
81.528,8923,13.9241,48,79,65,1800,5500,2.11279,87,7.40973,25917112553
81.5876,14265,13.9241,48,79,65,1800,5500,2.11279,87,7.40973,26017118143
81.0246,12515,13.9241,48,79,65,1800,5500,2.11279,87,7.40973,26117122475
81.5807,9231,13.9241,48,79,65,1800,5500,2.11279,87,7.40973,26217146714
88.1825,8653,14.1968,51,79,65,1830,5500,2.11279,86,7.40814,26317150960
81.6316,15629,14.1968,51,79,65,1830,5500,2.11279,86,7.40814,26417155679
81.5498,13484,14.1968,51,79,65,1830,5500,2.11279,86,7.40814,26517159716
82.873,8743,14.1968,51,79,65,1830,5500,2.11279,86,7.40814,26617165785
82.6689,8444,14.1968,51,79,65,1830,5500,2.11279,86,7.40814,26717170886
67.9766,14710,14.6766,51,81,65,1875,5500,2.11279,90,7.40839,26817176778
78.3252,8819,14.6766,51,81,65,1875,5500,2.11279,90,7.40839,26917181085
78.5469,14961,14.6766,51,81,65,1875,5500,2.11279,90,7.40839,27017186191
79.477,12170,14.6766,51,81,65,1875,5500,2.11279,90,7.40839,27117191213
80.2744,9025,14.6766,51,81,65,1875,5500,2.11279,90,7.40839,27217196977
67.8882,14730,14.5546,52,81,65,1845,5500,2.11279,89,7.40718,27317200912
82.7456,12450,14.5546,52,81,65,1845,5500,2.11279,89,7.40718,27417205532
82.7223,8888,14.5546,52,81,65,1845,5500,2.11279,89,7.40718,27517210259
83.2335,8749,14.5546,52,81,65,1845,5500,2.11279,89,7.40718,27617215829
81.431,15115,14.5546,52,81,65,1845,5500,2.11279,89,7.40718,27717220928
81.3829,12287,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,27817226825
81.7655,8628,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,27917232394
80.27,13967,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,28017238881
79.4086,11019,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,28117262782
80.5777,9258,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,28217267664
78.8434,20549,16.0692,52,77,65,1830,5500,2.11279,87,7.40352,28317272178
66.4205,15922,15.231,52,77,65,1875,5500,2.11279,87,7.40271,28417277514
73.2278,15736,15.231,52,77,65,1875,5500,2.11279,87,7.40271,28517282551
75.9039,8892,15.231,52,77,65,1875,5500,2.11279,87,7.40271,28617287343
76.5847,14928,15.231,52,77,65,1875,5500,2.11279,87,7.40271,28717294717
77.0363,12883,15.231,52,77,65,1875,5500,2.11279,87,7.40271,28817299706
76.2572,16579,15.6328,52,80,65,1800,5500,2.11279,88,7.4063,28917305788
74.5694,13139,15.6328,52,80,65,1800,5500,2.11279,88,7.4063,29017311203
72.0642,14949,15.6328,52,80,65,1800,5500,2.11279,88,7.4063,29117317245
72.9029,11084,15.6328,52,80,65,1800,5500,2.11279,88,7.4063,29217322550
73.97,12817,15.6328,52,80,65,1800,5500,2.11279,88,7.4063,29317328751
81.7198,9598,16.8109,51,80,65,1845,5500,2.11279,88,7.40112,29417336601
77.6276,14739,16.8109,51,80,65,1845,5500,2.11279,88,7.40112,29517341111
78.1869,12983,16.8109,51,80,65,1845,5500,2.11279,88,7.40112,29617346399
78.6165,9046,16.8109,51,80,65,1845,5500,2.11279,88,7.40112,29717351539
78.2859,13626,16.8109,51,80,65,1845,5500,2.11279,88,7.40112,29817357758
79.7538,9352,16.2362,51,77,65,1785,5500,2.11267,85,7.40257,29917363053
76.291,14813,16.2362,51,77,65,1785,5500,2.11267,85,7.40257,30017379261
77.5984,13500,16.2362,51,77,65,1785,5500,2.11267,85,7.40257,30117401025
77.692,9706,16.2362,51,77,65,1785,5500,2.11267,85,7.40257,30217406921
77.3974,13250,16.2362,51,77,65,1785,5500,2.11267,85,7.40257,30317411116
76.2588,10604,16.646,52,77,65,1830,5500,2.11267,88,7.40309,30417415250
69.6617,10297,16.646,52,77,65,1830,5500,2.11267,88,7.40309,30517419339
68.8031,17103,16.646,52,77,65,1830,5500,2.11267,88,7.40309,30617423189
69.9836,9621,16.646,52,77,65,1830,5500,2.11267,88,7.40309,30717445854
71.0945,13633,16.646,52,77,65,1830,5500,2.11267,88,7.40309,30817450143
72.9305,9247,18.1595,52,83,65,1830,5500,2.11267,91,7.40581,30917454878
74.0264,13158,18.1595,52,83,65,1830,5500,2.11267,91,7.40581,31017459696
75.7589,9600,18.1595,52,83,65,1830,5500,2.11267,91,7.40581,31117480719
75.694,12852,18.1595,52,83,65,1830,5500,2.11267,91,7.40581,31217488233
77.0204,12939,18.1595,52,83,65,1830,5500,2.11267,91,7.40581,31317516038
73.0656,14806,17.0552,51,83,65,1800,5500,2.112,88,7.40577,31417521460
77.4495,12946,17.0552,51,83,65,1800,5500,2.112,88,7.40577,31517533216
77.7357,8941,17.0552,51,83,65,1800,5500,2.112,88,7.40577,31617537866
76.7442,12921,17.0552,51,83,65,1800,5500,2.112,88,7.40577,31717544522
76.6963,11951,17.0552,51,83,65,1800,5500,2.112,88,7.40577,31817551422
75.1248,14627,16.5848,51,83,65,1800,5500,2.112,89,7.40701,31917556440
76.6509,15705,16.5848,51,83,65,1800,5500,2.112,89,7.40701,32017561555
77.6803,9701,16.5848,51,83,65,1800,5500,2.112,89,7.40701,32117566902
77.5807,13056,16.5848,51,83,65,1800,5500,2.112,89,7.40701,32217571364
77.9437,9042,16.5848,51,83,65,1800,5500,2.112,89,7.40701,32317579838
69.7153,16346,15.204,52,79,65,1830,5500,2.112,88,7.40828,32417601693
