os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.5964,16069,33,44,41,55,2037,4498,2.67755,3.63515,3610236784
60.6588,16449,33,44,41,55,2037,4498,2.67755,3.63515,3710292929
59.1929,20193,33,44,41,55,2037,4498,2.67755,3.63515,3810303065
57.6039,30435,33,44,41,55,2037,4498,2.67755,3.63515,3910359780
58.8567,17272,33,44,41,55,2037,4498,2.67755,3.63515,4010416306
59.0031,17812,27,42,41,55,2037,4498,2.67755,3.63776,4110471889
60.4151,16681,27,42,41,55,2037,4498,2.67755,3.63776,4210526691
60.0739,17591,27,42,41,55,2037,4498,2.67755,3.63776,4310582354
60.2797,15740,27,42,41,55,2037,4498,2.67755,3.63776,4410638108
60.1321,16406,27,42,41,55,2037,4498,2.67755,3.63776,4510693742
60.1175,17342,27,42,41,55,2037,4498,2.67755,3.63776,4610749295
59.8244,16935,30,46,41,55,2037,4498,2.67755,3.63786,4710804388
60.0093,16961,30,46,41,55,2037,4498,2.67755,3.63786,4810859130
60.02,16380,30,46,41,55,2037,4498,2.67755,3.63786,4910914302
60.0464,16655,30,46,41,55,2037,4498,2.67755,3.63786,5010969315
59.9687,17161,30,46,41,55,2037,4498,2.67755,3.63786,5111024828
59.7202,16993,31,47,41,55,2037,4498,2.67755,3.63858,5211081594
59.938,16718,31,47,41,55,2037,4498,2.67755,3.63858,5311136637
59.8856,17312,31,47,41,55,2037,4498,2.67755,3.63858,5411192642
59.9846,16568,31,47,41,55,2037,4498,2.67755,3.63858,5511249478
60.0433,16623,31,47,41,55,2037,4498,2.67755,3.63858,5611304360
59.7324,16706,30,48,41,55,2037,4498,2.67755,3.6393,5711359533
59.9061,16888,30,48,41,55,2037,4498,2.67755,3.6393,5811415057
59.9607,16574,30,48,41,55,2037,4498,2.67755,3.6393,5911471582
59.977,16701,30,48,41,55,2037,4498,2.67755,3.6393,6011527246
60.0312,16604,30,48,41,55,2037,4498,2.67755,3.6393,6111586167
59.8283,16857,29,47,41,55,2037,4498,2.67755,3.63978,6211640869
60.1346,16583,29,47,41,55,2037,4498,2.67755,3.63978,6311698968
59.9762,17067,29,47,41,55,2037,4498,2.67755,3.63978,6411753941
60.0814,16725,29,47,41,55,2037,4498,2.67755,3.63978,6511785880
60.0938,16429,29,47,41,55,2037,4498,2.67755,3.63978,6611841534
59.0737,16928,28,43,41,55,2037,4498,2.67755,3.64068,6711896557
59.7826,16829,28,43,41,55,2037,4498,2.67755,3.64068,6811952412
60.0617,16776,28,43,41,55,2037,4498,2.67755,3.64068,6912007705
59.6,17824,28,43,41,55,2037,4498,2.67755,3.64068,7012062798
59.8312,15477,28,43,41,55,2037,4498,2.67755,3.64068,7112118703
47.4631,21069,33,41,41,55,2037,4498,2.67786,3.65053,7212174658
58.9097,11811,33,41,41,55,2037,4498,2.67786,3.65053,7312230483
58.2829,19026,33,41,41,55,2037,4498,2.67786,3.65053,7412286578
59.1357,16765,33,41,41,55,2037,4498,2.67786,3.65053,7512334488
59.0909,16365,33,41,41,55,2037,4498,2.67786,3.65053,7612389932
57.6901,17334,45,44,42,55,2037,4498,2.67786,3.66652,7712446889
60.3292,15928,45,44,42,55,2037,4498,2.67786,3.66652,7812503535
59.9076,16476,45,44,42,55,2037,4498,2.67786,3.66652,7912560633
60.0386,17401,45,44,42,55,2037,4498,2.67786,3.66652,8012623882
60.1683,16602,45,44,42,55,2037,4498,2.67786,3.66652,8112684706
60.1352,16521,33,44,42,55,2037,4498,2.80341,3.67015,8212740321
60.1239,16634,33,44,42,55,2037,4498,2.80341,3.67015,8312796086
59.7505,17086,33,44,42,55,2037,4498,2.80341,3.67015,8412852011
59.9141,16898,33,44,42,55,2037,4498,2.80341,3.67015,8512907686
59.9303,16074,33,44,42,55,2037,4498,2.80341,3.67015,8612962640
59.9529,16763,28,44,41,55,2037,4498,2.80341,3.67219,8713024907
59.863,16481,28,44,41,55,2037,4498,2.80341,3.67219,8813080973
59.7559,17208,28,44,41,55,2037,4498,2.80341,3.67219,8913138331
59.9008,16805,28,44,41,55,2037,4498,2.80341,3.67219,9013193164
59.9381,16545,28,44,41,55,2037,4498,2.80341,3.67219,9113247687
59.8454,17851,26,45,41,55,2037,4498,2.80341,3.67459,9213305005
60.1522,16469,26,45,41,55,2037,4498,2.80341,3.67459,9313360961
59.7538,17864,26,45,41,55,2037,4498,2.80341,3.67459,9413417057
59.9115,17419,26,45,41,55,2037,4498,2.80341,3.67459,9513474715
59.9001,17053,26,45,41,55,2037,4498,2.80341,3.67459,9613531222
60.017,16989,26,45,41,55,2037,4498,2.80341,3.67459,9713586837
59.8158,15435,31,45,41,55,2037,4498,2.80341,3.67791,9813645789
59.9494,16542,31,45,41,55,2037,4498,2.80341,3.67791,9913702005
60.0798,16499,31,45,41,55,2037,4498,2.80341,3.67791,10013761818
60.0279,16453,31,45,41,55,2037,4498,2.80341,3.67791,10113787837
60.0046,16518,31,45,41,55,2037,4498,2.80341,3.67791,10213843262
59.7309,16829,29,44,41,55,2037,4498,2.80341,3.68449,10313900149
59.9308,16908,29,44,41,55,2037,4498,2.80341,3.68449,10413955655
59.7642,17827,29,44,41,55,2037,4498,2.80341,3.68449,10513981273
59.9519,17033,29,44,41,55,2037,4498,2.80341,3.68449,10614037078
59.9832,16733,29,44,41,55,2037,4498,2.80341,3.68449,10714094317
60.0637,16826,27,45,41,55,2037,4498,2.80341,3.68814,10814149441
59.8516,17140,27,45,41,55,2037,4498,2.80341,3.68814,10914204385
59.7683,17811,27,45,41,55,2037,4498,2.80341,3.68814,11014259169
60.0331,16713,27,45,41,55,2037,4498,2.80341,3.68814,11114313903
60.0001,16828,27,45,41,55,2037,4498,2.80341,3.68814,11214371592
59.9988,16365,29,47,41,55,2037,4498,2.80341,3.69078,11314429412
59.9332,17017,29,47,41,55,2037,4498,2.80341,3.69078,11414485829
59.9233,16945,29,47,41,55,2037,4498,2.80341,3.69078,11514543028
60.0204,16456,29,47,41,55,2037,4498,2.80341,3.69078,11614599986
59.7553,18297,29,47,41,55,2037,4498,2.80341,3.69078,11714657135
59.9628,16677,28,47,41,55,2037,4498,2.80341,3.69295,11814713622
59.9433,16843,28,47,41,55,2037,4498,2.80341,3.69295,11914770420
60.0279,16570,28,47,41,55,2037,4498,2.80341,3.69295,12014827668
59.875,17159,28,47,41,55,2037,4498,2.80341,3.69295,12114889075
59.9833,16691,28,47,41,55,2037,4498,2.80341,3.69295,12214946334
61.2482,16327,26,45,41,55,2037,4498,2.80341,3.68234,12315002692
60.0931,16887,26,45,41,55,2037,4498,2.80341,3.68234,12415060231
60.0079,16905,26,45,41,55,2037,4498,2.80341,3.68234,12515117040
60.0485,16697,26,45,41,55,2037,4498,2.80341,3.68234,12615173988
60.036,16856,26,45,41,55,2037,4498,2.80341,3.68234,12715230636
75.0131,13331,25,44,41,55,2037,4498,2.80341,3.68884,12815286843
62.5419,15473,25,44,41,55,2037,4498,2.80341,3.68884,12915354992
61.3537,16835,25,44,41,55,2037,4498,2.80341,3.68884,13015409747
60.9164,16670,25,44,41,55,2037,4498,2.80341,3.68884,13115464120
60.6936,16501,25,44,41,55,2037,4498,2.80341,3.68884,13215521390
60.5933,16586,25,44,41,55,2037,4498,2.80341,3.68787,13315577647
59.606,17057,25,44,41,55,2037,4498,2.80341,3.68787,13415634436
59.9685,16825,25,44,41,55,2037,4498,2.80341,3.68787,13515691524
59.9798,16650,25,44,41,55,2037,4498,2.80341,3.68787,13615749295
59.9801,16811,25,44,41,55,2037,4498,2.80341,3.68787,13715785835
59.9809,16657,28,43,41,55,2037,4498,2.80341,3.69035,13815840269
59.9826,16784,28,43,41,55,2037,4498,2.80341,3.69035,13915895144
60.0577,16786,28,43,41,55,2037,4498,2.80341,3.69035,14015950289
59.9722,17009,28,43,41,55,2037,4498,2.80341,3.69035,14116005274
59.9906,16756,28,43,41,55,2037,4498,2.80341,3.69035,14216060390
59.9953,16537,27,42,41,55,2037,4498,2.80341,3.693,14316115545
60.0318,16661,27,42,41,55,2037,4498,2.80341,3.693,14416172013
59.8805,17133,27,42,41,55,2037,4498,2.80341,3.693,14516228211
59.954,15754,27,42,41,55,2037,4498,2.80341,3.693,14616284448
59.9759,16715,27,42,41,55,2037,4498,2.80341,3.693,14716340485
60.0205,16111,27,42,41,55,2037,4498,2.80341,3.693,14816395381
60.0046,16565,27,42,41,55,2037,4498,2.80341,3.69444,14916450957
59.9439,16701,27,42,41,55,2037,4498,2.80341,3.69444,15016506424
59.9616,16641,27,42,41,55,2037,4498,2.80341,3.69444,15116564876
59.9994,16484,27,42,41,55,2037,4498,2.80341,3.69444,15216620913
58.6631,16666,27,42,41,55,2037,4498,2.80341,3.69444,15316681500
59.9952,16577,27,43,41,55,2037,4498,2.80341,3.69563,15416738299
59.9837,16736,27,43,41,55,2037,4498,2.80341,3.69563,15516793545
59.8993,16780,27,43,41,55,2037,4498,2.80341,3.69563,15616849702
59.885,17167,27,43,41,55,2037,4498,2.80341,3.69563,15716906932
59.9103,14865,27,43,41,55,2037,4498,2.80341,3.69563,15816965224
59.7889,16884,27,42,41,55,2037,4498,2.80341,3.70016,15917029908
59.9617,16953,27,42,41,55,2037,4498,2.80341,3.70016,16017086797
60.0067,16847,27,42,41,55,2037,4498,2.80341,3.70016,16117142194
59.9654,16633,27,42,41,55,2037,4498,2.80341,3.70016,16217199504
59.9917,16526,27,42,41,55,2037,4498,2.80341,3.70016,16317257255
59.9422,16606,31,50,41,55,2037,4498,2.80341,3.70116,16417314315
59.9668,16960,31,50,41,55,2037,4498,2.80341,3.70116,16517372597
59.9995,16521,31,50,41,55,2037,4498,2.80341,3.70116,16617429697
59.9927,16577,31,50,41,55,2037,4498,2.80341,3.70116,16717487678
59.9928,17069,31,50,41,55,2037,4498,2.80341,3.70116,16817545019
60.361,16510,31,48,41,55,2037,4498,2.80341,3.7023,16917600445
60.04,16575,31,48,41,55,2037,4498,2.80341,3.7023,17017660110
60.0485,16243,31,48,41,55,2037,4498,2.80341,3.7023,17117716829
59.994,16702,31,48,41,55,2037,4498,2.80341,3.7023,17217783648
60.0001,16785,31,48,41,55,2037,4498,2.80341,3.7023,17317839185
60.8476,16642,27,45,41,55,2037,4498,2.80341,3.70327,17417895283
60.2169,16821,27,45,41,55,2037,4498,2.80341,3.70327,17517951813
60.0778,16791,27,45,41,55,2037,4498,2.80341,3.70327,17618008111
60.0548,16926,27,45,41,55,2037,4498,2.80341,3.70327,17718041907
60.0706,16643,27,45,41,55,2037,4498,2.80341,3.70327,17818101281
59.577,16785,30,45,41,55,2037,4498,2.80341,3.70423,17918160986
60.1111,16662,30,45,41,55,2037,4498,2.80341,3.70423,18018220912
60.0168,16653,30,45,41,55,2037,4498,2.80341,3.70423,18118277862
60.0422,16622,30,45,41,55,2037,4498,2.80341,3.70423,18218337156
60.0047,16871,30,45,41,55,2037,4498,2.80341,3.70423,18318397102
60.0082,16597,29,46,41,55,2037,4498,2.80341,3.70513,18418458220
60.101,16676,29,46,41,55,2037,4498,2.80341,3.70513,18518514950
60.0177,16767,29,46,41,55,2037,4498,2.80341,3.70513,18618571810
60.0344,16842,29,46,41,55,2037,4498,2.80341,3.70513,18718629862
59.9687,17024,29,46,41,55,2037,4498,2.80341,3.70513,18818686392
60.0064,16824,29,46,41,55,2037,4498,2.80341,3.70513,18918745466
59.8279,17035,28,44,41,55,2037,4498,2.80341,3.70719,19018805101
60.0027,17213,28,44,41,55,2037,4498,2.80341,3.70719,19118862662
60.0183,12553,28,44,41,55,2037,4498,2.80341,3.70719,19218920845
60.0334,16598,28,44,41,55,2037,4498,2.80341,3.70719,19318989287
60.0381,16518,28,44,41,55,2037,4498,2.80341,3.70719,19419045346
59.9916,16433,28,44,41,55,2037,4498,2.80341,3.70815,19519102467
60.0215,16578,28,44,41,55,2037,4498,2.80341,3.70815,19619158886
59.992,16656,28,44,41,55,2037,4498,2.80341,3.70815,19719215285
60.0008,16361,28,44,41,55,2037,4498,2.80341,3.70815,19819271725
59.9247,16622,28,44,41,55,2037,4498,2.80341,3.70815,19919330018
60.0962,16648,28,45,41,55,2037,4498,2.80341,3.70864,20019385596
59.9848,16880,28,45,41,55,2037,4498,2.80341,3.70864,20119441765
59.9973,16672,28,45,41,55,2037,4498,2.80341,3.70864,20219497944
59.9651,16851,28,45,41,55,2037,4498,2.80341,3.70864,20319555055
59.9843,16523,28,45,41,55,2037,4498,2.80341,3.70864,20419613358
60.2301,16328,29,43,41,55,2037,4498,2.80341,3.70948,20519669066
59.9265,16891,29,43,41,55,2037,4498,2.80341,3.70948,20619724845
59.9631,16883,29,43,41,55,2037,4498,2.80341,3.70948,20719785513
59.9524,16207,29,43,41,55,2037,4498,2.80341,3.70948,20819841371
59.9539,16898,29,43,41,55,2037,4498,2.80341,3.70948,20919898863
60.2047,16699,28,42,41,55,2037,4498,2.80341,3.70971,21019955293
60.0954,16635,28,42,41,55,2037,4498,2.80341,3.70971,21120011101
60.0432,16763,28,42,41,55,2037,4498,2.80341,3.70971,21220070036
60.0558,16471,28,42,41,55,2037,4498,2.80341,3.70971,21320126175
60.0153,16806,28,42,41,55,2037,4498,2.80341,3.70971,21420181363
60.0553,16720,28,42,41,55,2037,4498,2.80341,3.71067,21520237793
59.9652,16756,28,42,41,55,2037,4498,2.80341,3.71067,21620292449
60.0043,16883,28,42,41,55,2037,4498,2.80341,3.71067,21720348218
60.0577,16420,28,42,41,55,2037,4498,2.80341,3.71067,21820405690
59.9932,16992,28,42,41,55,2037,4498,2.80341,3.71067,21920462200
60.0601,16528,28,42,41,55,2037,4498,2.80341,3.71165,22020519392
59.9103,16726,28,42,41,55,2037,4498,2.80341,3.71165,22120574670
59.9841,16483,28,42,41,55,2037,4498,2.80341,3.71165,22220629577
59.9948,16645,28,42,41,55,2037,4498,2.80341,3.71165,22320685416
59.9708,16854,28,42,41,55,2037,4498,2.80341,3.71165,22420743279
60.0312,16621,28,45,41,55,2037,4498,2.80341,3.71332,22520802023
59.8583,17020,28,45,41,55,2037,4498,2.80341,3.71332,22620859536
59.9839,16746,28,45,41,55,2037,4498,2.80341,3.71332,22720917058
59.9896,16678,28,45,41,55,2037,4498,2.80341,3.71332,22820975802
59.9368,17126,28,45,41,55,2037,4498,2.80341,3.71332,22921033866
60.3938,16645,27,42,41,55,2037,4498,2.80341,3.7001,23021090807
58.9792,17080,27,42,41,55,2037,4498,2.80341,3.7001,23121149512
58.8771,13009,27,42,41,55,2037,4498,2.80341,3.7001,23221208748
59.4761,16884,27,42,41,55,2037,4498,2.80341,3.7001,23321267412
59.6013,16761,27,42,41,55,2037,4498,2.80341,3.7001,23421324124
56.319,17756,29,43,41,55,2037,4498,2.80341,3.70229,23521380674
59.755,16940,29,43,41,55,2037,4498,2.80341,3.70229,23621436854
59.7759,15393,29,43,41,55,2037,4498,2.80341,3.70229,23721496892
59.7319,15951,29,43,41,55,2037,4498,2.80341,3.70229,23821554143
59.8952,15114,29,43,41,55,2037,4498,2.80341,3.70229,23921611596
62.9445,15887,35,44,41,55,2037,4498,2.80341,3.70394,24021667555
60.1638,15894,35,44,41,55,2037,4498,2.80341,3.70394,24121723365
60.3593,16499,35,44,41,55,2037,4498,2.80341,3.70394,24221783292
60.2575,16741,35,44,41,55,2037,4498,2.80341,3.70394,24321839002
60.1885,16096,35,44,41,55,2037,4498,2.80341,3.70394,24421894862
59.4212,16829,30,43,41,55,2037,4498,2.80341,3.68932,24521950611
59.6321,16655,30,43,41,55,2037,4498,2.80341,3.68932,24622005959
59.9424,16620,30,43,41,55,2037,4498,2.80341,3.68932,24722060727
59.7617,16745,30,43,41,55,2037,4498,2.80341,3.68932,24822120524
59.8947,16737,30,43,41,55,2037,4498,2.80341,3.68932,24922176574
59.5344,16797,28,44,41,55,2037,4498,2.80341,3.69156,25022232083
60.0312,16536,28,44,41,55,2037,4498,2.80341,3.69156,25122287572
59.9686,16560,28,44,41,55,2037,4498,2.80341,3.69156,25222342080
60.0489,16460,28,44,41,55,2037,4498,2.80341,3.69156,25322398160
60.0048,16777,28,44,41,55,2037,4498,2.80341,3.69156,25422454872
60.3427,16572,28,44,41,55,2037,4498,2.80341,3.69228,25522510030
60.0163,16385,28,44,41,55,2037,4498,2.80341,3.69228,25622566111
60.1248,16764,28,44,41,55,2037,4498,2.80341,3.69228,25722637400
60.0354,16917,28,44,41,55,2037,4498,2.80341,3.69228,25822693911
59.9879,17550,28,44,41,55,2037,4498,2.80341,3.69228,25922750151
60.0392,16851,28,44,41,55,2037,4498,2.80341,3.69228,26022806101
59.6362,17148,30,45,41,55,2037,4498,2.80341,3.693,26122863064
59.9526,16583,30,45,41,55,2037,4498,2.80341,3.693,26222920126
60.0583,15957,30,45,41,55,2037,4498,2.80341,3.693,26322978932
60.0233,16885,30,45,41,55,2037,4498,2.80341,3.693,26423038379
60.0236,16805,30,45,41,55,2037,4498,2.80341,3.693,26523096053
59.6808,17487,27,46,41,55,2037,4498,2.80341,3.69436,26623152093
59.8574,16867,27,46,41,55,2037,4498,2.80341,3.69436,26723208124
59.9225,16694,27,46,41,55,2037,4498,2.80341,3.69436,26823266208
59.935,16801,27,46,41,55,2037,4498,2.80341,3.69436,26923330654
59.9372,16907,27,46,41,55,2037,4498,2.80341,3.69436,27023389460
60.3464,16611,29,45,41,55,2037,4498,2.80341,3.69559,27123446894
60.0765,16623,29,45,41,55,2037,4498,2.80341,3.69559,27223519115
60.0705,16272,29,45,41,55,2037,4498,2.80341,3.69559,27323577441
60.0058,16959,29,45,41,55,2037,4498,2.80341,3.69559,27423638781
60.0397,16604,29,45,41,55,2037,4498,2.80341,3.69559,27523702697
59.9332,16481,28,48,41,55,2037,4498,2.80341,3.69814,27623761212
59.9693,16685,28,48,41,55,2037,4498,2.80341,3.69814,27723792526
59.997,16074,28,48,41,55,2037,4498,2.80341,3.69814,27823851192
59.9622,17126,28,48,41,55,2037,4498,2.80341,3.69814,27923915809
60.0203,16473,28,48,41,55,2037,4498,2.80341,3.69814,28023972461
60.0087,16773,31,47,41,55,2037,4498,2.80341,3.70162,28124030646
60.0114,16871,31,47,41,55,2037,4498,2.80341,3.70162,28224087819
60.0438,16480,31,47,41,55,2037,4498,2.80341,3.70162,28324143600
59.973,17183,31,47,41,55,2037,4498,2.80341,3.70162,28424201494
60.0395,16568,31,47,41,55,2037,4498,2.80341,3.70162,28524257746
59.946,16576,30,47,41,56,2037,4498,2.80341,3.70253,28624313677
59.9988,16431,30,47,41,56,2037,4498,2.80341,3.70253,28724369848
59.9374,16463,30,47,41,56,2037,4498,2.80341,3.70253,28824425488
59.9358,16871,30,47,41,56,2037,4498,2.80341,3.70253,28924481379
59.9888,16673,30,47,41,56,2037,4498,2.80341,3.70253,29024537670
60.3355,16431,27,46,41,55,2037,4498,2.80341,3.70349,29124593952
60.1628,16439,27,46,41,55,2037,4498,2.80341,3.70349,29224650604
60.0993,16632,27,46,41,55,2037,4498,2.80341,3.70349,29324708169
60.0437,16753,27,46,41,55,2037,4498,2.80341,3.70349,29424764380
60.047,16425,27,46,41,55,2037,4498,2.80341,3.70349,29524820772
59.0737,16880,26,42,41,55,2037,4498,2.80341,3.70445,29624876884
59.9889,16546,26,42,41,55,2037,4498,2.80341,3.70445,29724933426
60.0109,16499,26,42,41,55,2037,4498,2.80341,3.70445,29824989688
59.9256,16966,26,42,41,55,2037,4498,2.80341,3.70445,29925046039
59.9471,16712,26,42,41,55,2037,4498,2.80341,3.70445,30025102041
59.7997,16365,28,41,41,55,2037,4498,2.80341,3.70493,30125158112
60.0601,16251,28,41,41,55,2037,4498,2.80341,3.70493,30225217460
60.0356,16290,28,41,41,55,2037,4498,2.80341,3.70493,30325272870
59.9497,17014,28,41,41,55,2037,4498,2.80341,3.70493,30425328842
60.0261,15737,28,41,41,55,2037,4498,2.80341,3.70493,30525384492
58.4795,17100,27,43,41,55,2037,4498,2.80341,3.70613,30625439752
60.0111,16589,27,43,41,55,2037,4498,2.80341,3.70613,30725498589
60.0204,16141,27,43,41,55,2037,4498,2.80341,3.70613,30825558178
60.0005,16300,27,43,41,55,2037,4498,2.80341,3.70613,30925614630
59.9824,16826,27,43,41,55,2037,4498,2.80341,3.70613,31025670220
60.0161,16762,27,43,41,55,2037,4498,2.80341,3.70858,31125726182
59.979,16493,27,43,41,55,2037,4498,2.80341,3.70858,31225784178
60.0078,16625,27,43,41,55,2037,4498,2.80341,3.70858,31325840089
60.0284,16675,27,43,41,55,2037,4498,2.80341,3.70858,31425894768
60.0411,16613,27,43,41,55,2037,4498,2.80341,3.70858,31525949868
60.0299,16465,27,43,41,55,2037,4498,2.80341,3.70858,31626005179
60.094,16663,27,40,41,55,2037,4498,2.80341,3.70955,31726060219
60.0719,16459,27,40,41,55,2037,4498,2.80341,3.70955,31826115790
59.9823,16861,27,40,41,55,2037,4498,2.80341,3.70955,31926171601
59.9944,16817,27,40,41,55,2037,4498,2.80341,3.70955,32026227112
59.9967,16676,27,40,41,55,2037,4498,2.80341,3.70955,32126282202
60.0629,16726,27,40,41,55,2037,4498,2.80341,3.71006,32226337873
60.0063,15906,27,40,41,55,2037,4498,2.80341,3.71006,32326393084
59.9009,17314,27,40,41,55,2037,4498,2.80341,3.71006,32426448755
59.7713,15500,27,40,41,55,2037,4498,2.80341,3.71006,32526504025
58.4097,14587,27,40,41,55,2037,4498,2.80341,3.71006,32626559747
57.3666,13402,33,37,41,55,2037,4498,2.80341,3.71811,32726615538
59.2779,16460,33,37,41,55,2037,4498,2.80341,3.71811,32826670859
59.6376,16129,33,37,41,55,2037,4498,2.80341,3.71811,32926727101
59.3643,16840,33,37,41,55,2037,4498,2.80341,3.71811,33026782723
59.4702,17053,33,37,41,55,2037,4498,2.80341,3.71811,33126838564
59.3912,17072,30,41,41,55,2037,4498,2.80341,3.70876,33226894527
59.8724,15946,30,41,41,55,2037,4498,2.80341,3.70876,33326949848
59.9979,17439,30,41,41,55,2037,4498,2.80341,3.70876,33427006491
60.0978,15581,30,41,41,55,2037,4498,2.80341,3.70876,33527062964
60.2318,16883,30,41,41,55,2037,4498,2.80341,3.70876,33627121080
60.5486,16441,37,40,41,55,2037,4498,2.80341,3.70913,33727177172
60.1878,16023,37,40,41,55,2037,4498,2.80341,3.70913,33827232543
60.1289,15115,37,40,41,55,2037,4498,2.80341,3.70913,33927290429
60.0943,16417,37,40,41,55,2037,4498,2.80341,3.70913,34027346622
60.0905,16348,37,40,41,55,2037,4498,2.80341,3.70913,34127403516
59.8229,16650,29,42,41,55,2037,4498,2.80341,3.71138,34227466101
60.1133,16563,29,42,41,55,2037,4498,2.80341,3.71138,34327524308
60.0632,16320,29,42,41,55,2037,4498,2.80341,3.71138,34427579849
60.0842,15213,29,42,41,55,2037,4498,2.80341,3.71138,34527635120
60.0792,16249,29,42,41,55,2037,4498,2.80341,3.71138,34627690411
59.3472,16850,27,44,41,55,2037,4498,2.80341,3.71312,34727745302
59.9639,16297,27,44,41,55,2037,4498,2.80341,3.71312,34827783660
59.9095,16544,27,44,41,55,2037,4498,2.80341,3.71312,34927838791
59.9553,16316,27,44,41,55,2037,4498,2.80341,3.71312,35027894012
59.939,16945,27,44,41,55,2037,4498,2.80341,3.71312,35127949624
61.1284,16359,26,44,41,55,2037,4498,2.80341,3.71372,35228005366
60.059,16526,26,44,41,55,2037,4498,2.80341,3.71372,35328059916
60.0359,16372,26,44,41,55,2037,4498,2.80341,3.71372,35428114015
60.0011,16413,26,44,41,55,2037,4498,2.80341,3.71372,35528169006
59.8765,17291,26,44,41,55,2037,4498,2.80341,3.71372,35628227604
63.2951,15799,31,44,41,55,2037,4498,2.80341,3.71641,35728283716
59.4187,16483,31,44,41,55,2037,4498,2.80341,3.71641,35828338888
59.4906,16423,31,44,41,55,2037,4498,2.80341,3.71641,35928394229
59.6601,16721,31,44,41,55,2037,4498,2.80341,3.71641,36028449159
59.8989,16302,31,44,41,55,2037,4498,2.80341,3.71641,36128504421
60.0673,16648,36,51,41,55,2037,4498,2.80548,3.72015,36228560123
59.6984,16904,36,51,41,55,2037,4498,2.80548,3.72015,36328615856
59.9526,16135,36,51,41,55,2037,4498,2.80548,3.72015,36428670867
59.8929,16689,36,51,41,55,2037,4498,2.80548,3.72015,36528726489
59.9201,16907,36,51,41,55,2037,4498,2.80548,3.72015,36628786319
61.7475,16195,28,53,41,56,2037,4498,2.80548,3.72247,36728841691
60.2316,15440,28,53,41,56,2037,4498,2.80548,3.72247,36828897123
60.1771,16338,28,53,41,56,2037,4498,2.80548,3.72247,36928955440
