os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.2589,11593,56.872,0,42,50,0,0,0,0,3.31411,26740262403
71.5256,13981,56.872,0,42,50,0,0,0,0,3.31411,26840299450
72.9767,13703,56.872,0,42,50,0,0,0,0,3.31411,26940360579
94.6432,10566,56.872,0,42,50,0,0,0,0,3.31411,27040421903
73.1904,13663,55.7143,0,42,50,0,0,0,0,3.31379,27140488731
63.3673,15781,55.7143,0,42,50,0,0,0,0,3.31379,27240559171
103.455,9666,55.7143,0,42,50,0,0,0,0,3.31379,27340624493
93.0146,10751,55.7143,0,42,50,0,0,0,0,3.31379,27440706437
42.889,23316,55.7143,0,42,50,0,0,0,0,3.31379,27540777385
83.9631,11910,52.657,0,41,50,0,0,0,0,3.31657,27640843646
75.9648,13164,52.657,0,41,50,0,0,0,0,3.31657,27740976155
56.4972,17700,52.657,0,41,50,0,0,0,0,3.31657,27841040973
80.1154,12482,52.657,0,41,50,0,0,0,0,3.31657,27941077880
70.4077,14203,52.657,0,41,50,0,0,0,0,3.31657,28041141713
77.1129,12968,52.657,0,41,50,0,0,0,0,3.31657,28141205263
70.5219,14180,57.2139,0,41,50,0,0,0,0,3.31933,28241268282
67.8518,14738,57.2139,0,41,50,0,0,0,0,3.31933,28341335286
59.0423,16937,57.2139,0,41,50,0,0,0,0,3.31933,28441401944
74.2721,13464,57.2139,0,41,50,0,0,0,0,3.31933,28541450322
83.4237,11987,57.2139,0,41,50,0,0,0,0,3.31933,28641512481
70.507,14183,63.4518,0,41,50,0,0,0,0,3.32518,28741579396
78.6349,12717,63.4518,0,41,50,0,0,0,0,3.32518,28841648244
61.0389,16383,63.4518,0,41,50,0,0,0,0,3.32518,28941783348
60.7017,16474,63.4518,0,41,50,0,0,0,0,3.32518,29041846676
89.4214,11183,63.4518,0,41,50,0,0,0,0,3.32518,29141904181
89.4214,11183,63.4518,0,41,50,0,0,0,0,3.32518,29241969130
5.15456,194003,48.4962,0,41,50,0,0,0,0,3.32764,29342030511
84.9618,11770,48.4962,0,41,50,0,0,0,0,3.32764,29442092120
85.7412,11663,48.4962,0,41,50,0,0,0,0,3.32764,29542159080
70.6314,14158,48.4962,0,41,50,0,0,0,0,3.32764,29642220780
60.8976,16421,48.4962,0,41,50,0,0,0,0,3.32764,29742284900
67.7002,14771,57.3529,0,42,50,0,0,0,0,3.33132,29842420794
78.2718,12776,57.3529,0,42,50,0,0,0,0,3.33132,29942484744
41.2592,24237,57.3529,0,42,50,0,0,0,0,3.33132,30042551038
70.028,14280,57.3529,0,42,50,0,0,0,0,3.33132,30142617329
65.4665,15275,57.3529,0,42,50,0,0,0,0,3.33132,30242676479
64.5411,15494,68.6275,0,42,50,0,0,0,0,3.33129,30342807715
40.9283,24433,68.6275,0,42,50,0,0,0,0,3.33129,30443285066
27.2198,36738,68.6275,0,42,50,0,0,0,0,3.33129,30543387812
45.0674,22189,68.6275,0,42,50,0,0,0,0,3.33129,30643470996
55.0903,18152,68.6275,0,42,50,0,0,0,0,3.33129,30743538225
55.2944,18085,92.1951,0,44,50,0,0,0,0,3.35902,30843598937
64.2756,15558,92.1951,0,44,50,0,0,0,0,3.35902,30943664522
61.0203,16388,92.1951,0,44,50,0,0,0,0,3.35902,31043727799
76.3884,13091,92.1951,0,44,50,0,0,0,0,3.35902,31143737845
114.286,8750,92.1951,0,44,50,0,0,0,0,3.35902,31243801998
83.8012,11933,92.1951,0,44,50,0,0,0,0,3.35902,31343866001
52.9577,18883,62.3762,0,44,50,0,0,0,0,3.36616,31443930787
23.7558,42095,62.3762,0,44,50,0,0,0,0,3.36616,31543995696
82.3859,12138,62.3762,0,44,50,0,0,0,0,3.36616,31644060809
103.402,9671,62.3762,0,44,50,0,0,0,0,3.36616,31744123158
85.9033,11641,62.3762,0,44,50,0,0,0,0,3.36616,31844196141
64.5619,15489,57.7889,0,42,50,0,0,0,0,3.37701,31944262339
64.855,15419,57.7889,0,42,50,0,0,0,0,3.37701,32044329313
83.7521,11940,57.7889,0,42,50,0,0,0,0,3.37701,32144391178
71.7154,13944,57.7889,0,42,50,0,0,0,0,3.37701,32244451496
75.5801,13231,57.7889,0,42,50,0,0,0,0,3.37701,32344515012
64.6705,15463,55.5,0,42,50,0,0,0,0,3.37606,32444600652
75.4831,13248,55.5,0,42,50,0,0,0,0,3.37606,32544663177
67.4809,14819,55.5,0,42,50,0,0,0,0,3.37606,32644725239
73.014,13696,55.5,0,42,50,0,0,0,0,3.37606,32744787786
69.512,14386,55.5,0,42,50,0,0,0,0,3.37606,32844856678
71.2099,14043,54.902,0,42,51,0,0,0,0,3.37748,32944921492
84.5666,11825,54.902,0,42,51,0,0,0,0,3.37748,33044985693
60.8384,16437,54.902,0,42,51,0,0,0,0,3.37748,33145049327
59.7051,16749,54.902,0,42,51,0,0,0,0,3.37748,33245108784
70.6414,14156,54.902,0,42,51,0,0,0,0,3.37748,33345168759
67.2585,14868,47.7612,0,42,50,0,0,0,0,3.37614,33445231525
101.75,9828,47.7612,0,42,50,0,0,0,0,3.37614,33545298065
75.643,13220,47.7612,0,42,50,0,0,0,0,3.37614,33645370744
72.223,13846,47.7612,0,42,50,0,0,0,0,3.37614,33745431223
66.9927,14927,47.7612,0,42,50,0,0,0,0,3.37614,33845520541
61.5233,16254,47.9798,0,42,50,0,0,0,0,3.3754,33945572213
72.6744,13760,47.9798,0,42,50,0,0,0,0,3.3754,34045635207
60.1612,16622,47.9798,0,42,50,0,0,0,0,3.3754,34145706173
57.6236,17354,47.9798,0,42,50,0,0,0,0,3.3754,34245769625
86.9414,11502,47.9798,0,42,50,0,0,0,0,3.3754,34345836541
57.7834,17306,51.0204,0,42,50,0,0,0,0,3.37483,34445901027
103.595,9653,51.0204,0,42,50,0,0,0,0,3.37483,34545968467
62.901,15898,51.0204,0,42,50,0,0,0,0,3.37483,34646014152
82.4063,12135,51.0204,0,42,50,0,0,0,0,3.37483,34746082942
86.1772,11604,51.0204,0,42,50,0,0,0,0,3.37483,34846150277
66.5336,15030,51.2821,0,42,50,0,0,0,0,3.37292,34946215447
63.6659,15707,51.2821,0,42,50,0,0,0,0,3.37292,35046282969
71.0581,14073,51.2821,0,42,50,0,0,0,0,3.37292,35146350997
151.057,6620,51.2821,0,42,50,0,0,0,0,3.37292,35246410076
70.5965,14165,51.2821,0,42,50,0,0,0,0,3.37292,35346473069
60.7866,16451,51.5306,0,42,51,0,0,0,0,3.3717,35446534243
94.6522,10565,51.5306,0,42,51,0,0,0,0,3.3717,35546598235
95.0299,10523,51.5306,0,42,51,0,0,0,0,3.3717,35646659624
64.6245,15474,51.5306,0,42,51,0,0,0,0,3.3717,35746720629
82.2368,12160,51.5306,0,42,51,0,0,0,0,3.3717,35846783620
61.1546,16352,50.7538,0,42,51,0,0,0,0,3.37256,35946849332
94.4465,10588,50.7538,0,42,51,0,0,0,0,3.37256,36046915716
69.2137,14448,50.7538,0,42,51,0,0,0,0,3.37256,36146988706
55.9691,17867,50.7538,0,42,51,0,0,0,0,3.37256,36247048122
65.3894,15293,50.7538,0,42,51,0,0,0,0,3.37256,36347110921
56.844,17592,55,0,42,51,0,0,0,0,3.37152,36447178949
112.108,8920,55,0,42,51,0,0,0,0,3.37152,36547242273
67.8288,14743,55,0,42,51,0,0,0,0,3.37152,36647309119
59.8982,16695,55,0,42,51,0,0,0,0,3.37152,36747355005
71.8081,13926,55,0,42,51,0,0,0,0,3.37152,36847416578
67.4536,14825,63.6816,0,43,51,0,0,0,0,3.34941,36947481216
54.6299,18305,63.6816,0,43,51,0,0,0,0,3.34941,37047549491
27.6878,36117,63.6816,0,43,51,0,0,0,0,3.34941,37147615916
101.051,9896,63.6816,0,43,51,0,0,0,0,3.34941,37247677006
50.597,19764,63.6816,0,43,51,0,0,0,0,3.34941,37347801052
85.0919,11752,55.3299,0,43,51,0,0,0,0,3.35262,37447867631
119.374,8377,55.3299,0,43,51,0,0,0,0,3.35262,37547930330
63.674,15705,55.3299,0,43,51,0,0,0,0,3.35262,37647994477
48.0654,20805,55.3299,0,43,51,0,0,0,0,3.35262,37748192529
64.3418,15542,55.3299,0,43,51,0,0,0,0,3.35262,37848266040
77.101,12970,55.3299,0,43,51,0,0,0,0,3.35262,37948342497
77.101,12970,55.3299,0,43,51,0,0,0,0,3.35262,38048411555
77.101,12970,55.3299,0,43,51,0,0,0,0,3.35262,38148487202
3.52741,283494,37.884,0,38,50,0,0,0,0,3.35197,38248549144
22.8118,43837,37.884,0,38,50,0,0,0,0,3.35197,38348584026
51.3901,19459,37.884,0,38,50,0,0,0,0,3.35197,38448619888
49.478,20211,37.884,0,38,50,0,0,0,0,3.35197,38548678761
49.478,20211,37.884,0,38,50,0,0,0,0,3.35197,38648700655
4.37057,228803,39.6476,0,38,50,0,0,0,0,3.3541,38748759672
4.37057,228803,39.6476,0,38,50,0,0,0,0,3.3541,38848831936
5.12298,195199,39.6476,0,38,50,0,0,0,0,3.3541,38948896158
24.1214,41457,39.6476,0,38,50,0,0,0,0,3.3541,39048956435
65.703,15220,39.6476,0,38,50,0,0,0,0,3.3541,39149024884
47.2434,21167,52.9412,0,42,50,0,0,0,0,3.36325,39249093123
34.4139,29058,52.9412,0,42,50,0,0,0,0,3.36325,39349156790
32.5828,30691,52.9412,0,42,50,0,0,0,0,3.36325,39449219456
52.4054,19082,52.9412,0,42,50,0,0,0,0,3.36325,39549270559
37.7672,26478,52.9412,0,42,50,0,0,0,0,3.36325,39649349480
33.1389,30176,52.9412,0,42,50,0,0,0,0,3.36325,39749367734
29.8909,33455,40.796,0,42,51,0,0,0,0,3.37025,39849446735
16.8842,59227,40.796,0,42,51,0,0,0,0,3.37025,39949543590
34.0321,29384,40.796,0,42,51,0,0,0,0,3.37025,40049622591
66.4275,15054,40.796,0,42,51,0,0,0,0,3.37025,40149650533
37.2662,26834,40.796,0,42,51,0,0,0,0,3.37025,40249710675
34.8772,28672,41.2371,0,41,51,0,0,0,0,3.37015,40349777978
47.0212,21267,41.2371,0,41,51,0,0,0,0,3.37015,40449842842
35.6392,28059,41.2371,0,41,51,0,0,0,0,3.37015,40549902443
33.6191,29745,41.2371,0,41,51,0,0,0,0,3.37015,40649968846
34.4388,29037,41.2371,0,41,51,0,0,0,0,3.37015,40750033678
34.3666,29098,44.9495,0,41,51,0,0,0,0,3.37038,40850095005
32.8504,30441,44.9495,0,41,51,0,0,0,0,3.37038,40950159853
33.2989,30031,44.9495,0,41,51,0,0,0,0,3.37038,41050227001
55.7227,17946,44.9495,0,41,51,0,0,0,0,3.37038,41150293588
35.8423,27900,44.9495,0,41,51,0,0,0,0,3.37038,41250359758
16.4247,60884,44.9495,0,41,51,0,0,0,0,3.37038,41350427059
18.7484,53338,38.1743,0,42,51,0,0,0,0,3.36942,41450492079
66.6533,15003,38.1743,0,42,51,0,0,0,0,3.36942,41550558616
69.2809,14434,38.1743,0,42,51,0,0,0,0,3.36942,41650687241
20.5525,48656,38.1743,0,42,51,0,0,0,0,3.36942,41750745728
24.7856,40346,38.1743,0,42,51,0,0,0,0,3.36942,41850813144
52.5293,19037,45.5,0,42,51,0,0,0,0,3.35765,41950879132
32.1326,31121,45.5,0,42,51,0,0,0,0,3.35765,42050946428
12.4564,80280,45.5,0,42,51,0,0,0,0,3.35765,42151006580
63.1034,15847,45.5,0,42,51,0,0,0,0,3.35765,42251070230
51.3927,19458,45.5,0,42,51,0,0,0,0,3.35765,42351133984
32.5786,30695,43.0693,0,42,51,0,0,0,0,3.36553,42451195457
35.456,28204,43.0693,0,42,51,0,0,0,0,3.36553,42551262354
