os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
385.802,2592,33.0789,98,45,64,2708,1000,3.50034,143,6.00214,4403384990
297.265,3364,33.0789,98,45,64,2708,1000,3.50034,143,6.00214,4503447875
289.855,3450,33.0789,98,45,64,2708,1000,3.50034,143,6.00214,4603510840
232.18,4307,30.5236,97,45,64,2676,1000,3.50034,143,6.00275,4703572225
457.038,2188,30.5236,97,45,64,2676,1000,3.50034,143,6.00275,4803632030
300.03,3333,30.5236,97,45,64,2676,1000,3.50034,143,6.00275,4903696624
369.549,2706,30.5236,97,45,64,2676,1000,3.50034,143,6.00275,5003759839
221.19,4521,30.5236,97,45,64,2676,1000,3.50034,143,6.00275,5103821824
267.523,3738,31.242,97,45,64,2678,1000,3.50034,142,5.99834,5203882289
243.309,4110,31.242,97,45,64,2678,1000,3.50034,142,5.99834,5303944023
265.604,3765,31.242,97,45,64,2678,1000,3.50034,142,5.99834,5404003728
278.707,3588,31.242,97,45,64,2678,1000,3.50034,142,5.99834,5504065503
258.933,3862,31.242,97,45,64,2678,1000,3.50034,142,5.99834,5604123848
248.818,4019,29.7573,98,45,64,2699,1000,3.50034,138,5.99968,5704182662
269.906,3705,29.7573,98,45,64,2699,1000,3.50034,138,5.99968,5804233327
272.777,3666,29.7573,98,45,64,2699,1000,3.50034,138,5.99968,5904293762
258.264,3872,29.7573,98,45,64,2699,1000,3.50034,138,5.99968,6004353527
268.817,3720,29.7573,98,45,64,2699,1000,3.50034,138,5.99968,6104414642
271.518,3683,28.4635,99,45,64,2703,1000,3.50034,142,5.9998,6204477846
257.467,3884,28.4635,99,45,64,2703,1000,3.50034,142,5.9998,6304536111
262.055,3816,28.4635,99,45,64,2703,1000,3.50034,142,5.9998,6404578266
263.852,3790,28.4635,99,45,64,2703,1000,3.50034,142,5.9998,6504649091
271.592,3682,28.4635,99,45,64,2703,1000,3.50034,142,5.9998,6604713025
273.598,3655,28.0657,98,45,64,2703,1000,3.50034,143,5.9998,6704767720
256.805,3894,28.0657,98,45,64,2703,1000,3.50034,143,5.9998,6804827175
274.123,3648,28.0657,98,45,64,2703,1000,3.50034,143,5.9998,6904889180
269.469,3711,28.0657,98,45,64,2703,1000,3.50034,143,5.9998,7004949154
268.962,3718,28.0657,98,45,64,2703,1000,3.50034,143,5.9998,7105008589
258.331,3871,27.7078,98,45,65,2704,1000,3.50034,141,5.9998,7205069994
276.014,3623,27.7078,98,45,65,2704,1000,3.50034,141,5.9998,7305129979
270.783,3693,27.7078,98,45,65,2704,1000,3.50034,141,5.9998,7405191774
273.748,3653,27.7078,98,45,65,2704,1000,3.50034,141,5.9998,7505250688
267.666,3736,27.7078,98,45,65,2704,1000,3.50034,141,5.9998,7605314233
275.027,3636,27.8061,98,45,64,2704,1000,3.50034,141,5.99979,7705379168
273.898,3651,27.8061,98,45,64,2704,1000,3.50034,141,5.99979,7805401843
261.575,3823,27.8061,98,45,64,2704,1000,3.50034,141,5.99979,7905464927
271.739,3680,27.8061,98,45,64,2704,1000,3.50034,141,5.99979,8005481782
268.889,3719,27.8061,98,45,64,2704,1000,3.50034,141,5.99979,8105543347
264.48,3781,28.2828,98,45,64,2704,1000,3.50034,141,5.99964,8205603612
272.257,3673,28.2828,98,45,64,2704,1000,3.50034,141,5.99964,8305649127
261.986,3817,28.2828,98,45,64,2704,1000,3.50034,141,5.99964,8405709961
265.322,3769,28.2828,98,45,64,2704,1000,3.50034,141,5.99964,8505769726
261.643,3822,28.2828,98,45,64,2704,1000,3.50034,141,5.99964,8605829931
258.131,3874,28.0503,98,45,64,2705,1000,3.50034,140,5.99673,8705891316
250.815,3987,28.0503,98,45,64,2705,1000,3.50034,140,5.99673,8805958400
264.831,3776,28.0503,98,45,64,2705,1000,3.50034,140,5.99673,8906018735
245.339,4076,28.0503,98,45,64,2705,1000,3.50034,140,5.99673,9006079150
254.582,3928,28.0503,98,45,64,2705,1000,3.50034,140,5.99673,9106140585
247.219,4045,26.4557,99,45,64,2705,1000,3.50034,139,5.9966,9206200739
260.213,3843,26.4557,99,45,64,2705,1000,3.50034,139,5.9966,9306267944
248.385,4026,26.4557,99,45,64,2705,1000,3.50034,139,5.9966,9406328559
265.675,3764,26.4557,99,45,64,2705,1000,3.50034,139,5.9966,9506388864
246.124,4063,26.4557,99,45,64,2705,1000,3.50034,139,5.9966,9606449699
248.88,4018,26.2295,98,45,64,2707,1000,3.50034,136,5.99673,9706508133
253.936,3938,26.2295,98,45,64,2707,1000,3.50034,136,5.99673,9806572688
249.377,4010,26.2295,98,45,64,2707,1000,3.50034,136,5.99673,9906606953
241.429,4142,26.2295,98,45,64,2707,1000,3.50034,136,5.99673,10006670078
241.663,4138,26.2295,98,45,64,2707,1000,3.50034,136,5.99673,10106732282
248.509,4024,26.1364,98,45,63,2707,1000,3.50034,135,5.99614,10206798007
241.546,4140,26.1364,98,45,63,2707,1000,3.50034,135,5.99614,10306861902
241.371,4143,26.1364,98,45,63,2707,1000,3.50034,135,5.99614,10406923967
246.184,4062,26.1364,98,45,63,2707,1000,3.50034,135,5.99614,10506984221
243.487,4107,26.1364,98,45,63,2707,1000,3.50034,135,5.99614,10607046546
255.558,3913,26.7003,98,45,64,2707,1000,3.50034,136,5.99811,10707111581
244.499,4090,26.7003,98,45,64,2707,1000,3.50034,136,5.99811,10807175816
252.845,3955,26.7003,98,45,64,2707,1000,3.50034,136,5.99811,10907236941
242.483,4124,26.7003,98,45,64,2707,1000,3.50034,136,5.99811,11007283715
243.013,4115,26.7003,98,45,64,2707,1000,3.50034,136,5.99811,11107344680
239.923,4168,27.2152,98,45,63,2708,1000,3.50034,133,5.99799,11207404825
246.063,4064,27.2152,98,45,63,2708,1000,3.50034,133,5.99799,11307466180
241.022,4149,27.2152,98,45,63,2708,1000,3.50034,133,5.99799,11407529764
246.609,4055,27.2152,98,45,63,2708,1000,3.50034,133,5.99799,11507590409
243.191,4112,27.2152,98,45,63,2708,1000,3.50034,133,5.99799,11607650364
267.523,3738,26.9377,98,45,63,2709,1000,3.50034,132,5.99815,11707710189
226.963,4406,26.9377,98,45,63,2709,1000,3.50034,132,5.99815,11807768743
245.7,4070,26.9377,98,45,63,2709,1000,3.50034,132,5.99815,11907829458
243.013,4115,26.9377,98,45,63,2709,1000,3.50034,132,5.99815,12007891833
254.001,3937,26.9377,98,45,63,2709,1000,3.50034,132,5.99815,12107955058
227.273,4400,27.8689,98,45,64,2708,1000,3.50034,129,5.99815,12208016343
243.191,4112,27.8689,98,45,64,2708,1000,3.50034,129,5.99815,12308077677
241.546,4140,27.8689,98,45,64,2708,1000,3.50034,129,5.99815,12408139782
240.964,4150,27.8689,98,45,64,2708,1000,3.50034,129,5.99815,12508200517
229.516,4357,27.8689,98,45,64,2708,1000,3.50034,129,5.99815,12608262032
229.832,4351,27.7354,98,45,64,2706,1000,3.50034,125,5.99819,12708322826
208.551,4795,27.7354,98,45,64,2706,1000,3.50034,125,5.99819,12808383481
212.585,4704,27.7354,98,45,64,2706,1000,3.50034,125,5.99819,12908456106
224.316,4458,27.7354,98,45,64,2706,1000,3.50034,125,5.99819,13008516661
194.856,5132,27.7354,98,45,64,2706,1000,3.50034,125,5.99819,13108577166
229.885,4350,27.995,96,45,63,2681,1000,3.50034,120,5.99852,13208641690
240.269,4162,27.995,96,45,63,2681,1000,3.50034,120,5.99852,13308676535
248.447,4025,27.995,96,45,63,2681,1000,3.50034,120,5.99852,13408736050
243.665,4104,27.995,96,45,63,2681,1000,3.50034,120,5.99852,13508795075
218.531,4576,27.995,96,45,63,2681,1000,3.50034,120,5.99852,13608857459
232.126,4308,28.3375,97,45,63,2691,1000,3.50034,120,5.99913,13708915884
235.738,4242,28.3375,97,45,63,2691,1000,3.50034,120,5.99913,13808974939
235.793,4241,28.3375,97,45,63,2691,1000,3.50034,120,5.99913,13909036894
226.757,4410,28.3375,97,45,63,2691,1000,3.50034,120,5.99913,14009096928
235.073,4254,28.3375,97,45,63,2691,1000,3.50034,120,5.99913,14109158603
223.115,4482,26.5903,98,45,63,2710,1000,3.50034,123,5.99923,14209221958
239.349,4178,26.5903,98,45,63,2710,1000,3.50034,123,5.99923,14309265943
234.797,4259,26.5903,98,45,63,2710,1000,3.50034,123,5.99923,14409328908
237.023,4219,26.5903,98,45,63,2710,1000,3.50034,123,5.99923,14509389742
232.288,4305,26.5903,98,45,63,2710,1000,3.50034,123,5.99923,14609450797
241.779,4136,27.2613,98,45,63,2708,1000,3.50034,124,5.99969,14709515662
227.739,4391,27.2613,98,45,63,2708,1000,3.50034,124,5.99969,14809577097
217.96,4588,27.2613,98,45,63,2708,1000,3.50034,124,5.99969,14909636291
231,4329,27.2613,98,45,63,2708,1000,3.50034,124,5.99969,15009697936
218.771,4571,27.2613,98,45,63,2708,1000,3.50034,124,5.99969,15109755841
219.635,4553,26.9279,98,45,63,2708,1000,3.50034,124,5.99993,15209816866
209.38,4776,26.9279,98,45,63,2708,1000,3.50034,124,5.99993,15309878640
243.427,4108,26.9279,98,45,63,2708,1000,3.50034,124,5.99993,15409941945
252.462,3961,26.9279,98,45,63,2708,1000,3.50034,124,5.99993,15510002190
237.982,4202,26.9279,98,45,63,2708,1000,3.50034,124,5.99993,15610061185
261.575,3823,26.7857,98,45,63,2712,1000,3.50034,125,6.00013,15710122170
248.633,4022,26.7857,98,45,63,2712,1000,3.50034,125,6.00013,15810182434
234.357,4267,26.7857,98,45,63,2712,1000,3.50034,125,6.00013,15910242569
235.516,4246,26.7857,98,45,63,2712,1000,3.50034,125,6.00013,16010304664
237.023,4219,26.7857,98,45,63,2712,1000,3.50034,125,6.00013,16110331209
249.439,4009,26.1753,98,45,64,2710,1000,3.50034,127,5.99942,16210390163
263.089,3801,26.1753,98,45,64,2710,1000,3.50034,127,5.99942,16310452168
248.571,4023,26.1753,98,45,64,2710,1000,3.50034,127,5.99942,16410512393
254.518,3929,26.1753,98,45,64,2710,1000,3.50034,127,5.99942,16510576568
266.028,3759,26.1753,98,45,64,2710,1000,3.50034,127,5.99942,16610639703
266.312,3755,25.9259,99,45,64,2710,1000,3.50034,128,5.99941,16710703177
255.493,3914,25.9259,99,45,64,2710,1000,3.50034,128,5.99941,16810767852
279.252,3581,25.9259,99,45,64,2710,1000,3.50034,128,5.99941,16910827797
259.067,3860,25.9259,99,45,64,2710,1000,3.50034,128,5.99941,17010888002
275.179,3634,25.9259,99,45,64,2710,1000,3.50034,128,5.99941,17110947116
254.001,3937,26.8107,98,45,63,2711,1000,3.50034,126,6.0007,17210976601
266.596,3751,26.8107,98,45,63,2711,1000,3.50034,126,6.0007,17311036176
255.885,3908,26.8107,98,45,63,2711,1000,3.50034,126,6.0007,17411098691
243.843,4101,26.8107,98,45,63,2711,1000,3.50034,126,6.0007,17511159195
261.78,3820,26.8107,98,45,63,2711,1000,3.50034,126,6.0007,17611221460
257.202,3888,25.2538,98,45,63,2711,1000,3.50034,125,6.00126,17711283105
244.559,4089,25.2538,98,45,63,2711,1000,3.50034,125,6.00126,17811346910
242.836,4118,25.2538,98,45,63,2711,1000,3.50034,125,6.00126,17911411965
254.972,3922,25.2538,98,45,63,2711,1000,3.50034,125,6.00126,18011478689
248.942,4017,25.2538,98,45,63,2711,1000,3.50034,125,6.00126,18111543834
259.202,3858,26.2025,98,45,64,2709,1000,3.50034,129,6.00498,18211609859
251.256,3980,26.2025,98,45,64,2709,1000,3.50034,129,6.00498,18311674294
284.657,3513,26.2025,98,45,64,2709,1000,3.50034,129,6.00498,18411740128
281.215,3556,26.2025,98,45,64,2709,1000,3.50034,129,6.00498,18511799603
283.688,3525,26.2025,98,45,64,2709,1000,3.50034,129,6.00498,18611859698
270.416,3698,27.0911,98,45,64,2708,1000,3.50034,132,6.00392,18711918933
289.771,3451,27.0911,98,45,64,2708,1000,3.50034,132,6.00392,18811981287
307.692,3250,27.0911,98,45,64,2708,1000,3.50034,132,6.00392,18912040732
306.843,3259,27.0911,98,45,64,2708,1000,3.50034,132,6.00392,19012110067
308.547,3241,27.0911,98,45,64,2708,1000,3.50034,132,6.00392,19112176572
307.22,3255,27.904,98,45,64,2704,1000,3.50034,135,6.00293,19212236657
278.474,3591,27.904,98,45,64,2704,1000,3.50034,135,6.00293,19312295881
398.565,2509,27.904,98,45,64,2704,1000,3.50034,135,6.00293,19412361026
331.785,3014,27.904,98,45,64,2704,1000,3.50034,135,6.00293,19512419611
293.6,3406,27.904,98,45,64,2704,1000,3.50034,135,6.00293,19612487676
233.699,4279,25.827,97,45,64,2694,1000,3.50034,133,6.00504,19712549000
296.912,3368,25.827,97,45,64,2694,1000,3.50034,133,6.00504,19812614865
277.778,3600,25.827,97,45,64,2694,1000,3.50034,133,6.00504,19912679850
237.53,4210,25.827,97,45,64,2694,1000,3.50034,133,6.00504,20012741115
282.885,3535,25.827,97,45,64,2694,1000,3.50034,133,6.00504,20112800600
296.824,3369,24.1895,88,45,63,2584,1000,3.50034,127,6.00519,20212859734
265.041,3773,24.1895,88,45,63,2584,1000,3.50034,127,6.00519,20312919539
248.88,4018,24.1895,88,45,63,2584,1000,3.50034,127,6.00519,20412981744
299.312,3341,24.1895,88,45,63,2584,1000,3.50034,127,6.00519,20513042499
349.406,2862,24.1895,88,45,63,2584,1000,3.50034,127,6.00519,20613104703
407.664,2453,22.5602,89,45,64,2537,1000,3.50034,128,6.00767,20713168348
296.121,3377,22.5602,89,45,64,2537,1000,3.50034,128,6.00767,20813228353
242.483,4124,22.5602,89,45,64,2537,1000,3.50034,128,6.00767,20913288208
298.329,3352,22.5602,89,45,64,2537,1000,3.50034,128,6.00767,21013348032
232.396,4303,22.5602,89,45,64,2537,1000,3.50034,128,6.00767,21113376197
311.139,3214,23.3291,94,45,64,2645,1000,3.50034,143,6.00895,21213439392
408.998,2445,23.3291,94,45,64,2645,1000,3.50034,143,6.00895,21313504137
229.779,4352,23.3291,94,45,64,2645,1000,3.50034,143,6.00895,21413567242
477.327,2095,23.3291,94,45,64,2645,1000,3.50034,143,6.00895,21513628036
292.141,3423,23.3291,94,45,64,2645,1000,3.50034,143,6.00895,21613688651
205.465,4867,21.7281,89,45,64,2522,1000,3.50034,126,6.00891,21713750796
299.401,3340,21.7281,89,45,64,2522,1000,3.50034,126,6.00891,21813809761
414.079,2415,21.7281,89,45,64,2522,1000,3.50034,126,6.00891,21913869905
291.715,3428,21.7281,89,45,64,2522,1000,3.50034,126,6.00891,22013927380
237.869,4204,21.7281,89,45,64,2522,1000,3.50034,126,6.00891,22113991205
209.732,4768,24.7475,89,45,64,2554,1000,3.5007,124,6.00935,22214049980
238.835,4187,24.7475,89,45,64,2554,1000,3.5007,124,6.00935,22314108364
234.357,4267,24.7475,89,45,64,2554,1000,3.5007,124,6.00935,22414169929
248.509,4024,24.7475,89,45,64,2554,1000,3.5007,124,6.00935,22514231094
280.978,3559,24.7475,89,45,64,2554,1000,3.5007,124,6.00935,22614289929
265.816,3762,27.4905,89,45,64,2554,1000,3.5007,124,6.0097,22714349294
254.518,3929,27.4905,89,45,64,2554,1000,3.5007,124,6.0097,22814391798
272.777,3666,27.4905,89,45,64,2554,1000,3.5007,124,6.0097,22914455553
284.9,3510,27.4905,89,45,64,2554,1000,3.5007,124,6.0097,23014517858
269.324,3713,27.4905,89,45,64,2554,1000,3.5007,124,6.0097,23114578703
243.724,4103,26.8262,98,45,65,2709,1000,3.5007,130,6.00937,23214640537
275.938,3624,26.8262,98,45,65,2709,1000,3.5007,130,6.00937,23314699962
277.085,3609,26.8262,98,45,65,2709,1000,3.5007,130,6.00937,23414760577
285.063,3508,26.8262,98,45,65,2709,1000,3.5007,130,6.00937,23514821262
271.37,3685,26.8262,98,45,65,2709,1000,3.5007,130,6.00937,23614882227
288.184,3470,25.1899,99,45,64,2706,1000,3.5007,135,6.0062,23714942661
339.443,2946,25.1899,99,45,64,2706,1000,3.5007,135,6.0062,23815003086
286.862,3486,25.1899,99,45,64,2706,1000,3.5007,135,6.0062,23915070141
292.826,3415,25.1899,99,45,64,2706,1000,3.5007,135,6.0062,24015131996
272.554,3669,25.1899,99,45,64,2706,1000,3.5007,135,6.0062,24115191160
301.932,3312,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24215251395
301.841,3313,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24315314640
266.241,3756,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24415373205
318.269,3142,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24515433529
428.816,2332,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24615494984
409.668,2441,27.8626,98,45,64,2708,1000,3.5007,138,6.0064,24715554739
311.526,3210,27.3183,97,45,63,2691,1000,3.5007,133,6.00506,24815621364
283.768,3524,27.3183,97,45,63,2691,1000,3.5007,133,6.00506,24915681189
364.034,2747,27.3183,97,45,63,2691,1000,3.5007,133,6.00506,25015745263
363.901,2748,27.3183,97,45,63,2691,1000,3.5007,133,6.00506,25115807938
316.056,3164,27.3183,97,45,63,2691,1000,3.5007,133,6.00506,25215868983
293.255,3410,27.875,94,45,64,2645,1000,3.5007,129,5.99883,25315930758
278.785,3587,27.875,94,45,64,2645,1000,3.5007,129,5.99883,25415993442
245.7,4070,27.875,94,45,64,2645,1000,3.5007,129,5.99883,25516054707
257.599,3882,27.875,94,45,64,2645,1000,3.5007,129,5.99883,25616114762
335.121,2984,27.875,94,45,64,2645,1000,3.5007,129,5.99883,25716174167
301.114,3321,24.7475,95,45,64,2663,1000,3.5007,132,5.99884,25816235681
311.429,3211,24.7475,95,45,64,2663,1000,3.5007,132,5.99884,25916296006
284.091,3520,24.7475,95,45,64,2663,1000,3.5007,132,5.99884,26016358131
217.155,4605,24.7475,95,45,64,2663,1000,3.5007,132,5.99884,26116420936
274.499,3643,24.7475,95,45,64,2663,1000,3.5007,132,5.99884,26216482351
346.62,2885,23.5885,91,45,64,2617,1000,3.5007,133,5.9986,26316541875
354.736,2819,23.5885,91,45,64,2617,1000,3.5007,133,5.9986,26416605390
395.101,2531,23.5885,91,45,64,2617,1000,3.5007,133,5.9986,26516667735
405.515,2466,23.5885,91,45,64,2617,1000,3.5007,133,5.9986,26616727760
257.533,3883,23.5885,91,45,64,2617,1000,3.5007,133,5.9986,26716786124
378.788,2640,23.3668,88,45,63,2561,1000,3.5007,128,5.9986,26816844989
341.064,2932,23.3668,88,45,63,2561,1000,3.5007,128,5.9986,26916904464
273.373,3658,23.3668,88,45,63,2561,1000,3.5007,128,5.9986,27016964199
310.174,3224,23.3668,88,45,63,2561,1000,3.5007,128,5.9986,27117023414
502.513,1990,23.3668,88,45,63,2561,1000,3.5007,128,5.9986,27217083408
261.712,3821,22.7387,89,45,64,2569,1000,3.5007,125,5.99884,27317142073
262.467,3810,22.7387,89,45,64,2569,1000,3.5007,125,5.99884,27417201568
211.775,4722,22.7387,89,45,64,2569,1000,3.5007,125,5.99884,27517261253
402.414,2485,22.7387,89,45,64,2569,1000,3.5007,125,5.99884,27617323787
269.614,3709,22.7387,89,45,64,2569,1000,3.5007,125,5.99884,27717382882
524.934,1905,22.9899,91,45,64,2606,1000,3.5007,128,5.99907,27817428467
253.293,3948,22.9899,91,45,64,2606,1000,3.5007,128,5.99907,27917486902
238.039,4201,22.9899,91,45,64,2606,1000,3.5007,128,5.99907,28017545636
271.223,3687,22.9899,91,45,64,2606,1000,3.5007,128,5.99907,28117606381
335.796,2978,22.9899,91,45,64,2606,1000,3.5007,128,5.99907,28217664566
275.027,3636,22.6415,88,45,64,2518,1000,3.5007,124,5.99907,28317722231
345.185,2897,22.6415,88,45,64,2518,1000,3.5007,124,5.99907,28417781216
274.952,3637,22.6415,88,45,64,2518,1000,3.5007,124,5.99907,28517840490
352.609,2836,22.6415,88,45,64,2518,1000,3.5007,124,5.99907,28617900075
256.937,3892,22.6415,88,45,64,2518,1000,3.5007,124,5.99907,28717959520
253.678,3942,21.5637,85,45,63,2466,1000,3.5007,121,5.99907,28818020485
291.121,3435,21.5637,85,45,63,2466,1000,3.5007,121,5.99907,28918076939
330.142,3029,21.5637,85,45,63,2466,1000,3.5007,121,5.99907,29018135284
299.491,3339,21.5637,85,45,63,2466,1000,3.5007,121,5.99907,29118196759
263.505,3795,21.5637,85,45,63,2466,1000,3.5007,121,5.99907,29218256294
258.331,3871,20.5808,80,45,63,2350,1000,3.5007,110,5.99871,29318316498
276.625,3615,20.5808,80,45,63,2350,1000,3.5007,110,5.99871,29418375693
230.256,4343,20.5808,80,45,63,2350,1000,3.5007,110,5.99871,29518450998
329.815,3032,20.5808,80,45,63,2350,1000,3.5007,110,5.99871,29618512093
351.741,2843,20.5808,80,45,63,2350,1000,3.5007,110,5.99871,29718571188
279.955,3572,20.9596,79,45,63,2336,1000,3.5007,113,5.99907,29818629022
259.403,3855,20.9596,79,45,63,2336,1000,3.5007,113,5.99907,29918688167
492.368,2031,20.9596,79,45,63,2336,1000,3.5007,113,5.99907,30018749922
271.003,3690,20.9596,79,45,63,2336,1000,3.5007,113,5.99907,30118814137
368.46,2714,20.9596,79,45,63,2336,1000,3.5007,113,5.99907,30218877161
504.032,1984,21.2579,79,45,63,2336,1000,3.5007,113,5.9992,30318937446
531.632,1881,21.2579,79,45,63,2336,1000,3.5007,113,5.9992,30418998261
208.768,4790,21.2579,79,45,63,2336,1000,3.5007,113,5.9992,30519058016
357.27,2799,21.2579,79,45,63,2336,1000,3.5007,113,5.9992,30619129570
222.965,4485,21.2579,79,45,63,2336,1000,3.5007,113,5.9992,30719190005
266.099,3758,20.6591,80,45,64,2373,1000,3.5007,115,5.99919,30819252780
208.681,4792,20.6591,80,45,64,2373,1000,3.5007,115,5.99919,30919320295
272.926,3664,20.6591,80,45,64,2373,1000,3.5007,115,5.99919,31019379660
350.754,2851,20.6591,80,45,64,2373,1000,3.5007,115,5.99919,31119439564
263.435,3796,20.6591,80,45,64,2373,1000,3.5007,115,5.99919,31219499799
375.94,2660,20.8386,85,45,63,2488,1000,3.5007,120,5.99895,31319558514
261.028,3831,20.8386,85,45,63,2488,1000,3.5007,120,5.99895,31419620399
346.62,2885,20.8386,85,45,63,2488,1000,3.5007,120,5.99895,31519683723
361.533,2766,20.8386,85,45,63,2488,1000,3.5007,120,5.99895,31619747408
373.413,2678,20.8386,85,45,63,2488,1000,3.5007,120,5.99895,31719808193
378.358,2643,20.8122,86,45,64,2494,1000,3.5007,122,5.9994,31819881458
294.811,3392,20.8122,86,45,64,2494,1000,3.5007,122,5.9994,31919940953
366.973,2725,20.8122,86,45,64,2494,1000,3.5007,122,5.9994,32020005357
339.098,2949,20.8122,86,45,64,2494,1000,3.5007,122,5.9994,32120065452
453.515,2205,20.8122,86,45,64,2494,1000,3.5007,122,5.9994,32220123857
567.537,1762,21.1587,87,45,63,2549,1000,3.5007,127,5.99965,32320183882
418.06,2392,21.1587,87,45,63,2549,1000,3.5007,127,5.99965,32420243656
388.954,2571,21.1587,87,45,63,2549,1000,3.5007,127,5.99965,32520302071
435.161,2298,21.1587,87,45,63,2549,1000,3.5007,127,5.99965,32620363096
729.927,1370,21.1587,87,45,63,2549,1000,3.5007,127,5.99965,32720427501
607.903,1645,21.0593,84,45,64,2458,1000,3.5007,120,5.99974,32820475225
315.657,3168,21.0593,84,45,64,2458,1000,3.5007,120,5.99974,32920535110
276.396,3618,21.0593,84,45,64,2458,1000,3.5007,120,5.99974,33020593305
291.8,3427,21.0593,84,45,64,2458,1000,3.5007,120,5.99974,33120651240
270.49,3697,21.0593,84,45,64,2458,1000,3.5007,120,5.99974,33220711285
294.724,3393,20.3026,84,45,63,2478,1000,3.5007,119,5.99974,33320771059
262.95,3803,20.3026,84,45,63,2478,1000,3.5007,119,5.99974,33420825634
278.087,3596,20.3026,84,45,63,2478,1000,3.5007,119,5.99974,33520884299
