os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3088,13846,22.5859,38,41,52,1230,7000,5.50934,5.18904,2406906046
62.6239,14925,25.9494,38,40,52,1200,7000,5.50934,5.18942,2506969744
59.1083,19145,25.9494,38,40,52,1200,7000,5.50934,5.18942,2607033612
59.3026,17292,25.9494,38,40,52,1200,7000,5.50934,5.18942,2707092401
59.8151,17202,25.9494,38,40,52,1200,7000,5.50934,5.18942,2807154216
59.8971,19212,25.9494,38,40,52,1200,7000,5.50934,5.18942,2907214528
58.2298,16371,20.6081,38,40,52,1185,7000,5.50934,5.18576,3007275752
59.5963,17002,20.6081,38,40,52,1185,7000,5.50934,5.18576,3107332998
59.7936,13156,20.6081,38,40,52,1185,7000,5.50934,5.18576,3207394542
59.5481,20222,20.6081,38,40,52,1185,7000,5.50934,5.18576,3307456087
60.2013,16986,20.6081,38,40,52,1185,7000,5.50934,5.18576,3407524734
65.3894,18829,23.52,38,40,52,1260,7000,5.50934,5.19669,3507589495
61.5674,15389,23.52,38,40,52,1260,7000,5.50934,5.19669,3607652141
60.4678,17175,23.52,38,40,52,1260,7000,5.50934,5.19669,3707713275
60.7319,19729,23.52,38,40,52,1260,7000,5.50934,5.19669,3807776794
60.9446,17505,23.52,38,40,52,1260,7000,5.50934,5.19669,3907844470
64.5703,15487,23.3494,38,40,52,1260,7000,5.50934,5.22527,4007904081
58.4405,18479,23.3494,38,40,52,1260,7000,5.50934,5.22527,4107969683
57.7149,24902,23.3494,38,40,52,1260,7000,5.50934,5.22527,4208025978
59.7047,13395,23.3494,38,40,52,1260,7000,5.50934,5.22527,4308167211
59.5862,17909,23.3494,38,40,52,1260,7000,5.50934,5.22527,4408234557
49.3145,20278,22.597,38,40,52,1260,7000,5.50934,5.19492,4508300599
58.2882,19904,22.597,38,40,52,1260,7000,5.50934,5.19492,4608362745
59.0829,21924,22.597,38,40,52,1260,7000,5.50934,5.19492,4708426054
60.3242,12522,22.597,38,40,52,1260,7000,5.50934,5.19492,4808489953
60.0432,15270,22.597,38,40,52,1260,7000,5.50934,5.19492,4908550317
59.922,19073,24.1158,37,40,52,1260,7000,5.50934,5.19392,5008620808
59.7163,22953,24.1158,37,40,52,1260,7000,5.50934,5.19392,5108701699
60.1049,12655,24.1158,37,40,52,1260,7000,5.50934,5.19392,5208772822
59.878,20802,24.1158,37,40,52,1260,7000,5.50934,5.19392,5308833185
60.5077,14694,24.1158,37,40,52,1260,7000,5.50934,5.19392,5408897926
59.8608,20530,24.1158,37,40,52,1260,7000,5.50934,5.19392,5508970461
60.8779,16654,21.5589,37,40,52,1230,7000,5.50934,5.19571,5609039791
60.0664,17010,21.5589,37,40,52,1230,7000,5.50934,5.19571,5709105975
59.2675,21125,21.5589,37,40,52,1230,7000,5.50934,5.19571,5809170787
59.7843,14494,21.5589,37,40,52,1230,7000,5.50934,5.19571,5909230348
60.0555,17232,21.5589,37,40,52,1230,7000,5.50934,5.19571,6009300099
62.2828,9974,23.5679,39,40,52,1245,7000,5.50934,5.19138,6109364029
60.0683,14288,23.5679,39,40,52,1245,7000,5.50934,5.19138,6209424172
60.0138,18687,23.5679,39,40,52,1245,7000,5.50934,5.19138,6309488062
60.1562,11417,23.5679,39,40,52,1245,7000,5.50934,5.19138,6409564514
60.1369,16035,23.5679,39,40,52,1245,7000,5.50934,5.19138,6509636079
61.7078,15886,21.7755,39,40,52,1305,7000,5.50934,5.19141,6609697465
60.0719,15414,21.7755,39,40,52,1305,7000,5.50934,5.19141,6709763650
60.0567,17617,21.7755,39,40,52,1305,7000,5.50934,5.19141,6809837308
59.6651,17066,21.7755,39,40,52,1305,7000,5.50934,5.19141,6909897100
60.1153,12631,21.7755,39,40,52,1305,7000,5.50934,5.19141,7009960480
63.4204,16693,22.2408,38,39,52,1305,7000,5.50934,5.17928,7110025251
62.2359,11770,22.2408,38,39,52,1305,7000,5.50934,5.17928,7210086076
59.9899,24029,22.2408,38,39,52,1305,7000,5.50934,5.17928,7310149064
60.923,15342,22.2408,38,39,52,1305,7000,5.50934,5.17928,7410220558
60.5738,17129,22.2408,38,39,52,1305,7000,5.50934,5.17928,7510287374
55.7693,19216,24.2671,38,39,52,1305,7000,5.50934,5.17857,7610349771
58.1098,19483,24.2671,38,39,52,1305,7000,5.50934,5.17857,7710414884
58.9616,16180,24.2671,38,39,52,1305,7000,5.50934,5.17857,7810473074
59.3507,18469,24.2671,38,39,52,1305,7000,5.50934,5.17857,7910537185
59.551,17826,24.2671,38,39,52,1305,7000,5.50934,5.17857,8010602538
60.2246,12239,22.6229,36,39,52,1215,7000,5.50934,5.17884,8110660838
61.1901,10690,22.6229,36,39,52,1215,7000,5.50934,5.17884,8210724348
59.8728,15958,22.6229,36,39,52,1215,7000,5.50934,5.17884,8310783319
60.0525,17929,22.6229,36,39,52,1215,7000,5.50934,5.17884,8410853873
60.1096,16881,22.6229,36,39,52,1215,7000,5.50934,5.17884,8510915589
61.1571,16694,20.96,36,39,52,1185,7000,5.50934,5.17986,8610978458
60.9257,14301,20.96,36,39,52,1185,7000,5.50934,5.17986,8711044453
60.7474,9070,20.96,36,39,52,1185,7000,5.50934,5.17986,8811110257
59.9141,17360,20.96,36,39,52,1185,7000,5.50934,5.17986,8911172815
60.2228,16663,20.96,36,39,52,1185,7000,5.50934,5.17986,9011234211
61.7971,15445,18.0905,35,39,52,1170,7000,5.50934,5.18082,9111297311
61.1621,15768,18.0905,35,39,52,1170,7000,5.50934,5.18082,9211359528
60.4286,16515,18.0905,35,39,52,1170,7000,5.50934,5.18082,9311421065
60.1075,18530,18.0905,35,39,52,1170,7000,5.50934,5.18082,9411481830
59.956,16719,18.0905,35,39,52,1170,7000,5.50934,5.18082,9511548246
60.3403,18811,20.5212,35,39,52,1155,7000,5.50934,5.18106,9611609602
60.856,15915,20.5212,35,39,52,1155,7000,5.50934,5.18106,9711674565
59.7755,18928,20.5212,35,39,52,1155,7000,5.50934,5.18106,9811740681
60.4404,14935,20.5212,35,39,52,1155,7000,5.50934,5.18106,9911803520
60.0916,19067,20.5212,35,39,52,1155,7000,5.50934,5.18106,10011878081
61.6162,16473,20.8333,38,39,52,1140,7000,5.50934,5.18106,10111944587
61.1191,12395,20.8333,38,39,52,1140,7000,5.50934,5.18106,10212009770
60.5269,15240,20.8333,38,39,52,1140,7000,5.50934,5.18106,10312074253
60.7056,13572,20.8333,38,39,52,1140,7000,5.50934,5.18106,10412136551
60.0071,15670,20.8333,38,39,52,1140,7000,5.50934,5.18106,10512198449
64.1704,17107,19.2053,38,39,52,1110,5000,5.50934,5.18034,10612260175
59.4782,19140,19.2053,38,39,52,1110,5000,5.50934,5.18034,10712322965
60.1938,14867,19.2053,38,39,52,1110,5000,5.50934,5.18034,10812383771
60.15,17473,19.2053,38,39,52,1110,5000,5.50934,5.18034,10912448755
60.4869,15862,19.2053,38,39,52,1110,5000,5.50934,5.18034,11012511554
55.4109,18047,18.4339,38,39,51,1155,7000,5.50934,5.18034,11112575205
57.9446,20130,18.4339,38,39,51,1155,7000,5.50934,5.18034,11212639418
59.0778,15082,18.4339,38,39,51,1155,7000,5.50934,5.18034,11312704161
59.1812,20069,18.4339,38,39,51,1155,7000,5.50934,5.18034,11412769024
59.883,17181,18.4339,38,39,51,1155,7000,5.50934,5.18034,11512832164
57.8938,17273,18.43,38,39,52,1155,7000,5.50934,5.18279,11612897759
58.2624,14984,18.43,38,39,52,1155,7000,5.50934,5.18279,11712965559
58.5195,20190,18.43,38,39,52,1155,7000,5.50934,5.18279,11813023660
58.6891,18925,18.43,38,39,52,1155,7000,5.50934,5.18279,11913089916
58.3367,21779,18.43,38,39,52,1155,7000,5.50934,5.18279,12013152155
65.7722,15204,22.0539,37,39,52,1155,7000,5.50934,5.17913,12113215555
60.8918,19910,22.0539,37,39,52,1155,7000,5.50934,5.17913,12213273367
61.0091,17054,22.0539,37,39,52,1155,7000,5.50934,5.17913,12313337118
60.7297,18396,22.0539,37,39,52,1155,7000,5.50934,5.17913,12413397884
60.5695,12249,22.0539,37,39,52,1155,7000,5.50934,5.17913,12513460784
60.3234,18608,23.1788,37,39,52,1200,7000,5.55621,5.1825,12613528013
57.4284,20259,23.1788,37,39,52,1200,7000,5.55621,5.1825,12713587406
60.5837,13864,23.1788,37,39,52,1200,7000,5.55621,5.1825,12813660816
59.4603,18441,23.1788,37,39,52,1200,7000,5.55621,5.1825,12913728897
60.1127,18435,23.1788,37,39,52,1200,7000,5.55621,5.1825,13013791236
60.4338,13931,23.1788,37,39,52,1200,7000,5.55621,5.1825,13113861670
60.9162,11452,23.6066,41,39,52,1245,7000,5.55621,5.19092,13213923529
59.5335,16670,23.6066,41,39,52,1245,7000,5.55621,5.19092,13313981901
60.1672,13440,23.6066,41,39,52,1245,7000,5.55621,5.19092,13414043729
60.4488,14704,23.6066,41,39,52,1245,7000,5.55621,5.19092,13514103934
59.7831,17116,23.6066,41,39,52,1245,7000,5.55621,5.19092,13614163589
60.6198,19533,19.9005,41,39,52,1260,7000,5.55621,5.19213,13714229746
60.5824,16536,19.9005,41,39,52,1260,7000,5.55621,5.19213,13814296414
60.1221,16421,19.9005,41,39,52,1260,7000,5.55621,5.19213,13914358373
60.1729,14135,19.9005,41,39,52,1260,7000,5.55621,5.19213,14014419831
60.1181,14694,19.9005,41,39,52,1260,7000,5.55621,5.19213,14114482612
55.1775,15900,19.3126,38,39,52,1335,7000,5.50934,5.19262,14214564067
58.2607,18572,19.3126,38,39,52,1335,7000,5.50934,5.19262,14314625184
58.6421,17181,19.3126,38,39,52,1335,7000,5.50934,5.19262,14414703283
59.5447,16026,19.3126,38,39,52,1335,7000,5.50934,5.19262,14514769139
59.4093,15844,19.3126,38,39,52,1335,7000,5.50934,5.19262,14614868638
57.3581,17240,27.349,38,40,52,1425,7000,5.50934,5.19349,14714929927
56.2704,26895,27.349,38,40,52,1425,7000,5.50934,5.19349,14814989321
58.529,23017,27.349,38,40,52,1425,7000,5.50934,5.19349,14915045781
58.888,23357,27.349,38,40,52,1425,7000,5.50934,5.19349,15015103361
59.5234,15789,27.349,38,40,52,1425,7000,5.50934,5.19349,15115173536
59.673,15287,24.525,38,40,52,1425,7000,5.50934,5.19397,15215384423
59.3973,18552,24.525,38,40,52,1425,7000,5.50934,5.19397,15315459447
59.806,16825,24.525,38,40,52,1425,7000,5.50934,5.19397,15415523310
60.2341,14459,24.525,38,40,52,1425,7000,5.50934,5.19397,15515587623
59.6528,19396,24.525,38,40,52,1425,7000,5.50934,5.19397,15615646057
79.1828,12186,26.0383,38,40,52,1620,7000,5.55621,5.18267,15715708097
61.5351,15813,26.0383,38,40,52,1620,7000,5.55621,5.18267,15815767612
60.4016,20833,26.0383,38,40,52,1620,7000,5.55621,5.18267,15915830513
61.2764,15457,26.0383,38,40,52,1620,7000,5.55621,5.18267,16015895388
60.2491,21649,26.0383,38,40,52,1620,7000,5.55621,5.18267,16115966605
82.0816,12183,28.0899,41,40,52,1665,7000,5.55621,5.18417,16216029757
62.3009,17082,28.0899,41,40,52,1665,7000,5.55621,5.18417,16316093881
61.2194,15364,28.0899,41,40,52,1665,7000,5.55621,5.18417,16416157674
61.0191,17385,28.0899,41,40,52,1665,7000,5.55621,5.18417,16516230143
60.9338,16973,28.0899,41,40,52,1665,7000,5.55621,5.18417,16616287575
60.6129,15460,26.3158,41,40,53,1755,7000,5.55621,5.18796,16716365264
59.3965,17592,26.3158,41,40,53,1755,7000,5.55621,5.18796,16816432313
58.9936,16536,26.3158,41,40,53,1755,7000,5.55621,5.18796,16916490417
59.2462,17544,26.3158,41,40,53,1755,7000,5.55621,5.18796,17016553078
60.198,10065,26.3158,41,40,53,1755,7000,5.55621,5.18796,17116617032
59.4972,19390,25.042,40,40,53,1755,7000,5.55621,5.18988,17216692938
57.7539,19787,25.042,40,40,53,1755,7000,5.55621,5.18988,17316754657
59.1558,16066,25.042,40,40,53,1755,7000,5.55621,5.18988,17416812330
59.8386,17047,25.042,40,40,53,1755,7000,5.55621,5.18988,17516870503
60.2254,14363,25.042,40,40,53,1755,7000,5.55621,5.18988,17616940077
60.2071,21060,25.042,40,40,53,1755,7000,5.55621,5.18988,17717010794
63.9836,11123,26.8412,40,40,53,1755,7000,5.50934,5.19012,17817070510
60.7684,18035,26.8412,40,40,53,1755,7000,5.50934,5.19012,17917136057
60.5966,15890,26.8412,40,40,53,1755,7000,5.50934,5.19012,18017221371
60.3171,18715,26.8412,40,40,53,1755,7000,5.50934,5.19012,18117294613
60.2059,16600,26.8412,40,40,53,1755,7000,5.50934,5.19012,18217358056
65.0051,9175,25.6623,35,40,53,1755,7000,5.50934,5.19036,18317416389
62.3169,11864,25.6623,35,40,53,1755,7000,5.50934,5.19036,18417480153
59.8026,18592,25.6623,35,40,53,1755,7000,5.50934,5.19036,18517537535
60.3173,17181,25.6623,35,40,53,1755,7000,5.50934,5.19036,18617599576
60.5839,15961,25.6623,35,40,53,1755,7000,5.50934,5.19036,18717665464
64.7448,11462,27.4086,35,40,53,1755,7000,5.55621,5.1793,18817727815
61.481,15364,27.4086,35,40,53,1755,7000,5.55621,5.1793,18917788644
60.1533,16022,27.4086,35,40,53,1755,7000,5.55621,5.1793,19017851887
60.6097,16147,27.4086,35,40,53,1755,7000,5.55621,5.1793,19117913738
60.5589,13228,27.4086,35,40,53,1755,7000,5.55621,5.1793,19217975599
56.3698,18153,27.2876,39,41,54,1830,7000,5.55621,5.17954,19318047828
59.9103,14290,27.2876,39,41,54,1830,7000,5.55621,5.17954,19418107605
59.2929,19359,27.2876,39,41,54,1830,7000,5.55621,5.17954,19518169656
60.0709,18271,27.2876,39,41,54,1830,7000,5.55621,5.17954,19618232729
60.1335,17505,27.2876,39,41,54,1830,7000,5.55621,5.17954,19718296374
56.5515,17683,27.2876,39,41,53,1830,7000,5.55621,5.17424,19818357763
58.554,15470,27.2876,39,41,53,1830,7000,5.55621,5.17424,19918423812
59.1741,15374,27.2876,39,41,53,1830,7000,5.55621,5.17424,20018520839
59.844,15552,27.2876,39,41,53,1830,7000,5.55621,5.17424,20118579904
59.4169,17408,27.2876,39,41,53,1830,7000,5.55621,5.17424,20218641795
63.6537,11928,25.78,36,41,53,1830,7000,5.55621,5.17448,20318702975
60.1703,15496,25.78,36,41,53,1830,7000,5.55621,5.17448,20418766709
60.3173,15933,25.78,36,41,53,1830,7000,5.55621,5.17448,20518845682
60.1781,17670,25.78,36,41,53,1830,7000,5.55621,5.17448,20618908986
59.5223,20629,25.78,36,41,53,1830,7000,5.55621,5.17448,20718972320
58.5754,17072,29.3269,36,41,53,1830,7000,5.50934,5.17592,20819030635
57.9223,20919,29.3269,36,41,53,1830,7000,5.50934,5.17592,20919101733
60.1565,13768,29.3269,36,41,53,1830,7000,5.50934,5.17592,21019161861
59.0667,16132,29.3269,36,41,53,1830,7000,5.50934,5.17592,21119236606
59.7279,16270,29.3269,36,41,53,1830,7000,5.50934,5.17592,21219299099
65.6426,15234,27.7311,33,41,53,1650,7000,5.50934,5.17615,21319355601
61.4051,11767,27.7311,33,41,53,1650,7000,5.50934,5.17615,21419430907
60.7906,15893,27.7311,33,41,53,1650,7000,5.50934,5.17615,21519493058
60.131,15435,27.7311,33,41,53,1650,7000,5.50934,5.17615,21619555952
60.3719,13918,27.7311,33,41,53,1650,7000,5.50934,5.17615,21719615890
60.2119,16040,27.7311,33,41,53,1650,7000,5.50934,5.17615,21819679946
60.5522,4818,26.873,33,41,53,1635,7000,5.55621,5.17591,21919743450
60.4631,14058,26.873,33,41,53,1635,7000,5.55621,5.17591,22019807536
60.313,14902,26.873,33,41,53,1635,7000,5.55621,5.17591,22119871241
60.4272,14796,26.873,33,41,53,1635,7000,5.55621,5.17591,22219937491
59.9306,16359,26.873,33,41,53,1635,7000,5.55621,5.17591,22320000655
60.7958,14283,27.0903,38,41,53,1710,7000,5.55621,5.18966,22420065001
60.3682,17820,27.0903,38,41,53,1710,7000,5.55621,5.18966,22520125400
60.1423,15639,27.0903,38,41,53,1710,7000,5.55621,5.18966,22620189436
60.2065,14919,27.0903,38,41,53,1710,7000,5.55621,5.18966,22720252731
60.0333,16740,27.0903,38,41,53,1710,7000,5.55621,5.18966,22820315324
58.5288,17650,24.6667,38,50,53,1710,7000,5.55621,5.18961,22920383558
59.576,11918,24.6667,38,50,53,1710,7000,5.55621,5.18961,23020447223
60.2634,14013,24.6667,38,50,53,1710,7000,5.55621,5.18961,23120518773
60.126,17179,24.6667,38,50,53,1710,7000,5.55621,5.18961,23220596816
60.1471,15219,24.6667,38,50,53,1710,7000,5.55621,5.18961,23320654861
60.9927,16390,24.3151,32,50,53,1710,7000,5.55621,5.18961,23420713887
60.3848,15580,24.3151,32,50,53,1710,7000,5.55621,5.18961,23520780137
59.9982,16935,24.3151,32,50,53,1710,7000,5.55621,5.18961,23620839926
60.1315,17443,24.3151,32,50,53,1710,7000,5.55621,5.18961,23720903661
60.1004,17764,24.3151,32,50,53,1710,7000,5.55621,5.18961,23820979861
60.8106,17147,22.4223,32,49,52,1440,7000,5.55621,5.18961,23921040751
60.2707,14508,22.4223,32,49,52,1440,7000,5.55621,5.18961,24021113333
59.9651,17430,22.4223,32,49,52,1440,7000,5.55621,5.18961,24121189693
60.0456,17550,22.4223,32,49,52,1440,7000,5.55621,5.18961,24221255211
59.7948,18232,22.4223,32,49,52,1440,7000,5.55621,5.18961,24321316503
62.7579,12645,23.9933,32,49,52,1425,7000,5.55621,5.18961,24421380289
61.2768,16615,23.9933,32,49,52,1425,7000,5.55621,5.18961,24521462499
60.3833,16146,23.9933,32,49,52,1425,7000,5.55621,5.18961,24621522829
59.8763,13898,23.9933,32,49,52,1425,7000,5.55621,5.18961,24721582788
59.7,13314,23.9933,32,49,52,1425,7000,5.55621,5.18961,24821650542
59.2628,16322,24.5675,32,49,52,1455,7000,5.55621,5.18985,24921709669
61.1154,14777,24.5675,32,49,52,1455,7000,5.55621,5.18985,25021773455
60.2269,18563,24.5675,32,49,52,1455,7000,5.55621,5.18985,25121835478
60.2664,15477,24.5675,32,49,52,1455,7000,5.55621,5.18985,25221896169
60.3113,14570,24.5675,32,49,52,1455,7000,5.55621,5.18985,25321955246
61.3309,15705,28.5953,37,48,52,1455,7000,5.50934,5.19106,25422013522
60.3873,15846,28.5953,37,48,52,1455,7000,5.50934,5.19106,25522077669
60.5151,16128,28.5953,37,48,52,1455,7000,5.50934,5.19106,25622140935
60.2847,14314,28.5953,37,48,52,1455,7000,5.50934,5.19106,25722204721
60.3053,11946,28.5953,37,48,52,1455,7000,5.50934,5.19106,25822265402
62.3092,16008,26.4957,37,48,51,1455,7000,5.55621,5.19106,25922727720
60.7206,17396,26.4957,37,48,51,1455,7000,5.55621,5.19106,26022791377
60.5339,16776,26.4957,37,48,51,1455,7000,5.55621,5.19106,26122850385
60.2918,16754,26.4957,37,48,51,1455,7000,5.55621,5.19106,26222911466
60.2148,16610,26.4957,37,48,51,1455,7000,5.55621,5.19106,26322970233
68.3527,15711,27.1704,35,47,51,1365,7000,5.55621,5.19104,26423031716
61.6789,13962,27.1704,35,47,51,1365,7000,5.55621,5.19104,26523091325
60.8907,16051,27.1704,35,47,51,1365,7000,5.55621,5.19104,26623148679
60.3755,16968,27.1704,35,47,51,1365,7000,5.55621,5.19104,26723210022
60.2717,15965,27.1704,35,47,51,1365,7000,5.55621,5.19104,26823271144
60.518,16524,25.6579,35,47,51,1365,7000,5.55621,5.19105,26923331033
60.1739,17284,25.6579,35,47,51,1365,7000,5.55621,5.19105,27023389811
59.9031,17189,25.6579,35,47,51,1365,7000,5.55621,5.19105,27123463156
59.8804,16832,25.6579,35,47,51,1365,7000,5.55621,5.19105,27223533284
59.9387,16643,25.6579,35,47,51,1365,7000,5.55621,5.19105,27323600187
59.941,17865,25.0847,37,47,51,1350,7000,5.55621,5.19105,27423662953
57.9632,18404,25.0847,37,47,51,1350,7000,5.55621,5.19105,27523727481
60.2899,16660,25.0847,37,47,51,1350,7000,5.55621,5.19105,27623789424
59.7497,17804,25.0847,37,47,51,1350,7000,5.55621,5.19105,27723854093
60.0533,14302,25.0847,37,47,51,1350,7000,5.55621,5.19105,27823917981
59.9381,15108,27.598,37,46,51,1365,7000,5.55621,5.19128,27923974755
58.2417,17778,27.598,37,46,51,1365,7000,5.55621,5.19128,28024035106
58.833,17663,27.598,37,46,51,1365,7000,5.55621,5.19128,28124118260
59.9335,19090,27.598,37,46,51,1365,7000,5.55621,5.19128,28224176276
60.1362,13263,27.598,37,46,51,1365,7000,5.55621,5.19128,28324244431
60.1807,17333,28.1713,39,46,52,1710,7000,5.50934,5.1834,28424319870
60.6986,16769,28.1713,39,46,52,1710,7000,5.50934,5.1834,28524383657
60.6107,17051,28.1713,39,46,52,1710,7000,5.50934,5.1834,28624458035
60.2047,16934,28.1713,39,46,52,1710,7000,5.50934,5.1834,28724529717
60.2387,16317,28.1713,39,46,52,1710,7000,5.50934,5.1834,28824605317
60.1163,17079,28.1713,39,46,52,1710,7000,5.50934,5.1834,28924671889
60.1395,15013,24.7136,39,46,52,1710,7000,5.55621,5.1843,29024735988
59.8692,16497,24.7136,39,46,52,1710,7000,5.55621,5.1843,29124797150
60.1593,16732,24.7136,39,46,52,1710,7000,5.55621,5.1843,29224861269
59.8771,16062,24.7136,39,46,52,1710,7000,5.55621,5.1843,29324921920
59.9598,17536,24.7136,39,46,52,1710,7000,5.55621,5.1843,29424983164
59.3164,17216,24.0984,33,46,52,1710,7000,5.55621,5.1843,29525050648
59.4852,17999,24.0984,33,46,52,1710,7000,5.55621,5.1843,29625111049
60.1282,16121,24.0984,33,46,52,1710,7000,5.55621,5.1843,29725174817
59.7209,16661,24.0984,33,46,52,1710,7000,5.55621,5.1843,29825251069
59.9074,14864,24.0984,33,46,52,1710,7000,5.55621,5.1843,29925315578
58.4328,16470,26.3959,33,46,52,1710,7000,5.55621,5.18404,30025379276
58.0878,18132,26.3959,33,46,52,1710,7000,5.55621,5.18404,30125451329
59.0405,17267,26.3959,33,46,52,1710,7000,5.55621,5.18404,30225515337
59.8276,15634,26.3959,33,46,52,1710,7000,5.55621,5.18404,30325579125
59.4665,18576,26.3959,33,46,52,1710,7000,5.55621,5.18404,30425643685
60.9632,14925,30.4348,30,46,51,1485,7000,5.55621,5.18428,30525710949
60.1728,16974,30.4348,30,46,51,1485,7000,5.55621,5.18428,30625777372
60.4481,13109,30.4348,30,46,51,1485,7000,5.55621,5.18428,30725845058
59.9486,17841,30.4348,30,46,51,1485,7000,5.55621,5.18428,30825905540
60.1039,14985,30.4348,30,46,51,1485,7000,5.55621,5.18428,30925978796
61.0986,15185,27.2269,30,46,51,1440,7000,5.55621,5.1838,31026050208
60.4644,15980,27.2269,30,46,51,1440,7000,5.55621,5.1838,31126114288
60.2566,16803,27.2269,30,46,51,1440,7000,5.55621,5.1838,31226181492
60.6036,11067,27.2269,30,46,51,1440,7000,5.55621,5.1838,31326250690
60.2625,14710,27.2269,30,46,51,1440,7000,5.55621,5.1838,31426310321
62.7694,15867,27.04,34,46,51,1410,7000,5.55621,5.18382,31526371084
60.3399,14772,27.04,34,46,51,1410,7000,5.55621,5.18382,31626436385
59.0528,5487,27.04,34,46,51,1410,7000,5.55621,5.18382,31726517056
56.2618,28269,27.04,34,46,51,1410,7000,5.55621,5.18382,31826582777
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,31926648159
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32026711928
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32126783892
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32226857699
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32326921027
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32426983102
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32527047011
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32627114036
42.5365,115272,27.04,34,46,51,1410,7000,5.55621,5.18382,32727175531
55.0576,15815,19.591,25,45,50,930,5000,5.55621,5.17386,32827240071
57.3951,19284,19.591,25,45,50,930,5000,5.55621,5.17386,32927300303
58.7969,14089,19.591,25,45,50,930,5000,5.55621,5.17386,33027359785
58.5762,21768,19.591,25,45,50,930,5000,5.55621,5.17386,33127419596
59.0207,15606,19.591,25,45,50,930,5000,5.55621,5.17386,33227481361
58.8595,16467,28.7197,16,44,50,1020,5000,5.50934,5.22671,33327543367
59.7307,17326,28.7197,16,44,50,1020,5000,5.50934,5.22671,33427605983
59.4106,19295,28.7197,16,44,50,1020,5000,5.50934,5.22671,33527667960
59.726,17258,28.7197,16,44,50,1020,5000,5.50934,5.22671,33627726990
59.5787,17198,28.7197,16,44,50,1020,5000,5.50934,5.22671,33727791601
59.1688,16468,21.5517,16,44,50,1110,5000,5.50934,5.22672,33827853436
58.1718,19114,21.5517,16,44,50,1110,5000,5.50934,5.22672,33927913669
59.15,17578,21.5517,16,44,50,1110,5000,5.50934,5.22672,34027978781
59.2979,19025,21.5517,16,44,50,1110,5000,5.50934,5.22672,34128037901
59.6185,16927,21.5517,16,44,50,1110,5000,5.50934,5.22672,34228099727
62.8111,14857,19.9037,38,43,50,1125,5000,5.55621,5.21473,34328162003
60.757,15275,19.9037,38,43,50,1125,5000,5.55621,5.21473,34428224070
