os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.0897,39567,35.4523,99,44,58,1265,3505,3.5011,7.81973,3704441075
25.0884,39582,35.0365,99,48,58,1265,3505,3.5011,7.81964,3804497129
25.1641,39512,35.0365,99,48,58,1265,3505,3.5011,7.81964,3904554130
25.183,40065,35.0365,99,48,58,1265,3505,3.5011,7.81964,4004619766
25.1392,39303,35.0365,99,48,58,1265,3505,3.5011,7.81964,4104638142
25.0985,40142,35.0365,99,48,58,1265,3505,3.5011,7.81964,4204709000
25.0897,39216,34.3137,99,48,58,1265,3505,3.5011,7.81947,4304745913
24.9749,41328,34.3137,99,48,58,1265,3505,3.5011,7.81947,4404802027
25.1085,39482,34.3137,99,48,58,1265,3505,3.5011,7.81947,4504860701
25.2034,39138,34.3137,99,48,58,1265,3505,3.5011,7.81947,4604915713
25.2439,38849,34.3137,99,48,58,1265,3505,3.5011,7.81947,4704971757
24.6178,40621,34.9633,99,46,58,1265,3505,3.49341,7.81971,4805029737
25.1409,40107,34.9633,99,46,58,1265,3505,3.49341,7.81971,4905089379
25.2644,39235,34.9633,99,46,58,1265,3505,3.49341,7.81971,5005145096
25.1645,40030,34.9633,99,46,58,1265,3505,3.49341,7.81971,5105200912
25.1384,39149,34.9633,99,46,58,1265,3505,3.49341,7.81971,5205265304
24.6859,40509,35.122,99,46,58,1265,3505,3.49341,7.81919,5305319996
25.1807,39291,35.122,99,46,58,1265,3505,3.49341,7.81919,5405377604
25.1823,39280,35.122,99,46,58,1265,3505,3.49341,7.81919,5505433375
25.1163,40219,35.122,99,46,58,1265,3505,3.49341,7.81919,5605488215
25.1219,39923,35.122,99,46,58,1265,3505,3.49341,7.81919,5705543122
25.191,38883,35.3808,99,47,58,1265,3505,3.49341,7.81928,5805599537
24.9825,40338,35.3808,99,47,58,1265,3505,3.49341,7.81928,5905628803
25.1047,39541,35.3808,99,47,58,1265,3505,3.49341,7.81928,6005684081
25.1303,39122,35.3808,99,47,58,1265,3505,3.49341,7.81928,6105739564
25.2637,38955,35.3808,99,47,58,1265,3505,3.49341,7.81928,6205796223
25.3207,38956,34.9754,99,47,58,1265,3505,3.49341,7.81976,6305850893
25.222,38908,34.9754,99,47,58,1265,3505,3.49341,7.81976,6405907864
25.177,40135,34.9754,99,47,58,1265,3505,3.49341,7.81976,6505975173
25.1979,39028,34.9754,99,47,58,1265,3505,3.49341,7.81976,6606032970
25.3163,39198,34.9754,99,47,58,1265,3505,3.49341,7.81976,6706090145
25.3164,40158,34.1584,99,41,59,1265,3505,3.49341,7.82018,6806145772
24.6719,39488,34.1584,99,41,59,1265,3505,3.49341,7.82018,6906203076
24.8329,40200,34.1584,99,41,59,1265,3505,3.49341,7.82018,7006261368
25.0506,39059,34.1584,99,41,59,1265,3505,3.49341,7.82018,7106318740
24.9873,41327,34.1584,99,41,59,1265,3505,3.49341,7.82018,7206374293
25.0803,39015,34.1584,99,41,59,1265,3505,3.49341,7.82018,7306433569
24.8151,39920,35.2078,99,41,59,1265,3505,3.49689,7.82086,7406491341
25.2441,38898,35.2078,99,41,59,1265,3505,3.49689,7.82086,7506550132
25.25,39022,35.2078,99,41,59,1265,3505,3.49689,7.82086,7606610052
25.1915,38991,35.2078,99,41,59,1265,3505,3.49689,7.82086,7706629895
25.0593,40089,35.2078,99,41,59,1265,3505,3.49689,7.82086,7806685218
24.2848,41178,35.1942,99,45,59,1265,3505,3.49689,7.82184,7906740014
24.4188,41457,35.1942,99,45,59,1265,3505,3.49689,7.82184,8006798318
24.4121,40569,35.1942,99,45,59,1265,3505,3.49689,7.82184,8106853285
24.5392,40054,35.1942,99,45,59,1265,3505,3.49689,7.82184,8206910673
24.556,40303,35.1942,99,45,59,1265,3505,3.49689,7.82184,8306967981
23.561,42443,33.9759,99,45,59,1265,3505,3.49689,7.82325,8407025538
24.0002,42346,33.9759,99,45,59,1265,3505,3.49689,7.82325,8507081732
24.2313,40133,33.9759,99,45,59,1265,3505,3.49689,7.82325,8607137472
24.2735,39914,33.9759,99,45,59,1265,3505,3.49689,7.82325,8707192178
24.2503,41246,33.9759,99,45,59,1265,3505,3.49689,7.82325,8807247492
24.2605,40392,34.9057,99,49,59,1265,3505,3.49689,7.82557,8907313743
24.2321,41218,34.9057,99,49,59,1265,3505,3.49689,7.82557,9007372332
24.2012,41355,34.9057,99,49,59,1265,3505,3.49689,7.82557,9107398922
24.1709,41511,34.9057,99,49,59,1265,3505,3.49689,7.82557,9207455402
24.182,42156,34.9057,99,49,59,1265,3505,3.49689,7.82557,9307520419
24.2524,41100,34.9057,99,49,59,1265,3505,3.49689,7.82557,9407575855
22.9742,43527,35.3774,99,49,59,1265,3505,3.49591,7.82602,9507634871
23.8481,40266,35.3774,99,49,59,1265,3505,3.49591,7.82602,9607692057
23.8758,41271,35.3774,99,49,59,1265,3505,3.49591,7.82602,9707747455
23.9763,41300,35.3774,99,49,59,1265,3505,3.49591,7.82602,9807826382
24.0739,40256,35.3774,99,49,59,1265,3505,3.49591,7.82602,9907883746
24.0534,41396,34.0376,99,44,59,1265,3505,3.49591,7.82896,10007939054
23.9797,41059,34.0376,99,44,59,1265,3505,3.49591,7.82896,10107998236
24.0881,41019,34.0376,99,44,59,1265,3505,3.49591,7.82896,10208053750
24.2792,40007,34.0376,99,44,59,1265,3505,3.49591,7.82896,10308102834
24.191,41381,34.0376,99,44,59,1265,3505,3.49591,7.82896,10408158008
24.1611,42094,34.0376,99,44,59,1265,3505,3.49591,7.82896,10508217146
23.841,41183,33.7264,99,44,59,1265,3505,3.49591,7.82875,10608271975
24.0658,41046,33.7264,99,44,59,1265,3505,3.49591,7.82875,10708327171
24.2207,41244,33.7264,99,44,59,1265,3505,3.49591,7.82875,10808388946
24.21,41549,33.7264,99,44,59,1265,3505,3.49591,7.82875,10908459986
24.1797,42538,33.7264,99,44,59,1265,3505,3.49591,7.82875,11008516070
23.7863,42041,33.9623,99,47,60,1265,3505,3.49591,7.82873,11108580657
24.074,41504,33.9623,99,47,60,1265,3505,3.49591,7.82873,11208627711
24.168,40473,33.9623,99,47,60,1265,3505,3.49591,7.82873,11308683717
24.0499,42110,33.9623,99,47,60,1265,3505,3.49591,7.82873,11408738794
23.9823,42509,33.9623,99,47,60,1265,3505,3.49591,7.82873,11509033726
23.3607,42807,34.8485,99,47,60,1265,3505,3.49591,7.82892,11609090764
23.9561,41203,34.8485,99,47,60,1265,3505,3.49591,7.82892,11709146196
24.088,41848,34.8485,99,47,60,1265,3505,3.49591,7.82892,11809202129
24.0973,42522,34.8485,99,47,60,1265,3505,3.49591,7.82892,11909260762
24.1566,42210,34.8485,99,47,60,1265,3505,3.49591,7.82892,12009318923
24.1501,41641,34.9882,99,45,60,1265,3505,3.49591,7.82953,12109374120
24.005,41251,34.9882,99,45,60,1265,3505,3.49591,7.82953,12209429872
23.9423,41322,34.9882,99,45,60,1265,3505,3.49591,7.82953,12309485444
24.033,41276,34.9882,99,45,60,1265,3505,3.49591,7.82953,12409541033
24.1466,40630,34.9882,99,45,60,1265,3505,3.49591,7.82953,12509604005
24.2078,40123,34.9882,99,45,60,1265,3505,3.49591,7.82953,12609628326
24.048,40578,33.6471,99,45,60,1265,3505,3.49591,7.82957,12709685940
24.4651,40212,33.6471,99,45,60,1265,3505,3.49591,7.82957,12809742957
24.4362,40654,33.6471,99,45,60,1265,3505,3.49591,7.82957,12909808078
24.3901,41318,33.6471,99,45,60,1265,3505,3.49591,7.82957,13009868211
24.4153,41481,33.6471,99,45,60,1265,3505,3.49591,7.82957,13109924046
24.3327,41097,34.9169,99,48,60,1265,3505,3.49591,7.82568,13209979268
24.3479,41601,34.9169,99,48,60,1265,3505,3.49591,7.82568,13310043848
24.4237,41276,34.9169,99,48,60,1265,3505,3.49591,7.82568,13410101733
24.4915,39838,34.9169,99,48,60,1265,3505,3.49591,7.82568,13510157750
24.4734,40235,34.9169,99,48,60,1265,3505,3.49591,7.82568,13610218528
24.4708,40522,33.8902,99,48,60,1265,3505,3.49591,7.82064,13710273289
24.1946,40404,33.8902,99,48,60,1265,3505,3.49591,7.82064,13810330093
24.5531,40293,33.8902,99,48,60,1265,3505,3.49591,7.82064,13910386781
24.5712,41238,33.8902,99,48,60,1265,3505,3.49591,7.82064,14010443415
24.6188,40991,33.8902,99,48,60,1265,3505,3.49591,7.82064,14110497817
24.5982,41319,33.8902,99,48,60,1265,3505,3.49591,7.82064,14210563632
24.6515,40046,33.012,99,48,60,1265,3505,3.49591,7.82029,14310618788
24.762,40336,33.012,99,48,60,1265,3505,3.49591,7.82029,14410628295
24.6834,41052,33.012,99,48,60,1265,3505,3.49591,7.82029,14510687836
24.6396,41035,33.012,99,48,60,1265,3505,3.49591,7.82029,14610744137
24.7161,39913,33.012,99,48,60,1265,3505,3.49591,7.82029,14710801997
23.6586,42268,34.6988,99,48,60,1265,3505,3.50806,7.81932,14810880984
24.232,40410,34.6988,99,48,60,1265,3505,3.50806,7.81932,14910946054
24.3017,41880,34.6988,99,48,60,1265,3505,3.50806,7.81932,15011010930
24.3799,41098,34.6988,99,48,60,1265,3505,3.50806,7.81932,15111065975
24.3446,41478,34.6988,99,48,60,1265,3505,3.50806,7.81932,15211123323
24.4096,40705,37.619,99,46,60,1265,3505,3.50879,7.82212,15311182045
24.0689,41995,37.619,99,46,60,1265,3505,3.50879,7.82212,15411240927
24.3189,40297,37.619,99,46,60,1265,3505,3.50879,7.82212,15511296516
24.5033,39937,37.619,99,46,60,1265,3505,3.50879,7.82212,15611362131
24.5249,41241,37.619,99,46,60,1265,3505,3.50879,7.82212,15711419877
24.5455,40608,35.012,99,46,60,1265,3505,3.50879,7.82313,15811480030
24.0333,39905,35.012,99,46,60,1265,3505,3.50879,7.82313,15911534799
24.3038,40307,35.012,99,46,60,1265,3505,3.50879,7.82313,16011589981
24.3859,40108,35.012,99,46,60,1265,3505,3.50879,7.82313,16111643108
24.4379,41109,35.012,99,46,60,1265,3505,3.50879,7.82313,16211699502
24.4525,41068,35.012,99,46,60,1265,3505,3.50879,7.82313,16311755794
23.1267,43240,34.375,99,49,61,1265,3505,3.50269,7.82423,16411811367
23.9109,42133,34.375,99,49,61,1265,3505,3.50269,7.82423,16511853856
23.9658,41230,34.375,99,49,61,1265,3505,3.50269,7.82423,16611910094
24.027,41214,34.375,99,49,61,1265,3505,3.50269,7.82423,16711966650
24.1178,41018,34.375,99,49,61,1265,3505,3.50269,7.82423,16812031313
24.2684,39947,34.5154,99,49,61,1265,3505,3.50269,7.82446,16912096830
24.3956,39942,34.5154,99,49,61,1265,3505,3.50269,7.82446,17012106561
24.4902,39978,34.5154,99,49,61,1265,3505,3.50269,7.82446,17112161379
24.493,40709,34.5154,99,49,61,1265,3505,3.50269,7.82446,17212218217
24.5813,39062,34.5154,99,49,61,1265,3505,3.50269,7.82446,17312273628
24.5535,39985,33.6562,99,48,61,1265,3505,3.49835,7.82473,17412329592
23.8849,40472,33.6562,99,48,61,1265,3505,3.49835,7.82473,17512400477
24.3577,41171,33.6562,99,48,61,1265,3505,3.49835,7.82473,17612459870
24.481,40208,33.6562,99,48,61,1265,3505,3.49835,7.82473,17712516220
24.4688,41328,33.6562,99,48,61,1265,3505,3.49835,7.82473,17812574159
24.4239,42488,33.6562,99,48,61,1265,3505,3.49835,7.82473,17912639511
24.9507,40079,35.0711,99,48,61,1265,3505,3.49835,7.82438,18012697568
24.7055,39942,35.0711,99,48,61,1265,3505,3.49835,7.82438,18112754495
24.6091,40502,35.0711,99,48,61,1265,3505,3.49835,7.82438,18212810388
24.5476,41139,35.0711,99,48,61,1265,3505,3.49835,7.82438,18312867606
24.614,40067,35.0711,99,48,61,1265,3505,3.49835,7.82438,18412922403
24.3321,41098,34.2926,99,48,61,1265,3505,3.49835,7.82431,18512979360
24.3145,40975,34.2926,99,48,61,1265,3505,3.49835,7.82431,18613035247
24.543,40005,34.2926,99,48,61,1265,3505,3.49835,7.82431,18713093104
24.5767,39957,34.2926,99,48,61,1265,3505,3.49835,7.82431,18813150911
24.5796,40957,34.2926,99,48,61,1265,3505,3.49835,7.82431,18913207593
24.6016,39983,34.1346,99,48,61,1265,3505,3.49835,7.82415,19013265907
24.496,40053,34.1346,99,48,61,1265,3505,3.49835,7.82415,19113324664
24.567,39918,34.1346,99,48,61,1265,3505,3.49835,7.82415,19213394226
24.7376,40581,34.1346,99,48,61,1265,3505,3.49835,7.82415,19313452888
24.7068,40307,34.1346,99,48,61,1265,3505,3.49835,7.82415,19413521986
24.7179,41109,34.1346,99,48,61,1265,3505,3.49835,7.82415,19513592247
24.5785,40071,34.689,99,48,61,1265,3505,3.49835,7.82423,19613630090
24.6334,40062,34.689,99,48,61,1265,3505,3.49835,7.82423,19713688161
24.6705,41271,34.689,99,48,61,1265,3505,3.49835,7.82423,19813744763
24.6936,41062,34.689,99,48,61,1265,3505,3.49835,7.82423,19913799558
24.69,40339,34.689,99,48,61,1265,3505,3.49835,7.82423,20013856761
24.0761,41535,33.813,99,48,61,1265,3505,3.49835,7.82406,20113912452
24.7696,40194,33.813,99,48,61,1265,3505,3.49835,7.82406,20213969116
24.835,40149,33.813,99,48,61,1265,3505,3.49835,7.82406,20314024031
24.7366,40099,33.813,99,48,61,1265,3505,3.49835,7.82406,20414082867
24.715,39952,33.813,99,48,61,1265,3505,3.49835,7.82406,20514139534
24.1628,41386,34.2233,99,48,61,1265,3505,3.50024,7.82442,20614197853
24.2401,41045,34.2233,99,48,61,1265,3505,3.50024,7.82442,20714257270
24.4243,40105,34.2233,99,48,61,1265,3505,3.50024,7.82442,20814315714
24.4335,40387,34.2233,99,48,61,1265,3505,3.50024,7.82442,20914373611
24.5869,39927,34.2233,99,48,61,1265,3505,3.50024,7.82442,21014431113
24.5408,41126,34.9282,99,48,61,1265,3505,3.50024,7.82393,21114498563
24.6981,40008,34.9282,99,48,61,1265,3505,3.50024,7.82393,21214554321
24.5967,40982,34.9282,99,48,61,1265,3505,3.50024,7.82393,21314611619
24.6695,40551,34.9282,99,48,61,1265,3505,3.50024,7.82393,21414634531
24.6734,40265,34.9282,99,48,61,1265,3505,3.50024,7.82393,21514699697
24.7023,41097,34.9282,99,48,61,1265,3505,3.50024,7.82393,21614755741
24.4828,39970,34.5411,99,49,61,1265,3505,3.50024,7.82395,21714810888
24.6054,40376,34.5411,99,49,61,1265,3505,3.50024,7.82395,21814865592
24.6941,39923,34.5411,99,49,61,1265,3505,3.50024,7.82395,21914922577
24.6522,40576,34.5411,99,49,61,1265,3505,3.50024,7.82395,22014978852
24.7333,40621,34.5411,99,49,61,1265,3505,3.50024,7.82395,22115040457
24.392,40997,34.6154,99,49,62,1265,3505,3.50024,7.82405,22215108065
24.6632,39916,34.6154,99,49,62,1265,3505,3.50024,7.82405,22315165635
24.7202,40287,34.6154,99,49,62,1265,3505,3.50024,7.82405,22415220692
24.8002,40091,34.6154,99,49,62,1265,3505,3.50024,7.82405,22515278860
24.7121,41177,34.6154,99,49,62,1265,3505,3.50024,7.82405,22615333735
23.6871,42217,33.4963,99,46,62,1265,3505,3.50024,7.82413,22715389892
24.6828,39257,33.4963,99,46,62,1265,3505,3.50024,7.82413,22815448627
24.7415,40992,33.4963,99,46,62,1265,3505,3.50024,7.82413,22915504265
24.7352,41078,33.4963,99,46,62,1265,3505,3.50024,7.82413,23015571182
24.7571,40235,33.4963,99,46,62,1265,3505,3.50024,7.82413,23115630551
24.7768,40085,33.8983,99,46,62,1265,3505,3.50024,7.82411,23215686126
24.6084,40095,33.8983,99,46,62,1265,3505,3.50024,7.82411,23315742141
24.7843,39991,33.8983,99,46,62,1265,3505,3.50024,7.82411,23415799787
24.6544,40354,33.8983,99,46,62,1265,3505,3.50024,7.82411,23515856239
24.7012,39969,33.8983,99,46,62,1265,3505,3.50024,7.82411,23615911400
24.7469,39014,33.8983,99,46,62,1265,3505,3.50024,7.82411,23715976708
24.6725,41119,34.7722,99,46,62,1265,3505,3.50024,7.82405,23816031651
24.7842,40332,34.7722,99,46,62,1265,3505,3.50024,7.82405,23916091267
24.7796,41041,34.7722,99,46,62,1265,3505,3.50024,7.82405,24016148085
24.6736,42089,34.7722,99,46,62,1265,3505,3.50024,7.82405,24116208279
24.691,41384,34.7722,99,46,62,1265,3505,3.50024,7.82405,24216265840
24.057,41568,39.759,99,46,62,1265,3505,3.50024,7.82419,24316323731
24.5439,41378,39.759,99,46,62,1265,3505,3.50024,7.82419,24416381124
24.7012,39606,39.759,99,46,62,1265,3505,3.50024,7.82419,24516438439
24.7838,40027,39.759,99,46,62,1265,3505,3.50024,7.82419,24616494226
24.7608,40844,39.759,99,46,62,1265,3505,3.50024,7.82419,24716553176
24.6142,40627,34.4578,99,47,62,1265,3505,3.50024,7.82467,24816611090
24.7459,40167,34.4578,99,47,62,1265,3505,3.50024,7.82467,24916637967
25.0095,38941,34.4578,99,47,62,1265,3505,3.50024,7.82467,25016695049
24.8511,40279,34.4578,99,47,62,1265,3505,3.50024,7.82467,25116749829
24.7985,40149,34.4578,99,47,62,1265,3505,3.50024,7.82467,25216805878
24.8466,39961,34.2233,99,47,62,1265,3505,3.50024,7.82477,25316871203
25.0223,39050,34.2233,99,47,62,1265,3505,3.50024,7.82477,25416929024
24.8783,40189,34.2233,99,47,62,1265,3505,3.50024,7.82477,25516986262
24.7228,41403,34.2233,99,47,62,1265,3505,3.50024,7.82477,25617042737
24.7152,41172,34.2233,99,47,62,1265,3505,3.50024,7.82477,25717111379
24.7682,39571,34.2233,99,47,62,1265,3505,3.50024,7.82477,25817167956
24.5513,41311,34.1346,99,47,62,1265,3505,3.50024,7.82414,25917223796
24.8608,39227,34.1346,99,47,62,1265,3505,3.50024,7.82414,26017289711
24.8867,40274,34.1346,99,47,62,1265,3505,3.50024,7.82414,26117358584
24.8828,39643,34.1346,99,47,62,1265,3505,3.50024,7.82414,26217425939
24.9735,38871,34.1346,99,47,62,1265,3505,3.50024,7.82414,26317483072
24.5592,40718,34.7188,99,47,62,1265,3505,3.50024,7.82409,26417537954
24.8133,40033,34.7188,99,47,62,1265,3505,3.50024,7.82409,26517593220
24.8177,39901,34.7188,99,47,62,1265,3505,3.50024,7.82409,26617626342
24.7915,41159,34.7188,99,47,62,1265,3505,3.50024,7.82409,26717681814
24.8292,39537,34.7188,99,47,62,1265,3505,3.50024,7.82409,26817737639
24.2813,41184,34.466,99,46,62,1265,3505,3.50024,7.82422,26917801569
24.6546,40342,34.466,99,46,62,1265,3505,3.50024,7.82422,27017857924
24.8974,40339,34.466,99,46,62,1265,3505,3.50024,7.82422,27117913462
24.9299,40154,34.466,99,46,62,1265,3505,3.50024,7.82422,27217969351
25.0832,37986,34.466,99,46,62,1265,3505,3.50024,7.82422,27318025615
25.1471,39450,36.7397,99,46,62,1265,3505,3.50024,7.8242,27418083403
25.2689,39427,36.7397,99,46,62,1265,3505,3.50024,7.8242,27518138878
25.246,40092,36.7397,99,46,62,1265,3505,3.50024,7.8242,27618203541
25.3781,39237,36.7397,99,46,62,1265,3505,3.50024,7.8242,27718259380
25.4743,38510,36.7397,99,46,62,1265,3505,3.50024,7.8242,27818316219
25.4337,39366,34.25,99,46,62,1265,3505,3.50024,7.82359,27918374017
25.2315,39326,34.25,99,46,62,1265,3505,3.50024,7.82359,28018424370
25.1169,40186,34.25,99,46,62,1265,3505,3.50024,7.82359,28118480442
25.2174,40235,34.25,99,46,62,1265,3505,3.50024,7.82359,28218538665
25.2801,38952,34.25,99,46,62,1265,3505,3.50024,7.82359,28318594190
25.2717,39254,35.468,99,46,63,1265,3505,3.50024,7.8233,28418639017
25.2714,39122,35.468,99,46,63,1265,3505,3.50024,7.8233,28518708065
25.4163,39080,35.468,99,46,63,1265,3505,3.50024,7.8233,28618763403
25.2589,39206,35.468,99,46,63,1265,3505,3.50024,7.8233,28718817770
25.2783,39173,35.468,99,46,63,1265,3505,3.50024,7.8233,28818873195
25.3457,38878,35.468,99,46,63,1265,3505,3.50024,7.8233,28918928378
25.6305,37988,39.312,99,46,63,1265,3505,3.50806,7.82195,29018997525
25.2852,40059,39.312,99,46,63,1265,3505,3.50806,7.82195,29119070569
25.3683,39113,39.312,99,46,63,1265,3505,3.50806,7.82195,29219127463
25.4282,39080,39.312,99,46,63,1265,3505,3.50806,7.82195,29319141520
25.4633,39057,39.312,99,46,63,1265,3505,3.50806,7.82195,29419201118
24.7868,40171,34.6633,99,46,63,1265,3505,3.50806,7.82217,29519259016
24.9509,39990,34.6633,99,46,63,1265,3505,3.50806,7.82217,29619313960
24.9728,40059,34.6633,99,46,63,1265,3505,3.50806,7.82217,29719346877
25.1376,39220,34.6633,99,46,63,1265,3505,3.50806,7.82217,29819404278
25.1272,40044,34.6633,99,46,63,1265,3505,3.50806,7.82217,29919459695
24.7973,40327,35.9223,99,45,63,1265,3505,3.50806,7.82213,30019515787
25.1299,38874,35.9223,99,45,63,1265,3505,3.50806,7.82213,30119573993
25.1366,39053,35.9223,99,45,63,1265,3505,3.50806,7.82213,30219629127
25.0173,41094,35.9223,99,45,63,1265,3505,3.50806,7.82213,30319684863
24.9473,41150,35.9223,99,45,63,1265,3505,3.50806,7.82213,30419740639
24.3262,41108,36.0097,99,45,63,1265,3505,3.51953,7.82489,30519798758
24.3163,42188,36.0097,99,45,63,1265,3505,3.51953,7.82489,30619856211
24.7072,40350,36.0097,99,45,63,1265,3505,3.51953,7.82489,30719913003
24.8228,40305,36.0097,99,45,63,1265,3505,3.51953,7.82489,30819968607
24.8243,40321,36.0097,99,45,63,1265,3505,3.51953,7.82489,30920026269
24.7848,41066,34.9515,99,45,63,1265,3505,3.51508,7.82411,31020081769
24.7304,40127,34.9515,99,45,63,1265,3505,3.51508,7.82411,31120141528
25.0457,38980,34.9515,99,45,63,1265,3505,3.51508,7.82411,31220196532
25.0493,39144,34.9515,99,45,63,1265,3505,3.51508,7.82411,31320262269
25.0159,40130,34.9515,99,45,63,1265,3505,3.51508,7.82411,31420318150
25.0528,38998,45.3884,99,45,63,1265,3505,3.5061,7.83593,31520374094
24.2527,41037,45.3884,99,45,63,1265,3505,3.5061,7.83593,31620429807
24.548,40136,45.3884,99,45,63,1265,3505,3.5061,7.83593,31720487414
24.4267,42345,45.3884,99,45,63,1265,3505,3.5061,7.83593,31820543434
24.3368,41700,45.3884,99,45,63,1265,3505,3.5061,7.83593,31920598894
24.3486,41073,45.3884,99,45,63,1265,3505,3.5061,7.83593,32020630095
24.0975,41498,41.6471,99,47,63,1265,3505,3.5061,7.84045,32120684629
24.5865,40211,41.6471,99,47,63,1265,3505,3.5061,7.84045,32220761022
24.4113,42104,41.6471,99,47,63,1265,3505,3.5061,7.84045,32320815669
24.4915,40034,41.6471,99,47,63,1265,3505,3.5061,7.84045,32420858496
24.514,40396,41.6471,99,47,63,1265,3505,3.5061,7.84045,32520923437
23.7406,42122,35.7995,99,47,63,1265,3505,3.5061,7.84064,32620979667
24.4888,40024,35.7995,99,47,63,1265,3505,3.5061,7.84064,32721036101
24.4035,40211,35.7995,99,47,63,1265,3505,3.5061,7.84064,32821101731
24.4569,41653,35.7995,99,47,63,1265,3505,3.5061,7.84064,32921157185
24.6224,40023,35.7995,99,47,63,1265,3505,3.5061,7.84064,33021224232
24.8094,38877,35.2657,99,46,64,1265,3505,3.5061,7.8406,33121281430
24.502,40020,35.2657,99,46,64,1265,3505,3.5061,7.8406,33221337174
24.3983,42262,35.2657,99,46,64,1265,3505,3.5061,7.8406,33321392393
24.4027,41122,35.2657,99,46,64,1265,3505,3.5061,7.8406,33421451700
24.6396,39767,35.2657,99,46,64,1265,3505,3.5061,7.8406,33521519692
24.6301,41424,35.2657,99,46,64,1265,3505,3.5061,7.8406,33621575652
24.9703,39978,35.4916,99,46,64,1265,3505,3.51001,7.83902,33721627088
25.3521,39033,35.4916,99,46,64,1265,3505,3.51001,7.83902,33821684105
25.4582,39011,35.4916,99,46,64,1265,3505,3.51001,7.83902,33921739256
25.3914,39981,35.4916,99,46,64,1265,3505,3.51001,7.83902,34021794652
25.3121,40331,35.4916,99,46,64,1265,3505,3.51001,7.83902,34121851215
24.8701,40209,35.8722,99,46,64,1265,3505,3.50885,7.83791,34221917716
25.1398,39415,35.8722,99,46,64,1265,3505,3.50885,7.83791,34321975058
25.1279,39439,35.8722,99,46,64,1265,3505,3.50885,7.83791,34422030258
