os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
345.375,2.8954,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,516023680
352.362,2.83799,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,518861802
348.307,2.87103,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,521732806
368.937,2.71049,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,524443349
489.644,2.0423,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,526485700
504.271,1.98306,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,528468819
495.207,2.01936,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,530488226
439.523,2.2752,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,532763503
516.494,1.93613,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,534699854
512.135,1.95261,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,536652436
416.717,2.39971,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,539052206
496.37,2.01463,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,541066874
526.709,1.89858,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,542965535
492.587,2.0301,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,544995692
493.02,2.02831,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,547024056
545.522,1.83311,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,548857224
504.323,1.98286,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,550840133
486.985,2.05345,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,552893624
404.353,2.47309,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,555366782
441.408,2.26548,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,557632291
518.439,1.92887,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,559561238
511.714,1.95422,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,561515523
529.304,1.88927,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,563404836
516.59,1.93577,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,565340767
511.52,1.95496,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,567295653
510.038,1.96064,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,569256360
520.155,1.92251,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,571178895
523.137,1.91155,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,573090500
522.362,1.91438,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,575004940
513.729,1.94655,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,576951541
537.684,1.85983,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,578811419
535.182,1.86852,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,580680003
502.558,1.98982,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,582669895
448.951,2.22742,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,584897382
542.574,1.84307,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,586740469
533.74,1.87357,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,588614062
529.127,1.8899,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,590504027
517.008,1.93421,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,592438495
500.745,1.99703,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,594435450
531.953,1.87987,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,596315315
338.9,2.95072,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,599266049
492.301,2.03128,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,601297478
475.953,2.10105,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,603398629
479.008,2.08765,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,605486244
471.693,2.12002,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,607606380
505.951,1.97648,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,609582917
463.578,2.15714,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,611740072
518.234,1.92963,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,613669821
480.647,2.08053,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,615750333
538.499,1.85701,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,617607475
517.807,1.93122,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,619538657
519.886,1.9235,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,621462204
517.839,1.9311,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,623393436
524.832,1.90537,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,625298789
528.858,1.89087,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,627189716
423.078,2.36363,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,629553388
539.845,1.85238,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,631405862
528.265,1.89299,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,633298963
557.571,1.79349,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,635092496
522.086,1.91539,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,637007958
548.918,1.82177,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,638829785
451.444,2.21511,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,641045049
518.261,1.92953,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,642974548
397.957,2.51283,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,645487420
537.039,1.86206,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,647349532
505.357,1.9788,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,649328394
517.241,1.93334,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,651261870
541.955,1.84517,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,653107010
517.12,1.93379,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,655040937
521.244,1.91849,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,656959394
411.749,2.42866,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,659388259
521.606,1.91716,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,661305345
514.012,1.94548,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,663250863
522.239,1.91483,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,665165764
518.003,1.93049,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,667096325
544.917,1.83514,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,668931536
509.38,1.96317,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,670894828
508.648,1.966,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,672860875
447.588,2.2342,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,675095045
300.658,3.32604,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,678421203
469.542,2.12973,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,680550917
513.27,1.94829,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,682516042
332.592,3.00669,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,685506000
503.039,1.98792,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,687493978
423.363,2.36204,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,689856138
504.085,1.98379,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,691839908
497.381,2.01053,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,693850508
498.362,2.00657,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,695857192
528.673,1.89153,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,697748739
482.379,2.07306,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,699822197
524.732,1.90573,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,701727701
408.645,2.44711,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,704174890
486.567,2.05521,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,706230165
521.843,1.91628,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,708146468
519.537,1.92479,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,710071348
429.946,2.32587,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,712397240
474.038,2.10954,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,714506736
454.762,2.19895,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,716705770
403.579,2.47783,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,719183677
521.301,1.91828,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,721102045
510.714,1.95804,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,723060117
486.527,2.05538,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,725115562
367.536,2.72082,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,727836354
466.438,2.14391,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,729980405
232.673,4.29788,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,734278846
447.768,2.2333,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,736512295
516.427,1.93638,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,738448666
161.801,6.18045,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,744629988
423.004,2.36404,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,746993931
353.628,2.82783,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,749822516
454.131,2.20201,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,752024265
440.576,2.26976,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,754294222
475.517,2.10297,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,756397486
457.631,2.18517,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,758582935
455.276,2.19647,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,760779484
452.56,2.20965,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,762989429
227.515,4.39531,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,767385232
445.759,2.24337,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,769629221
434.702,2.30042,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,771929755
461.29,2.16784,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,774097550
407.454,2.45426,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,776552094
462.881,2.16038,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,778712665
434.528,2.30135,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,781014182
434.311,2.3025,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,783316910
291.908,3.42573,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,786743195
163.203,6.12734,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,792870947
310.792,3.21758,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,796088561
388.679,2.57281,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,798661827
393.677,2.54015,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,801202051
402.599,2.48386,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,803686300
362.968,2.75507,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,806442058
392.337,2.54883,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,808991148
249.481,4.00833,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,812999646
368.967,2.71027,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,815710049
373.659,2.67624,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,818386548
382.189,2.61651,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,821004017
371.823,2.68945,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,823693410
336.335,2.97323,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,826667508
165.293,6.04988,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,832717614
368.494,2.71375,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,835431794
314.014,3.18457,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,838616837
362.993,2.75488,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,841371844
422.81,2.36513,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,843737590
368.593,2.71302,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,846451099
369.016,2.70991,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,849161071
359.065,2.78501,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,851946395
380.284,2.62961,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,854576227
297.178,3.36499,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,857941538
284.994,3.50885,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,861450769
234.447,4.26535,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,865716398
302.042,3.3108,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,869027037
175.833,5.68723,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,874714603
359.056,2.78508,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,877499887
354.86,2.81802,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,880318322
422.252,2.36825,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,882686774
358.308,2.79089,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,885477928
357.221,2.79939,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,888277388
432.938,2.3098,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,890592650
391.829,2.55214,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,893139877
364.994,2.73977,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,895879836
337.55,2.96253,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,898842903
366.272,2.73021,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,901572752
358.594,2.78867,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,904361532
263.992,3.78799,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,908149616
342.854,2.91669,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,911066456
342.33,2.92116,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,913987915
331.494,3.01665,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,917004171
393.699,2.54001,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,919544265
385.012,2.59732,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,922141696
380.911,2.62528,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,924766969
393.012,2.54445,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,927311602
290.486,3.44251,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,930754047
387.218,2.58252,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,933336711
388.261,2.57559,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,935912371
392.707,2.54643,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,938458847
351.958,2.84125,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,941300235
382.071,2.61732,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,943917514
337.29,2.96481,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,946882454
382.286,2.61584,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,949498330
398.995,2.5063,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,952004600
404.415,2.47271,16.7291,79,59,52,2536,1173,3.73536,112,12.7514,0,0,954477357
