os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7447,17476,13.1744,100,74,64,1410,5500,3.20422,89,9.91215,2418611081
60.7002,16640,13.835,100,74,64,1425,5500,3.20422,89,9.91215,2518617466
59.9369,17978,13.835,100,74,64,1425,5500,3.20422,89,9.91215,2618623866
59.8434,17786,13.835,100,74,64,1425,5500,3.20422,89,9.91215,2718630029
59.8672,17400,13.835,100,74,64,1425,5500,3.20422,89,9.91215,2818636108
59.8846,19571,13.835,100,74,64,1425,5500,3.20422,89,9.91215,2918642006
59.6044,18699,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3018648124
60.1763,17449,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3118655023
57.9535,18632,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3218662532
57.2379,20621,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3318670207
57.5938,17733,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3418676727
57.8692,16255,14.4266,100,74,64,1410,5500,3.20422,89,9.91287,3518683710
57.7095,16155,12.9397,100,80,64,1425,5500,3.20422,89,9.91768,3618691060
59.1554,15440,12.9397,100,80,64,1425,5500,3.20422,89,9.91768,3718697782
58.3016,14948,12.9397,100,80,64,1425,5500,3.20422,89,9.91768,3818706074
57.7557,17098,12.9397,100,80,64,1425,5500,3.20422,89,9.91768,3918717079
57.84,16097,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4018724489
56.0876,21929,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4118730876
56.2791,18806,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4218737547
56.4275,20463,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4318753218
57.1895,17630,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4418760341
57.7215,18336,14.0722,100,80,64,1440,5500,3.20422,89,9.92031,4518767758
58.9376,17368,13.5,100,77,64,1440,5500,3.23553,89,9.92296,4618776561
59.5206,18865,13.5,100,77,64,1440,5500,3.23553,89,9.92296,4718943072
59.254,17874,13.5,100,77,64,1440,5500,3.23553,89,9.92296,4818951563
59.6918,18492,13.5,100,77,64,1440,5500,3.23553,89,9.92296,4918960256
59.4959,16296,13.5,100,77,64,1440,5500,3.23553,89,9.92296,5019131485
62.1587,15102,12.9235,100,77,64,1440,5500,3.23553,88,9.92464,5119140064
60.5641,17878,12.9235,100,77,64,1440,5500,3.23553,88,9.92464,5219147618
61.2099,17250,12.9235,100,77,64,1440,5500,3.23553,88,9.92464,5319154684
60.7717,16810,12.9235,100,77,64,1440,5500,3.23553,88,9.92464,5419161454
61.1584,12110,12.9235,100,77,64,1440,5500,3.23553,88,9.92464,5519168857
49.2216,30087,15.1035,100,77,64,1485,5500,3.23553,89,9.92849,5619175641
62.0972,12483,15.1035,100,77,64,1485,5500,3.23553,89,9.92849,5719182857
61.457,15058,15.1035,100,77,64,1485,5500,3.23553,89,9.92849,5819191585
62.6457,10724,15.1035,100,77,64,1485,5500,3.23553,89,9.92849,5919198753
60.484,29474,15.1035,100,77,64,1485,5500,3.23553,89,9.92849,6019205942
58.4973,16280,14.7561,100,76,64,1425,5500,3.23553,89,9.93497,6119212889
60.7708,16979,14.7561,100,76,64,1425,5500,3.23553,89,9.93497,6219220838
60.4756,18667,14.7561,100,76,64,1425,5500,3.23553,89,9.93497,6319249305
61.1617,16161,14.7561,100,76,64,1425,5500,3.23553,89,9.93497,6419257022
61.1301,15060,14.7561,100,76,64,1425,5500,3.23553,89,9.93497,6519297488
57.8203,15739,14.2151,100,76,64,1455,5500,3.23553,88,9.93929,6619324880
59.3943,16783,14.2151,100,76,64,1455,5500,3.23553,88,9.93929,6719391497
59.2863,11440,14.2151,100,76,64,1455,5500,3.23553,88,9.93929,6819402622
59.4787,15627,14.2151,100,76,64,1455,5500,3.23553,88,9.93929,6919427055
59.7728,15572,14.2151,100,76,64,1455,5500,3.23553,88,9.93929,7019436759
62.1263,16102,13.8232,100,78,64,1440,5500,3.23553,90,9.93993,7119445562
59.8024,17064,13.8232,100,78,64,1440,5500,3.23553,90,9.93993,7219456478
60.4372,16409,13.8232,100,78,64,1440,5500,3.23553,90,9.93993,7319466178
60.4515,16067,13.8232,100,78,64,1440,5500,3.23553,90,9.93993,7419475515
60.4546,16271,13.8232,100,78,64,1440,5500,3.23553,90,9.93993,7519520275
60.4594,16966,14.7922,100,78,64,1425,5500,3.23553,89,9.94895,7619527993
61.0328,15939,14.7922,100,78,64,1425,5500,3.23553,89,9.94895,7719547837
60.8502,15234,14.7922,100,78,64,1425,5500,3.23553,89,9.94895,7819555370
61.1164,15860,14.7922,100,78,64,1425,5500,3.23553,89,9.94895,7919563173
61.281,16084,14.7922,100,78,64,1425,5500,3.23553,89,9.94895,8019570651
61.3186,12479,13.7888,100,81,64,1440,5500,3.23553,89,9.94967,8119578471
62.5496,18535,13.7888,100,81,64,1440,5500,3.23553,89,9.94967,8219587502
62.1283,15704,13.7888,100,81,64,1440,5500,3.23553,89,9.94967,8319596103
61.9769,18194,13.7888,100,81,64,1440,5500,3.23553,89,9.94967,8419602647
62.0047,19933,13.7888,100,81,64,1440,5500,3.23553,89,9.94967,8519627554
58.1955,13275,13.9334,100,81,64,1455,5500,3.23553,90,9.94967,8619635425
60.9208,16484,13.9334,100,81,64,1455,5500,3.23553,90,9.94967,8719642854
61.5166,16510,13.9334,100,81,64,1455,5500,3.23553,90,9.94967,8819652383
61.6011,16058,13.9334,100,81,64,1455,5500,3.23553,90,9.94967,8919659992
62.6296,15221,13.9334,100,81,64,1455,5500,3.23553,90,9.94967,9019666579
61.1723,16347,13.3742,100,76,65,1440,5500,3.23553,89,9.95087,9119673434
63.1572,17154,13.3742,100,76,65,1440,5500,3.23553,89,9.95087,9219680043
62.6934,16387,13.3742,100,76,65,1440,5500,3.23553,89,9.95087,9319691836
63.2875,17607,13.3742,100,76,65,1440,5500,3.23553,89,9.95087,9419698779
63.103,15600,13.3742,100,76,65,1440,5500,3.23553,89,9.95087,9519705466
63.4209,17377,13.5508,100,76,65,1455,5500,3.23553,89,9.9588,9619712385
61.3814,15649,13.5508,100,76,65,1455,5500,3.23553,89,9.9588,9719718557
62.8212,16102,13.5508,100,76,65,1455,5500,3.23553,89,9.9588,9819724984
62.6776,13114,13.5508,100,76,65,1455,5500,3.23553,89,9.9588,9919735813
62.5387,15901,13.5508,100,76,65,1455,5500,3.23553,89,9.9588,10019742685
62.577,12364,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10119760247
65.8672,11482,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10219946611
63.6555,15414,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10319955531
63.9577,12409,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10419962059
63.2782,15577,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10519969793
63.6068,11813,16.9287,100,80,64,1440,5500,3.23553,89,9.97321,10619989493
60.7951,15001,13.5741,100,80,65,1470,5500,3.23553,89,9.97345,10720016101
60.2491,17073,13.5741,100,80,65,1470,5500,3.23553,89,9.97345,10820025607
60.7518,14845,13.5741,100,80,65,1470,5500,3.23553,89,9.97345,10920033021
61.0486,13910,13.5741,100,80,65,1470,5500,3.23553,89,9.97345,11020101763
60.9352,16233,13.5741,100,80,65,1470,5500,3.23553,89,9.97345,11120109566
58.2871,18636,14.8515,100,75,65,1470,5500,3.23553,90,9.97459,11220120090
54.8679,19497,14.8515,100,75,65,1470,5500,3.23553,90,9.97459,11320128086
54.375,10713,14.8515,100,75,65,1470,5500,3.23553,90,9.97459,11420136716
53.9716,18628,14.8515,100,75,65,1470,5500,3.23553,90,9.97459,11520144470
53.2552,20048,14.8515,100,75,65,1470,5500,3.23553,90,9.97459,11620161826
53.0013,22356,19.4614,100,75,65,1470,5500,3.30194,89,10.0003,11720170224
52.1722,20123,19.4614,100,75,65,1470,5500,3.30194,89,10.0003,11820177272
51.93,19520,19.4614,100,75,65,1470,5500,3.30194,89,10.0003,11920245203
50.7746,24317,19.4614,100,75,65,1470,5500,3.30194,89,10.0003,12020252785
51.1463,23188,19.4614,100,75,65,1470,5500,3.30194,89,10.0003,12120276339
50.0258,18839,17.2202,100,79,65,1455,5500,3.30194,90,10.0051,12220284467
51.2484,20799,17.2202,100,79,65,1455,5500,3.30194,90,10.0051,12320294067
50.8075,20013,17.2202,100,79,65,1455,5500,3.30194,90,10.0051,12420301380
51.082,21960,17.2202,100,79,65,1455,5500,3.30194,90,10.0051,12520307856
51.174,18445,17.2202,100,79,65,1455,5500,3.30194,90,10.0051,12620314658
52.8143,19536,15.7635,100,79,65,1455,5500,3.30194,89,10.0063,12720323567
51.5217,19680,15.7635,100,79,65,1455,5500,3.30194,89,10.0063,12820330950
49.4074,12185,15.7635,100,79,65,1455,5500,3.30194,89,10.0063,12920360366
51.2755,19931,15.7635,100,79,65,1455,5500,3.30194,89,10.0063,13020368578
51.8529,20798,15.7635,100,79,65,1455,5500,3.30194,89,10.0063,13120385107
51.5278,19499,17.4721,100,81,65,1455,5500,3.30194,91,10.0074,13220392627
53.9435,18190,17.4721,100,81,65,1455,5500,3.30194,91,10.0074,13320467668
52.3849,21234,17.4721,100,81,65,1455,5500,3.30194,91,10.0074,13420479038
52.6796,20285,17.4721,100,81,65,1455,5500,3.30194,91,10.0074,13520486693
50.138,39017,17.4721,100,81,65,1455,5500,3.30194,91,10.0074,13620495905
54.0135,16410,14.8699,100,81,65,1470,5500,3.30194,87,10.0074,13720502891
52.3763,19712,14.8699,100,81,65,1470,5500,3.30194,87,10.0074,13820511469
53.1769,18498,14.8699,100,81,65,1470,5500,3.30194,87,10.0074,13920532821
52.7927,20261,14.8699,100,81,65,1470,5500,3.30194,87,10.0074,14020539150
53.5594,19187,14.8699,100,81,65,1470,5500,3.30194,87,10.0074,14120547775
52.3289,14584,15.5556,100,79,65,1455,5500,3.30194,89,10.0084,14220554533
54.5876,14731,15.5556,100,79,65,1455,5500,3.30194,89,10.0084,14320562549
53.6062,18720,15.5556,100,79,65,1455,5500,3.30194,89,10.0084,14420569244
54.2408,13834,15.5556,100,79,65,1455,5500,3.30194,89,10.0084,14520576659
53.7985,17406,15.5556,100,79,65,1455,5500,3.30194,89,10.0084,14620772025
62.5275,12792,17.3807,100,79,65,1470,5500,3.30194,87,10.0041,14720779798
54.2259,21022,17.3807,100,79,65,1470,5500,3.30194,87,10.0041,14820786946
54.8305,18321,17.3807,100,79,65,1470,5500,3.30194,87,10.0041,14920795128
54.1072,15671,17.3807,100,79,65,1470,5500,3.30194,87,10.0041,15020801309
53.6573,19663,17.3807,100,79,65,1470,5500,3.30194,87,10.0041,15120809272
56.3793,17737,15.8491,100,78,65,1470,5500,3.30194,88,10.0075,15220822115
52.3426,23588,15.8491,100,78,65,1470,5500,3.30194,88,10.0075,15320828979
53.2855,18586,15.8491,100,78,65,1470,5500,3.30194,88,10.0075,15420836489
53.6294,18549,15.8491,100,78,65,1470,5500,3.30194,88,10.0075,15520844866
53.524,17989,15.8491,100,78,65,1470,5500,3.30194,88,10.0075,15620862901
52.7335,18963,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,15720872078
53.8486,17728,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,15820891020
54.2719,15965,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,15920899920
53.8804,18521,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,16020907421
54.29,16666,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,16120923926
53.9426,20475,14.2317,100,78,65,1455,5500,3.30194,87,10.0078,16220932238
54.6139,18854,14.6163,100,77,65,1425,5500,3.30194,90,10.0099,16320941104
53.5618,21329,14.6163,100,77,65,1425,5500,3.30194,90,10.0099,16420948249
54.3471,16925,14.6163,100,77,65,1425,5500,3.30194,90,10.0099,16520956539
53.3496,21777,14.6163,100,77,65,1425,5500,3.30194,90,10.0099,16620963376
53.99,19116,14.6163,100,77,65,1425,5500,3.30194,90,10.0099,16720973178
55.7722,19197,17.3053,100,77,65,1425,5500,3.30194,91,10.0111,16820980414
56.0454,18910,17.3053,100,77,65,1425,5500,3.30194,91,10.0111,16920989696
56.289,18949,17.3053,100,77,65,1425,5500,3.30194,91,10.0111,17020997199
56.0762,16911,17.3053,100,77,65,1425,5500,3.30194,91,10.0111,17121014734
55.6377,21148,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17221023366
56.5526,13513,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17321030521
53.8687,11249,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17421038110
54.5423,20220,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17521047355
54.8218,16961,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17621054616
54.1361,19458,13.9594,100,77,65,1425,5500,3.30194,90,10.0126,17721062327
54.4956,20410,16.7679,100,77,65,1455,5500,3.30292,89,10.0145,17821079521
53.8414,19095,16.7679,100,77,65,1455,5500,3.30292,89,10.0145,17921087587
54.5981,19898,16.7679,100,77,65,1455,5500,3.30292,89,10.0145,18021116628
54.1886,18670,16.7679,100,77,65,1455,5500,3.30292,89,10.0145,18121138282
54.3937,17663,16.7679,100,77,65,1455,5500,3.30292,89,10.0145,18221149068
52.2634,19504,16.1446,100,77,65,1440,5500,3.30292,88,10.0164,18321155821
53.4407,20825,16.1446,100,77,65,1440,5500,3.30292,88,10.0164,18421173966
53.0285,18871,16.1446,100,77,65,1440,5500,3.30292,88,10.0164,18521180696
53.1885,14722,16.1446,100,77,65,1440,5500,3.30292,88,10.0164,18621189204
52.3959,19052,16.1446,100,77,65,1440,5500,3.30292,88,10.0164,18721198572
48.8044,20758,15.3558,100,80,65,1440,5500,3.36554,89,10.0221,18821205472
50.4599,20755,15.3558,100,80,65,1440,5500,3.36554,89,10.0221,18921212783
51.1687,14731,15.3558,100,80,65,1440,5500,3.36554,89,10.0221,19021219739
50.3629,21990,15.3558,100,80,65,1440,5500,3.36554,89,10.0221,19121227349
48.065,40222,15.3558,100,80,65,1440,5500,3.36554,89,10.0221,19221234310
52.8382,22468,14.4487,100,80,65,1440,5500,3.39679,90,10.0223,19321241321
44.6217,43179,14.4487,100,80,65,1440,5500,3.39679,90,10.0223,19421248657
50.6392,23026,14.4487,100,80,65,1440,5500,3.39679,90,10.0223,19521256625
50.9506,18397,14.4487,100,80,65,1440,5500,3.39679,90,10.0223,19621263240
51.09,20066,14.4487,100,80,65,1440,5500,3.39679,90,10.0223,19721269776
49.2819,20290,15.4791,100,77,66,1440,5500,3.39679,90,10.0238,19821276213
50.1713,18695,15.4791,100,77,66,1440,5500,3.39679,90,10.0238,19921283960
50.2021,21447,15.4791,100,77,66,1440,5500,3.39679,90,10.0238,20021290406
50.1034,19888,15.4791,100,77,66,1440,5500,3.39679,90,10.0238,20121297166
50.3091,20724,15.4791,100,77,66,1440,5500,3.39679,90,10.0238,20221303330
38.8451,25743,15.783,100,77,66,1425,5500,3.39679,90,10.0255,20321309407
48.1407,20947,15.783,100,77,66,1425,5500,3.39679,90,10.0255,20421315869
48.8563,18992,15.783,100,77,66,1425,5500,3.39679,90,10.0255,20521322250
48.7969,19670,15.783,100,77,66,1425,5500,3.39679,90,10.0255,20621329417
48.9079,21472,15.783,100,77,66,1425,5500,3.39679,90,10.0255,20721335951
47.8148,20914,13.9651,100,77,66,1425,5500,3.39679,89,10.0262,20821362169
42.7012,11731,13.9651,100,77,66,1425,5500,3.39679,89,10.0262,20921371114
45.5084,11530,13.9651,100,77,66,1425,5500,3.39679,89,10.0262,21021378696
49.4963,19033,13.9651,100,77,66,1425,5500,3.39679,89,10.0262,21121385202
49.262,18778,13.9651,100,77,66,1425,5500,3.39679,89,10.0262,21221393032
49.6249,19272,16.4179,99,77,66,1425,5500,3.39679,89,10.0281,21321400138
47.9474,19824,16.4179,99,77,66,1425,5500,3.39679,89,10.0281,21421410356
49.6937,20829,16.4179,99,77,66,1425,5500,3.39679,89,10.0281,21521418396
49.2597,17495,16.4179,99,77,66,1425,5500,3.39679,89,10.0281,21621443412
49.5205,21938,16.4179,99,77,66,1425,5500,3.39679,89,10.0281,21721451797
49.0254,20845,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,21821495349
50.6313,19168,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,21921503641
49.1378,16324,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,22021510370
49.6349,20138,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,22121517071
49.1183,20110,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,22221523666
49.6459,21452,13.2832,99,77,66,1425,5500,3.39679,88,10.0296,22321530570
48.3817,22277,14.375,100,78,66,1410,5500,3.39679,91,10.0296,22421536637
48.5255,21309,14.375,100,78,66,1410,5500,3.39679,91,10.0296,22521543421
48.6751,22389,14.375,100,78,66,1410,5500,3.39679,91,10.0296,22621550814
49.2172,20851,14.375,100,78,66,1410,5500,3.39679,91,10.0296,22721571043
49.0792,20131,14.375,100,78,66,1410,5500,3.39679,91,10.0296,22821581871
52.0028,15267,14.6371,100,78,66,1425,5500,3.39423,89,10.0296,22921590285
49.195,20340,14.6371,100,78,66,1425,5500,3.39423,89,10.0296,23021596602
49.6141,18828,14.6371,100,78,66,1425,5500,3.39423,89,10.0296,23121605015
49.2581,20751,14.6371,100,78,66,1425,5500,3.39423,89,10.0296,23221612793
49.549,16739,14.6371,100,78,66,1425,5500,3.39423,89,10.0296,23321619801
47.3515,21297,13.6192,100,82,66,1410,5500,3.39423,88,10.0296,23421629429
49.2635,17836,13.6192,100,82,66,1410,5500,3.39423,88,10.0296,23521637320
48.751,19265,13.6192,100,82,66,1410,5500,3.39423,88,10.0296,23621644632
48.9621,19080,13.6192,100,82,66,1410,5500,3.39423,88,10.0296,23721651767
48.3843,20941,13.6192,100,82,66,1410,5500,3.39423,88,10.0296,23821670659
49.6861,21130,13.7087,100,82,66,1425,5500,3.39423,89,10.0296,23921681104
49.1316,20493,13.7087,100,82,66,1425,5500,3.39423,89,10.0296,24021688222
48.2057,23372,13.7087,100,82,66,1425,5500,3.39423,89,10.0296,24121706464
48.5024,22228,13.7087,100,82,66,1425,5500,3.39423,89,10.0296,24221712766
48.4937,21581,13.7087,100,82,66,1425,5500,3.39423,89,10.0296,24321719642
46.413,19123,14.1089,100,76,66,1425,5500,3.39423,90,10.0301,24421726351
47.1509,20057,14.1089,100,76,66,1425,5500,3.39423,90,10.0301,24521734558
47.7113,19171,14.1089,100,76,66,1425,5500,3.39423,90,10.0301,24621748466
47.4786,23158,14.1089,100,76,66,1425,5500,3.39423,90,10.0301,24721767680
48.1861,22886,14.1089,100,76,66,1425,5500,3.39423,90,10.0301,24821802208
50.184,20338,15.8768,100,76,66,1425,5500,3.39423,89,10.0302,24921810552
48.2314,24204,15.8768,100,76,66,1425,5500,3.39423,89,10.0302,25021818104
48.6467,18740,15.8768,100,76,66,1425,5500,3.39423,89,10.0302,25121825506
47.9695,24783,15.8768,100,76,66,1425,5500,3.39423,89,10.0302,25221832724
45.2648,42406,15.8768,100,76,66,1425,5500,3.39423,89,10.0302,25321840516
53.5045,19040,15.1553,100,82,66,1440,5500,3.39423,89,10.0315,25421870548
47.8348,22999,15.1553,100,82,66,1440,5500,3.39423,89,10.0315,25521876973
47.9912,20411,15.1553,100,82,66,1440,5500,3.39423,89,10.0315,25621883559
47.1411,22023,15.1553,100,82,66,1440,5500,3.39423,89,10.0315,25721903820
47.196,21289,15.1553,100,82,66,1440,5500,3.39423,89,10.0315,25821910390
40.3456,24785,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,25921917610
34.1595,23290,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,26021928107
44.376,23312,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,26122041729
45.1589,21301,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,26222060411
44.9287,22177,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,26322086202
44.9538,20583,14.0759,100,82,66,1425,5500,3.39423,88,10.0317,26422093066
46.5776,21978,15.2439,100,79,66,1440,5500,3.39423,88,10.0322,26522100181
47.049,20108,15.2439,100,79,66,1440,5500,3.39423,88,10.0322,26622118063
46.7262,23071,15.2439,100,79,66,1440,5500,3.39423,88,10.0322,26722132115
47.1138,23229,15.2439,100,79,66,1440,5500,3.39423,88,10.0322,26822138964
46.9426,20793,15.2439,100,79,66,1440,5500,3.39423,88,10.0322,26922176907
48.3971,21013,14.8466,100,79,66,1425,5500,3.39423,88,10.0329,27022184749
47.4804,19962,14.8466,100,79,66,1425,5500,3.39423,88,10.0329,27122192502
47.9008,19982,14.8466,100,79,66,1425,5500,3.39423,88,10.0329,27222198242
47.3211,21808,14.8466,100,79,66,1425,5500,3.39423,88,10.0329,27322204475
47.7235,18104,14.8466,100,79,66,1425,5500,3.39423,88,10.0329,27422218671
33.6817,21942,15.4878,100,78,66,1425,5500,3.39423,88,10.0334,27522224769
47.2827,19844,15.4878,100,78,66,1425,5500,3.39423,88,10.0334,27622230648
48.431,20867,15.4878,100,78,66,1425,5500,3.39423,88,10.0334,27722236725
48.8388,16311,15.4878,100,78,66,1425,5500,3.39423,88,10.0334,27822242543
48.9554,19939,15.4878,100,78,66,1425,5500,3.39423,88,10.0334,27922262339
48.4173,18505,16.0736,100,78,66,1425,5500,3.39667,88,10.0353,28022269608
48.777,20625,16.0736,100,78,66,1425,5500,3.39667,88,10.0353,28122275744
49.0377,15093,16.0736,100,78,66,1425,5500,3.39667,88,10.0353,28222282089
48.6595,19058,16.0736,100,78,66,1425,5500,3.39667,88,10.0353,28322298879
48.6238,20552,16.0736,100,78,66,1425,5500,3.39667,88,10.0353,28422307855
47.1124,21404,15.1106,100,81,66,1410,5500,3.39667,89,10.0404,28522315593
48.435,20478,15.1106,100,81,66,1410,5500,3.39667,89,10.0404,28622373724
48.7936,19543,15.1106,100,81,66,1410,5500,3.39667,89,10.0404,28722383106
48.8362,24524,15.1106,100,81,66,1410,5500,3.39667,89,10.0404,28822389797
49.2208,19797,15.1106,100,81,66,1410,5500,3.39667,89,10.0404,28922397334
47.3548,19831,12.3116,100,81,66,1410,5500,3.39667,89,10.0406,29022404523
48.2296,22577,12.3116,100,81,66,1410,5500,3.39667,89,10.0406,29122411140
48.7579,22091,12.3116,100,81,66,1410,5500,3.39667,89,10.0406,29222427950
48.9605,19390,12.3116,100,81,66,1410,5500,3.39667,89,10.0406,29322465262
49.0607,20275,12.3116,100,81,66,1410,5500,3.39667,89,10.0406,29422473534
45.371,21041,15.6671,100,80,66,1425,5500,3.39667,89,10.0411,29522482009
46.6359,20302,15.6671,100,80,66,1425,5500,3.39667,89,10.0411,29622490701
47.1982,14181,15.6671,100,80,66,1425,5500,3.39667,89,10.0411,29722498164
48.1464,18400,15.6671,100,80,66,1425,5500,3.39667,89,10.0411,29822504872
47.9698,24470,15.6671,100,80,66,1425,5500,3.39667,89,10.0411,29922512177
50.4114,20593,13.8889,100,80,66,1425,5500,3.39667,89,10.042,30022518300
50.1295,19689,13.8889,100,80,66,1425,5500,3.39667,89,10.042,30122524895
49.3547,20475,13.8889,100,80,66,1425,5500,3.39667,89,10.042,30222586456
49.1686,22256,13.8889,100,80,66,1425,5500,3.39667,89,10.042,30322595254
48.7562,24083,13.8889,100,80,66,1425,5500,3.39667,89,10.042,30422604278
49.021,22887,13.8786,100,81,66,1410,5500,3.39667,90,10.0432,30522610680
48.7145,18019,13.8786,100,81,66,1410,5500,3.39667,90,10.0432,30622616313
48.5073,23042,13.8786,100,81,66,1410,5500,3.39667,90,10.0432,30722624737
48.9091,20378,13.8786,100,81,66,1410,5500,3.39667,90,10.0432,30822647874
48.9208,22349,13.8786,100,81,66,1410,5500,3.39667,90,10.0432,30922654109
47.2885,21357,13.9364,100,81,66,1425,5500,3.39667,89,10.0432,31022676528
49.9322,17549,13.9364,100,81,66,1425,5500,3.39667,89,10.0432,31122683798
48.9252,21423,13.9364,100,81,66,1425,5500,3.39667,89,10.0432,31222694069
48.0659,22455,13.9364,100,81,66,1425,5500,3.39667,89,10.0432,31323096756
45.9068,20989,13.9364,100,81,66,1425,5500,3.39667,89,10.0432,31423104302
43.1551,23172,15.6553,100,82,66,1410,5500,3.39667,89,10.048,31523120443
47.8185,19106,15.6553,100,82,66,1410,5500,3.39667,89,10.048,31623127351
48.1491,18674,15.6553,100,82,66,1410,5500,3.39667,89,10.048,31723133697
47.6392,20622,15.6553,100,82,66,1410,5500,3.39667,89,10.048,31823140688
47.2308,25212,15.6553,100,82,66,1410,5500,3.39667,89,10.048,31923147064
47.4421,21327,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32023155580
47.7917,15872,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32123163772
47.1124,21481,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32223170231
47.4388,17204,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32323176980
47.248,19540,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32423183567
