os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.4411,46,53,54,64,1875,7000,5.23242,6.07066,8007445
71.048,46,53,54,64,1875,7000,5.23242,6.07066,8107506
69.8332,46,53,54,64,1875,7000,5.23242,6.07066,8207565
70.4887,46,53,54,64,1875,7000,5.23242,6.07066,8307625
71.2208,46,53,54,64,1875,7000,5.23242,6.07066,8407685
68.9719,45,53,57,64,1875,7000,5.23242,6.0709,8507744
68.5659,45,53,57,64,1875,7000,5.23242,6.0709,8607805
69.7507,45,53,57,64,1875,7000,5.23242,6.0709,8707873
70.5714,45,53,57,64,1875,7000,5.23242,6.0709,8807942
70.98,45,53,57,64,1875,7000,5.23242,6.0709,8908001
71.8563,47,54,57,64,1875,7000,5.23242,6.0713,9008096
72.0487,47,54,57,64,1875,7000,5.23242,6.0713,9108157
70.3479,47,54,57,64,1875,7000,5.23242,6.0713,9208228
70.8075,47,54,57,64,1875,7000,5.23242,6.0713,9308285
71.0434,47,54,57,64,1875,7000,5.23242,6.0713,9408341
65.0378,47,54,55,64,1875,7000,5.23242,6.07151,9508412
69.9589,47,54,55,64,1875,7000,5.23242,6.07151,9608481
68.9429,47,54,55,64,1875,7000,5.23242,6.07151,9708542
67.2424,47,54,55,64,1875,7000,5.23242,6.07151,9808617
67.9656,47,54,55,64,1875,7000,5.23242,6.07151,9908680
70.3928,47,53,55,64,1875,7000,5.23242,6.07214,10008738
72.1391,47,53,55,64,1875,7000,5.23242,6.07214,10108796
72.1225,47,53,55,64,1875,7000,5.23242,6.07214,10208877
70.4899,47,53,55,64,1875,7000,5.23242,6.07214,10308935
70.0827,47,53,55,64,1875,7000,5.23242,6.07214,10408993
68.8326,48,53,56,64,1875,7000,5.23242,6.07258,10509068
68.9198,48,53,56,64,1875,7000,5.23242,6.07258,10609126
69.8249,48,53,56,64,1875,7000,5.23242,6.07258,10709183
70.3289,48,53,56,64,1875,7000,5.23242,6.07258,10809256
70.0776,48,53,56,64,1875,7000,5.23242,6.07258,10909316
54.1038,48,51,56,64,1875,7000,5.23242,6.07258,11009396
64.9746,48,51,56,64,1875,7000,5.23242,6.07258,11109453
65.0434,48,51,56,64,1875,7000,5.23242,6.07258,11209512
65.185,48,51,56,64,1875,7000,5.23242,6.07258,11309571
65.3516,48,51,56,64,1875,7000,5.23242,6.07258,11409631
70.3878,48,51,56,64,1875,7000,5.23242,6.07258,11509700
69.0494,48,51,56,64,1875,7000,5.23242,6.07258,11609768
67.6927,48,51,56,64,1875,7000,5.23242,6.07258,11709829
68.1305,48,51,56,64,1875,7000,5.23242,6.07258,11809890
67.6523,48,51,56,64,1875,7000,5.23242,6.07258,11909958
70.2691,47,50,56,64,1875,7000,5.23242,6.07258,12010025
66.0465,47,50,56,64,1875,7000,5.23242,6.07258,12110083
66.679,47,50,56,64,1875,7000,5.23242,6.07258,12210156
66.7052,47,50,56,64,1875,7000,5.23242,6.07258,12310212
67.0186,47,50,56,64,1875,7000,5.23242,6.07258,12410273
67.0787,46,50,61,64,1875,7000,5.23242,6.07334,12510332
58.9345,46,50,61,64,1875,7000,5.23242,6.07334,12610396
62.768,46,50,61,64,1875,7000,5.23242,6.07334,12710468
64.3113,46,50,61,64,1875,7000,5.23242,6.07334,12810548
65.5691,46,50,61,64,1875,7000,5.23242,6.07334,12910618
65.2318,46,48,61,64,1875,7000,5.23242,6.07399,13010675
54.0027,46,48,61,64,1875,7000,5.23242,6.07399,13110739
51.4472,46,48,61,64,1875,7000,5.23242,6.07399,13210800
55.3518,46,48,61,64,1875,7000,5.23242,6.07399,13310861
56.5027,46,48,61,64,1875,7000,5.23242,6.07399,13410935
57.9235,46,48,57,63,1875,7000,5.23242,6.08896,13511001
63.1466,46,48,57,63,1875,7000,5.23242,6.08896,13611062
63.0975,46,48,57,63,1875,7000,5.23242,6.08896,13711136
63.9679,46,48,57,63,1875,7000,5.23242,6.08896,13811197
64.3226,46,48,57,63,1875,7000,5.23242,6.08896,13911269
64.4484,46,48,57,63,1875,7000,5.23242,6.08896,14011331
65.5205,45,47,57,64,1875,7000,5.23242,6.08893,14111405
63.724,45,47,57,64,1875,7000,5.23242,6.08893,14211466
63.2189,45,47,57,64,1875,7000,5.23242,6.08893,14311538
63.5989,45,47,57,64,1875,7000,5.23242,6.08893,14411599
63.8192,45,47,57,64,1875,7000,5.23242,6.08893,14511672
67.8434,47,47,57,64,1875,7000,5.23242,6.08893,14611729
68.0345,47,47,57,64,1875,7000,5.23242,6.08893,14711788
65.5809,47,47,57,64,1875,7000,5.23242,6.08893,14811856
64.795,47,47,57,64,1875,7000,5.23242,6.08893,14911920
64.1201,47,47,57,64,1875,7000,5.23242,6.08893,15011983
62.8783,45,50,57,64,1875,7000,5.20117,6.09013,15112057
62.7496,45,50,57,64,1875,7000,5.20117,6.09013,15212117
62.7394,45,50,57,64,1875,7000,5.20117,6.09013,15312185
61.862,45,50,57,64,1875,7000,5.20117,6.09013,15412245
61.01,45,50,57,64,1875,7000,5.20117,6.09013,15512313
56.2704,44,50,59,64,1875,7000,5.20117,6.09491,15612376
60.4238,44,50,59,64,1875,7000,5.20117,6.09491,15712433
62.6167,44,50,59,64,1875,7000,5.20117,6.09491,15812491
63.1957,44,50,59,64,1875,7000,5.20117,6.09491,15912548
63.2805,44,50,59,64,1875,7000,5.20117,6.09491,16012608
60.6012,46,48,59,64,1875,7000,5.20117,6.09491,16113525
63.9304,46,48,59,64,1875,7000,5.20117,6.09491,16213817
64.1892,46,48,59,64,1875,7000,5.20117,6.09491,16313893
61.9902,46,48,59,64,1875,7000,5.20117,6.09491,16413952
63.009,46,48,59,64,1875,7000,5.20117,6.09491,16514021
63.0385,46,48,59,64,1875,7000,5.20117,6.09497,16614090
64.8286,46,48,59,64,1875,7000,5.20117,6.09497,16714161
65.179,46,48,59,64,1875,7000,5.20117,6.09497,16814230
64.4557,46,48,59,64,1875,7000,5.20117,6.09497,16914300
64.4666,46,48,59,64,1875,7000,5.20117,6.09497,17014365
57.6186,45,50,59,64,1875,7000,5.20117,6.09202,17114425
61.0584,45,50,59,64,1875,7000,5.20117,6.09202,17214489
59.8697,45,50,59,64,1875,7000,5.20117,6.09202,17314566
58.2708,45,50,59,64,1875,7000,5.20117,6.09202,17414636
60.2364,45,50,59,64,1875,7000,5.20117,6.09202,17514696
60.5418,48,50,59,64,1875,7000,5.20117,6.09373,17614759
64.5844,48,50,59,64,1875,7000,5.20117,6.09373,17714817
66.0726,48,50,59,64,1875,7000,5.20117,6.09373,17814878
66.319,48,50,59,64,1875,7000,5.20117,6.09373,17914950
65.8001,48,50,59,64,1875,7000,5.20117,6.09373,18015011
64.834,45,49,59,64,1875,7000,5.20117,6.0937,18115086
66.5901,45,49,59,64,1875,7000,5.20117,6.0937,18215149
64.8151,45,49,59,64,1875,7000,5.20117,6.0937,18315211
64.9988,45,49,59,64,1875,7000,5.20117,6.0937,18415274
64.6176,45,49,59,64,1875,7000,5.20117,6.0937,18515336
65.4536,46,49,58,64,1875,7000,5.20117,6.09271,18615394
61.5444,46,49,58,64,1875,7000,5.20117,6.09271,18715454
64.0061,46,49,58,64,1875,7000,5.20117,6.09271,18815524
65.2614,46,49,58,64,1875,7000,5.20117,6.09271,18915593
65.7629,46,49,58,64,1875,7000,5.20117,6.09271,19015654
66.0552,45,50,58,64,1875,7000,5.20117,6.09367,19115712
57.3279,45,50,58,64,1875,7000,5.20117,6.09367,19215784
56.8631,45,50,58,64,1875,7000,5.20117,6.09367,19315846
60.1562,45,50,58,64,1875,7000,5.20117,6.09367,19415911
62.1997,45,50,58,64,1875,7000,5.20117,6.09367,19515982
63.3337,45,50,58,64,1875,7000,5.20117,6.09367,19616059
62.654,45,50,57,64,1875,7000,5.23236,6.09623,19716126
63.4984,45,50,57,64,1875,7000,5.23236,6.09623,19816186
65.4619,45,50,57,64,1875,7000,5.23236,6.09623,19916246
66.2571,45,50,57,64,1875,7000,5.23236,6.09623,20016306
66.4222,45,50,57,64,1875,7000,5.23236,6.09623,20116381
68.8658,45,50,57,64,1875,7000,5.23236,6.09611,20216440
69.8789,45,50,57,64,1875,7000,5.23236,6.09611,20316499
69.8297,45,50,57,64,1875,7000,5.23236,6.09611,20416573
69.6807,45,50,57,64,1875,7000,5.23236,6.09611,20516632
69.4188,45,50,57,64,1875,7000,5.23236,6.09611,20616699
69.8048,46,50,58,65,1875,7000,5.23236,6.09419,20716755
68.9128,46,50,58,65,1875,7000,5.23236,6.09419,20816817
69.3248,46,50,58,65,1875,7000,5.23236,6.09419,20916878
68.6757,46,50,58,65,1875,7000,5.23236,6.09419,21016951
68.1487,46,50,58,65,1875,7000,5.23236,6.09419,21117010
58.7137,44,53,58,64,1875,7000,5.23236,6.09419,21217065
62.6634,44,53,58,64,1875,7000,5.23236,6.09419,21317125
65.3543,44,53,58,64,1875,7000,5.23236,6.09419,21417184
66.5302,44,53,58,64,1875,7000,5.23236,6.09419,21517243
67.5077,44,53,58,64,1875,7000,5.23236,6.09419,21617305
65.5686,45,53,56,64,1875,7000,5.23236,6.09422,21717384
67.5011,45,53,56,64,1875,7000,5.23236,6.09422,21817441
68.967,45,53,56,64,1875,7000,5.23236,6.09422,21917499
67.5975,45,53,56,64,1875,7000,5.23236,6.09422,22017558
67.1389,45,53,56,64,1875,7000,5.23236,6.09422,22117632
69.0951,42,51,56,64,1875,7000,5.23236,6.09419,22217718
71.1752,42,51,56,64,1875,7000,5.23236,6.09419,22317777
71.2296,42,51,56,64,1875,7000,5.23236,6.09419,22417835
71.5522,42,51,56,64,1875,7000,5.23236,6.09419,22517907
71.3923,42,51,56,64,1875,7000,5.23236,6.09419,22617965
72.0939,45,51,58,65,1875,7000,5.23236,6.09419,22718030
72.6243,45,51,58,65,1875,7000,5.23236,6.09419,22818092
72.5263,45,51,58,65,1875,7000,5.23236,6.09419,22918150
70.2583,45,51,58,65,1875,7000,5.23236,6.09419,23018233
71.0082,45,51,58,65,1875,7000,5.23236,6.09419,23118290
73.5903,43,51,58,65,1875,7000,5.23236,6.09395,23218358
74.7789,43,51,58,65,1875,7000,5.23236,6.09395,23318426
74.8447,43,51,58,65,1875,7000,5.23236,6.09395,23418488
71.5184,43,51,58,65,1875,7000,5.23236,6.09395,23518555
71.7597,43,51,58,65,1875,7000,5.23236,6.09395,23618624
69.0906,42,51,55,65,1875,7000,5.23236,6.09395,23718686
72.0541,42,51,55,65,1875,7000,5.23236,6.09395,23818745
72.2912,42,51,55,65,1875,7000,5.23236,6.09395,23918816
71.6437,42,51,55,65,1875,7000,5.23236,6.09395,24018874
72.2374,42,51,55,65,1875,7000,5.23236,6.09395,24118932
67.3809,41,50,55,65,1875,7000,5.23236,6.09614,24218992
72.7066,41,50,55,65,1875,7000,5.23236,6.09614,24319065
73.5456,41,50,55,65,1875,7000,5.23236,6.09614,24419122
74.5836,41,50,55,65,1875,7000,5.23236,6.09614,24519228
73.9867,41,50,55,65,1875,7000,5.23236,6.09614,24619288
55.0646,45,50,58,64,1875,7000,5.23236,6.07712,24719356
67.2515,45,50,58,64,1875,7000,5.23236,6.07712,24819425
70.141,45,50,58,64,1875,7000,5.23236,6.07712,24919495
68.6973,45,50,58,64,1875,7000,5.23236,6.07712,25019568
70.22,45,50,58,64,1875,7000,5.23236,6.07712,25119627
74.0302,40,49,58,65,1875,7000,5.23236,6.07566,25219685
72.248,40,49,58,65,1875,7000,5.23236,6.07566,25319747
74.1892,40,49,58,65,1875,7000,5.23236,6.07566,25419817
74.6464,40,49,58,65,1875,7000,5.23236,6.07566,25519885
75.2352,40,49,58,65,1875,7000,5.23236,6.07566,25619963
66.1551,43,49,56,65,1875,7000,5.23236,6.0755,25720021
73.4017,43,49,56,65,1875,7000,5.23236,6.0755,25820100
74.8261,43,49,56,65,1875,7000,5.23236,6.0755,25920162
75.5275,43,49,56,65,1875,7000,5.23236,6.0755,26020220
76.3658,43,49,56,65,1875,7000,5.23236,6.0755,26120286
67.6911,44,50,56,65,1875,7000,5.23236,6.07526,26220359
73.811,44,50,56,65,1875,7000,5.23236,6.07526,26320421
74.3909,44,50,56,65,1875,7000,5.23236,6.07526,26420491
74.8325,44,50,56,65,1875,7000,5.23236,6.07526,26520554
75.4588,44,50,56,65,1875,7000,5.23236,6.07526,26620613
75.7232,44,50,56,65,1875,7000,5.23236,6.07427,26720677
74.952,44,50,56,65,1875,7000,5.23236,6.07427,26820751
67.9519,44,50,56,65,1875,7000,5.23236,6.07427,26920811
70.0066,44,50,56,65,1875,7000,5.23236,6.07427,27020867
71.2937,44,50,56,65,1875,7000,5.23236,6.07427,27120927
73.1665,45,51,56,65,1875,7000,5.23236,6.0737,27220985
77.9188,45,51,56,65,1875,7000,5.23236,6.0737,27321046
72.3886,45,51,56,65,1875,7000,5.23236,6.0737,27421103
72.6032,45,51,56,65,1875,7000,5.23236,6.0737,27521163
73.3023,45,51,56,65,1875,7000,5.23236,6.0737,27621221
73.8137,43,51,55,65,1875,7000,5.23236,6.07302,27721279
74.0782,43,51,55,65,1875,7000,5.23236,6.07302,27821347
76.6346,43,51,55,65,1875,7000,5.23236,6.07302,27921410
76.8462,43,51,55,65,1875,7000,5.23236,6.07302,28021469
77.8486,43,51,55,65,1875,7000,5.23236,6.07302,28121534
78.1594,43,51,55,65,1875,7000,5.23236,6.07302,28221597
74.3779,42,52,55,66,1875,7000,5.23236,6.07476,28321659
79.0564,42,52,55,66,1875,7000,5.23236,6.07476,28421721
80.2773,42,52,55,66,1875,7000,5.23236,6.07476,28521783
79.676,42,52,55,66,1875,7000,5.23236,6.07476,28621843
79.7464,42,52,55,66,1875,7000,5.23236,6.07476,28721901
77.3652,42,52,55,66,1875,7000,5.23236,6.07473,28821969
80.6885,42,52,55,66,1875,7000,5.23236,6.07473,28922038
81.5276,42,52,55,66,1875,7000,5.23236,6.07473,29022107
79.5439,42,52,55,66,1875,7000,5.23236,6.07473,29122172
79.3242,42,52,55,66,1875,7000,5.23236,6.07473,29222230
81.3906,41,54,55,66,1875,7000,5.23236,6.07521,29322292
82.7922,41,54,55,66,1875,7000,5.23236,6.07521,29422361
82.074,41,54,55,66,1875,7000,5.23236,6.07521,29522398
81.4013,41,54,55,66,1875,7000,5.23236,6.07521,29622455
81.1644,41,54,55,66,1875,7000,5.23236,6.07521,29722522
80.2421,41,54,58,66,1875,7000,5.23236,6.07521,29822578
78.2591,41,54,58,66,1875,7000,5.23236,6.07521,29922639
79.606,41,54,58,66,1875,7000,5.23236,6.07521,30022701
79.9606,41,54,58,66,1875,7000,5.23236,6.07521,30122758
80.0678,41,54,58,66,1875,7000,5.23236,6.07521,30222818
75.4262,42,54,58,66,1875,7000,5.23236,6.07521,30322880
77.5649,42,54,58,66,1875,7000,5.23236,6.07521,30422938
79.3013,42,54,58,66,1875,7000,5.23236,6.07521,30523002
81.0322,42,54,58,66,1875,7000,5.23236,6.07521,30623077
81.6757,42,54,58,66,1875,7000,5.23236,6.07521,30723138
84.9731,40,54,58,66,1875,7000,5.23236,6.07521,30823209
80.6401,40,54,58,66,1875,7000,5.23236,6.07521,30923267
78.4398,40,54,58,66,1875,7000,5.23236,6.07521,31023326
79.1904,40,54,58,66,1875,7000,5.23236,6.07521,31123387
80.0071,40,54,58,66,1875,7000,5.23236,6.07521,31223457
83.0749,41,53,58,66,1875,7000,5.23236,6.07527,31323527
83.716,41,53,58,66,1875,7000,5.23236,6.07527,31423587
84.0339,41,53,58,66,1875,7000,5.23236,6.07527,31523662
83.6071,41,53,58,66,1875,7000,5.23236,6.07527,31623720
82.6087,41,53,58,66,1875,7000,5.23236,6.07527,31723781
80.4182,41,53,58,66,1875,7000,5.23236,6.07518,31823852
80.0286,41,53,58,66,1875,7000,5.23236,6.07518,31923914
82.4035,41,53,58,66,1875,7000,5.23236,6.07518,32023992
82.7808,41,53,58,66,1875,7000,5.23236,6.07518,32124051
82.6437,41,53,58,66,1875,7000,5.23236,6.07518,32224110
82.9105,41,53,58,66,1875,7000,5.23236,6.07518,32324167
80.7514,41,53,58,66,1875,7000,5.23236,6.07518,32424235
80.1453,41,53,58,66,1875,7000,5.23236,6.07518,32524304
79.1627,41,53,58,66,1875,7000,5.23236,6.07518,32624366
76.7849,41,53,58,66,1875,7000,5.23236,6.07518,32724423
83.3681,38,53,59,65,1875,7000,5.23236,6.0771,32824495
84.0972,38,53,59,65,1875,7000,5.23236,6.0771,32924556
83.6787,38,53,59,65,1875,7000,5.23236,6.0771,33024639
84.521,38,53,59,65,1875,7000,5.23236,6.0771,33124698
84.8864,38,53,59,65,1875,7000,5.23236,6.0771,33224759
79.6009,41,52,59,66,1875,7000,5.23236,6.0771,33324819
85.7205,41,52,59,66,1875,7000,5.23236,6.0771,33424877
81.5039,41,52,59,66,1875,7000,5.23236,6.0771,33524949
80.1508,41,52,59,66,1875,7000,5.23236,6.0771,33625008
79.4907,41,52,59,66,1875,7000,5.23236,6.0771,33725066
81.5816,44,52,55,66,1875,7000,5.23236,6.09777,33825126
80.7938,44,52,55,66,1875,7000,5.23236,6.09777,33925185
83.0086,44,52,55,66,1875,7000,5.23236,6.09777,34025240
82.6756,44,52,55,66,1875,7000,5.23236,6.09777,34125308
82.548,44,52,55,66,1875,7000,5.23236,6.09777,34225365
72.6559,38,53,55,66,1875,7000,5.23236,6.0966,34325426
79.8875,38,53,55,66,1875,7000,5.23236,6.0966,34425484
74.0386,38,53,55,66,1875,7000,5.23236,6.0966,34525540
77.0668,38,53,55,66,1875,7000,5.23236,6.0966,34625601
78.4079,38,53,55,66,1875,7000,5.23236,6.0966,34725661
85.6861,38,53,58,66,1875,7000,5.23236,6.09771,34825740
84.8767,38,53,58,66,1875,7000,5.23236,6.09771,34925806
84.6095,38,53,58,66,1875,7000,5.23236,6.09771,35025874
84.9521,38,53,58,66,1875,7000,5.23236,6.09771,35125931
85.481,38,53,58,66,1875,7000,5.23236,6.09771,35225989
77.8998,40,54,58,66,1875,7000,5.20111,6.09892,35326055
81.5469,40,54,58,66,1875,7000,5.20111,6.09892,35426124
80.9994,40,54,58,66,1875,7000,5.20111,6.09892,35526180
82.0704,40,54,58,66,1875,7000,5.20111,6.09892,35626237
82.4536,40,54,58,66,1875,7000,5.20111,6.09892,35726310
75.8438,40,54,55,66,1875,7000,5.20111,6.09861,35826372
83.5136,40,54,55,66,1875,7000,5.20111,6.09861,35926433
84.0215,40,54,55,66,1875,7000,5.20111,6.09861,36026493
84.4344,40,54,55,66,1875,7000,5.20111,6.09861,36126566
84.4813,40,54,55,66,1875,7000,5.20111,6.09861,36226628
83.8727,40,55,55,66,1875,7000,5.20111,6.09858,36326687
68.314,40,55,55,66,1875,7000,5.20111,6.09858,36426746
66.3753,40,55,55,66,1875,7000,5.20111,6.09858,36526809
69.9154,40,55,55,66,1875,7000,5.20111,6.09858,36626871
71.111,40,55,55,66,1875,7000,5.20111,6.09858,36726940
73.1717,43,55,54,66,1875,7000,5.20111,6.10043,36827016
85.1843,43,55,54,66,1875,7000,5.20111,6.10043,36927073
84.6184,43,55,54,66,1875,7000,5.20111,6.10043,37027130
83.8321,43,55,54,66,1875,7000,5.20111,6.10043,37127190
83.4277,43,55,54,66,1875,7000,5.20111,6.10043,37227228
79.2042,43,55,54,66,1875,7000,5.20111,6.10043,37327294
78.2805,41,53,54,66,1860,7000,5.20111,6.10157,37427354
78.784,41,53,54,66,1860,7000,5.20111,6.10157,37527417
80.3205,41,53,54,66,1860,7000,5.20111,6.10157,37627476
81.3347,41,53,54,66,1860,7000,5.20111,6.10157,37727536
81.2973,41,53,54,66,1860,7000,5.20111,6.10157,37827595
78.1442,40,53,56,66,1860,7000,5.20111,6.10162,37927654
77.6116,40,53,56,66,1860,7000,5.20111,6.10162,38027711
76.0251,40,53,56,66,1860,7000,5.20111,6.10162,38127769
75.8033,40,53,56,66,1860,7000,5.20111,6.10162,38227835
75.5275,40,53,56,66,1860,7000,5.20111,6.10162,38327891
59.5756,42,54,56,66,1860,7000,5.20111,6.1012,38427955
64.6144,42,54,56,66,1860,7000,5.20111,6.1012,38528032
67.7509,42,54,56,66,1860,7000,5.20111,6.1012,38628093
69.3419,42,54,56,66,1860,7000,5.20111,6.1012,38728150
70.7121,42,54,56,66,1860,7000,5.20111,6.1012,38828211
76.6783,42,54,59,66,1860,7000,5.20111,6.10312,38928284
76.9806,42,54,59,66,1860,7000,5.20111,6.10312,39028341
76.9158,42,54,59,66,1860,7000,5.20111,6.10312,39128392
76.6336,42,54,59,66,1860,7000,5.20111,6.10312,39228461
76.9836,42,54,59,66,1860,7000,5.20111,6.10312,39328533
76.7719,46,51,59,66,1860,7000,5.20111,6.10312,39428589
70.9862,46,51,59,66,1860,7000,5.20111,6.10312,39528647
72.3311,46,51,59,66,1860,7000,5.20111,6.10312,39628716
73.552,46,51,59,66,1860,7000,5.20111,6.10312,39728774
74.4873,46,51,59,66,1860,7000,5.20111,6.10312,39828847
63.4246,41,51,57,66,1860,7000,5.20111,6.10309,39928867
75.178,41,51,57,66,1860,7000,5.20111,6.10309,40028882
75.6201,41,51,57,66,1860,7000,5.20111,6.10309,40128943
77.1267,41,51,57,66,1860,7000,5.20111,6.10309,40229000
78.5978,41,51,57,66,1860,7000,5.20111,6.10309,40329059
75.7151,43,50,57,66,1860,7000,5.20111,6.10405,40429115
76.9099,43,50,57,66,1860,7000,5.20111,6.10405,40529172
76.013,43,50,57,66,1860,7000,5.20111,6.10405,40629246
76.7422,43,50,57,66,1860,7000,5.20111,6.10405,40729318
78.1664,43,50,57,66,1860,7000,5.20111,6.10405,40829378
86.5336,38,50,57,66,1860,7000,5.20111,6.10405,40929446
82.1563,38,50,57,66,1860,7000,5.20111,6.10405,41029518
81.926,38,50,57,66,1860,7000,5.20111,6.10405,41129579
82.002,38,50,57,66,1860,7000,5.20111,6.10405,41229642
81.2771,38,50,57,66,1860,7000,5.20111,6.10405,41329702
77.5916,43,53,57,66,1860,7000,5.20111,6.10453,41429760
