os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.8077,25579,31.457,100,52,75,1560,2100,3.43112,7.03174,7800956411
37.7866,26123,31.457,100,52,75,1560,2100,3.43112,7.03174,7900961465
37.67,27209,31.457,100,52,75,1560,2100,3.43112,7.03174,8000967685
36.9174,26676,31.0231,100,52,75,1560,2100,3.43112,7.03341,8100972708
37.092,26102,31.0231,100,52,75,1560,2100,3.43112,7.03341,8200978945
36.9319,27548,31.0231,100,52,75,1560,2100,3.43112,7.03341,8300985756
37.0235,27933,31.0231,100,52,75,1560,2100,3.43112,7.03341,8400990574
37.0893,27720,31.0231,100,52,75,1560,2100,3.43112,7.03341,8500997709
37.1526,26916,29.6417,100,53,75,1560,2100,3.43112,7.03341,8601005697
36.6981,27485,29.6417,100,53,75,1560,2100,3.43112,7.03341,8701010208
36.5893,27103,29.6417,100,53,75,1560,2100,3.43112,7.03341,8801017642
36.7133,26410,29.6417,100,53,75,1560,2100,3.43112,7.03341,8901057818
36.7664,27618,29.6417,100,53,75,1560,2100,3.43112,7.03341,9001065755
36.3055,27544,28.3871,100,53,75,1560,2100,3.43112,7.03341,9101070829
36.2733,26713,28.3871,100,53,75,1560,2100,3.43112,7.03341,9201076873
36.2339,27230,28.3871,100,53,75,1560,2100,3.43112,7.03341,9301093407
34.5394,27717,28.3871,100,53,75,1560,2100,3.43112,7.03341,9401116526
36.3099,26354,28.3871,100,53,75,1560,2100,3.43112,7.03341,9501120995
36.6226,24657,28.6624,100,53,75,1560,2100,3.43112,7.03341,9601154139
37.1958,25883,28.6624,100,53,75,1560,2100,3.43112,7.03341,9701158511
37.2838,25890,28.6624,100,53,75,1560,2100,3.43112,7.03341,9801167788
37.0709,27738,28.6624,100,53,75,1560,2100,3.43112,7.03341,9901172946
36.8234,28129,28.6624,100,53,75,1560,2100,3.43112,7.03341,10001177780
36.9235,26660,28.6624,100,53,75,1560,2100,3.43112,7.03341,10101185168
38.2419,25888,27.2727,100,53,75,1560,2100,3.43112,7.03389,10201192033
37.3818,26942,27.2727,100,53,75,1560,2100,3.43112,7.03389,10301196420
37.3298,26440,27.2727,100,53,75,1560,2100,3.43112,7.03389,10401202276
37.3572,26327,27.2727,100,53,75,1560,2100,3.43112,7.03389,10501208768
37.3895,25372,27.2727,100,53,75,1560,2100,3.43112,7.03389,10601213787
36.9795,26857,26.8852,100,54,75,1560,2100,3.43112,7.03389,10701218534
37.4093,26742,26.8852,100,54,75,1560,2100,3.43112,7.03389,10801226315
37.5178,26140,26.8852,100,54,75,1560,2100,3.43112,7.03389,10901233626
37.7634,25909,26.8852,100,54,75,1560,2100,3.43112,7.03389,11001291139
37.8535,26551,26.8852,100,54,75,1560,2100,3.43112,7.03389,11101297469
39.5742,25566,26.6667,100,54,75,1560,2100,3.43112,7.03389,11201303247
38.9443,26004,26.6667,100,54,75,1560,2100,3.43112,7.03389,11301307842
38.8961,25638,26.6667,100,54,75,1560,2100,3.43112,7.03389,11401312419
38.6515,26536,26.6667,100,54,75,1560,2100,3.43112,7.03389,11501318169
37.2714,31742,26.6667,100,54,75,1560,2100,3.43112,7.03389,11601324593
41.1751,24456,27.476,100,53,75,1560,2100,3.43112,7.03386,11701330350
40.6727,24307,27.476,100,53,75,1560,2100,3.43112,7.03386,11801335614
40.7222,23249,27.476,100,53,75,1560,2100,3.43112,7.03386,11901343098
40.7155,25215,27.476,100,53,75,1560,2100,3.43112,7.03386,12001347645
40.5864,26016,27.476,100,53,75,1560,2100,3.43112,7.03386,12101351978
39.7251,25173,28.254,100,53,75,1560,2100,3.43112,7.03394,12201356479
43.6888,25525,28.254,100,53,75,1560,2100,3.43112,7.03394,12301386680
42.0099,23508,28.254,100,53,75,1560,2100,3.43112,7.03394,12401394002
41.4895,24670,28.254,100,53,75,1560,2100,3.43112,7.03394,12501399845
40.9759,25280,28.254,100,53,75,1560,2100,3.43112,7.03394,12601404785
40.6631,25667,28.1046,100,53,75,1560,2100,3.43112,7.03394,12701439816
38.7597,25506,28.1046,100,53,75,1560,2100,3.43112,7.03394,12801446822
38.7742,25805,28.1046,100,53,75,1560,2100,3.43112,7.03394,12901468317
38.4381,26721,28.1046,100,53,75,1560,2100,3.43112,7.03394,13001489384
38.342,27283,28.1046,100,53,75,1560,2100,3.43112,7.03394,13101493522
38.2253,28228,27.8481,100,53,75,1560,2100,3.43112,7.03442,13201499450
37.852,27554,27.8481,100,53,75,1560,2100,3.43112,7.03442,13301506231
37.7182,27024,27.8481,100,53,75,1560,2100,3.43112,7.03442,13401511604
37.8388,25636,27.8481,100,53,75,1560,2100,3.43112,7.03442,13501529590
37.6788,27340,27.8481,100,53,75,1560,2100,3.43112,7.03442,13601536018
34.3015,69801,27.8481,100,53,75,1560,2100,3.43112,7.03442,13701542278
57.9156,27838,26.9841,100,50,75,1560,2100,3.43112,7.03442,13801548177
45.8553,27936,26.9841,100,50,75,1560,2100,3.43112,7.03442,13901554017
41.6463,27725,26.9841,100,50,75,1560,2100,3.43112,7.03442,14001582987
39.893,28674,26.9841,100,50,75,1560,2100,3.43112,7.03442,14101587793
39.211,27498,26.9841,100,50,75,1560,2100,3.43112,7.03442,14201593571
35.2547,27906,29.0323,100,50,75,1560,2100,3.43112,7.03442,14301599182
35.2145,28400,29.0323,100,50,75,1560,2100,3.43112,7.03442,14401604762
34.917,28373,29.0323,100,50,75,1560,2100,3.43112,7.03442,14501610157
34.6403,29690,29.0323,100,50,75,1560,2100,3.43112,7.03442,14601615417
34.3788,30422,29.0323,100,50,75,1560,2100,3.43112,7.03442,14701620775
34.6632,28849,27.0701,100,52,75,1560,2100,3.43112,7.03442,14801626058
33.7966,30498,27.0701,100,52,75,1560,2100,3.43112,7.03442,14901631520
31.2867,29666,27.0701,100,52,75,1560,2100,3.43112,7.03442,15001638495
33.8085,13769,27.0701,100,52,75,1560,2100,3.43112,7.03442,15101643736
33.8803,13576,27.0701,100,52,75,1560,2100,3.43112,7.03442,15201650214
34.3179,27329,26.7742,100,52,75,1560,2100,3.43112,7.03466,15301655037
34.6404,29385,26.7742,100,52,75,1560,2100,3.43112,7.03466,15401660411
35.2371,27742,26.7742,100,52,75,1560,2100,3.43112,7.03466,15501665416
34.9339,28705,26.7742,100,52,75,1560,2100,3.43112,7.03466,15601671270
35.1068,27926,26.7742,100,52,75,1560,2100,3.43112,7.03466,15701677273
35.1674,27707,27.3927,100,53,75,1560,2100,3.43112,7.0338,15801682111
34.5825,29982,27.3927,100,53,75,1560,2100,3.43112,7.0338,15901686927
34.527,29836,27.3927,100,53,75,1560,2100,3.43112,7.0338,16001693614
34.5057,28930,27.3927,100,53,75,1560,2100,3.43112,7.0338,16101700659
34.4809,29129,27.3927,100,53,75,1560,2100,3.43112,7.0338,16201709098
34.5777,29093,27.3927,100,53,75,1560,2100,3.43112,7.0338,16301714338
34.2747,28593,28.3912,100,53,75,1560,2100,3.43112,7.03381,16401722953
34.6741,28907,28.3912,100,53,75,1560,2100,3.43112,7.03381,16501729106
34.7488,28084,28.3912,100,53,75,1560,2100,3.43112,7.03381,16601734300
34.8006,27384,28.3912,100,53,75,1560,2100,3.43112,7.03381,16701740968
34.8066,28296,28.3912,100,53,75,1560,2100,3.43112,7.03381,16801748684
35.3033,28202,28.0645,100,55,75,1560,2100,3.43112,7.03395,16901753911
35.1309,27695,28.0645,100,55,75,1560,2100,3.43112,7.03395,17001762575
35.239,28844,28.0645,100,55,75,1560,2100,3.43112,7.03395,17101767971
35.2144,29258,28.0645,100,55,75,1560,2100,3.43112,7.03395,17201773620
34.064,29379,28.0645,100,55,75,1560,2100,3.43112,7.03395,17301779782
75.3069,13279,28.3912,100,55,75,1560,2100,3.43112,7.03371,17401787868
38.9481,29360,28.3912,100,55,75,1560,2100,3.43112,7.03371,17501807635
37.1889,29822,28.3912,100,55,75,1560,2100,3.43112,7.03371,17601815630
36.792,26891,28.3912,100,55,75,1560,2100,3.43112,7.03371,17701820641
36.4461,29334,28.3912,100,55,75,1560,2100,3.43112,7.03371,17801828260
36.1423,28625,29.2604,100,52,75,1560,2100,3.43112,7.03079,17901834206
35.7275,27808,29.2604,100,52,75,1560,2100,3.43112,7.03079,18001840452
35.5106,26853,29.2604,100,52,75,1560,2100,3.43112,7.03079,18101846751
35.5041,28821,29.2604,100,52,75,1560,2100,3.43112,7.03079,18201851477
35.68,27134,29.2604,100,52,75,1560,2100,3.43112,7.03079,18301857546
35.7883,27158,30.5195,100,52,75,1560,2100,3.43112,7.03078,18401862795
36.3443,28355,30.5195,100,52,75,1560,2100,3.43112,7.03078,18501868400
36.0886,27550,30.5195,100,52,75,1560,2100,3.43112,7.03078,18601875426
36.4248,27522,30.5195,100,52,75,1560,2100,3.43112,7.03078,18701904342
36.4166,27721,30.5195,100,52,75,1560,2100,3.43112,7.03078,18801911945
36.1538,28456,30.5195,100,52,75,1560,2100,3.43112,7.03078,18901918157
34.5316,28959,28.8235,98,50,75,1560,2100,3.43112,7.03127,19001924161
47.3414,26581,28.8235,98,50,75,1560,2100,3.43112,7.03127,19101928659
42.4875,28152,28.8235,98,50,75,1560,2100,3.43112,7.03127,19201935015
40.0259,29040,28.8235,98,50,75,1560,2100,3.43112,7.03127,19301943631
38.8539,28637,28.8235,98,50,75,1560,2100,3.43112,7.03127,19401949251
38.2117,28222,36.6883,100,50,75,1560,2100,3.43112,7.03007,19501954875
29.4667,43166,36.6883,100,50,75,1560,2100,3.43112,7.03007,19601960001
33.7496,29739,36.6883,100,50,75,1560,2100,3.43112,7.03007,19701978461
33.9773,28112,36.6883,100,50,75,1560,2100,3.43112,7.03007,19801986854
33.9581,28932,36.6883,100,50,75,1560,2100,3.43112,7.03007,19901993134
33.7208,30750,29.9342,100,53,75,1560,2100,3.43112,7.03041,20001997545
33.2303,30392,29.9342,100,53,75,1560,2100,3.43112,7.03041,20102003137
33.2144,29419,29.9342,100,53,75,1560,2100,3.43112,7.03041,20202021323
33.2431,29815,29.9342,100,53,75,1560,2100,3.43112,7.03041,20302029134
33.4276,27644,29.9342,100,53,75,1560,2100,3.43112,7.03041,20402035939
33.5197,30953,28.2313,100,53,75,1560,2100,3.43112,7.0304,20502040951
33.1309,29764,28.2313,100,53,75,1560,2100,3.43112,7.0304,20602045674
33.3546,30266,28.2313,100,53,75,1560,2100,3.43112,7.0304,20702051263
33.3773,30417,28.2313,100,53,75,1560,2100,3.43112,7.0304,20802058294
33.4798,29866,28.2313,100,53,75,1560,2100,3.43112,7.0304,20902066058
33.3351,29349,28.2313,100,53,75,1560,2100,3.43112,7.0304,21002072556
33.4825,30316,30.3922,100,54,75,1560,2100,3.43112,7.02993,21102076817
33.1376,32057,30.3922,100,54,75,1560,2100,3.43112,7.02993,21202084411
33.1052,30998,30.3922,100,54,75,1560,2100,3.43112,7.02993,21302091086
32.9468,30262,30.3922,100,54,75,1560,2100,3.43112,7.02993,21402096676
32.9299,30869,30.3922,100,54,75,1560,2100,3.43112,7.02993,21502153492
32.586,30757,28.8525,100,54,75,1560,2100,3.43112,7.03008,21602160207
32.7461,30515,28.8525,100,54,75,1560,2100,3.43112,7.03008,21702168930
32.8597,30301,28.8525,100,54,75,1560,2100,3.43112,7.03008,21802186678
32.971,31262,28.8525,100,54,75,1560,2100,3.43112,7.03008,21902193735
32.1701,29599,28.8525,100,54,75,1560,2100,3.43112,7.03008,22002201165
34.3944,29395,31.4935,100,54,75,1560,2100,3.43112,7.03028,22102228781
34.3475,29469,31.4935,100,54,75,1560,2100,3.43112,7.03028,22202238945
34.9185,28698,31.4935,100,54,75,1560,2100,3.43112,7.03028,22302261147
33.3303,43390,31.4935,100,54,75,1560,2100,3.43112,7.03028,22402270421
34.7642,14111,31.4935,100,54,75,1560,2100,3.43112,7.03028,22502288046
35.4145,28237,32.0388,100,54,75,1560,2100,3.43112,7.03048,22602293876
36.0233,27538,32.0388,100,54,75,1560,2100,3.43112,7.03048,22702299290
35.6319,29234,32.0388,100,54,75,1560,2100,3.43112,7.03048,22802321397
35.9645,28155,32.0388,100,54,75,1560,2100,3.43112,7.03048,22902330675
35.8436,28296,32.0388,100,54,75,1560,2100,3.43112,7.03048,23002336117
34.4329,29042,31.9079,100,52,75,1560,2100,3.43112,7.03039,23102342282
35.8762,22294,31.9079,100,52,75,1560,2100,3.43112,7.03039,23202349267
35.8046,28802,31.9079,100,52,75,1560,2100,3.43112,7.03039,23302354345
35.647,27788,31.9079,100,52,75,1560,2100,3.43112,7.03039,23402361266
35.6841,28612,31.9079,100,52,75,1560,2100,3.43112,7.03039,23502402511
36.5591,27353,32.2259,100,52,75,1560,2100,3.43112,7.03033,23602408170
35.3762,28750,32.2259,100,52,75,1560,2100,3.43112,7.03033,23702414206
33.3742,28513,32.2259,100,52,75,1560,2100,3.43112,7.03033,23802422648
35.3185,14010,32.2259,100,52,75,1560,2100,3.43112,7.03033,23902427856
35.4799,28163,32.2259,100,52,75,1560,2100,3.43112,7.03033,24002434743
34.9614,28603,30.719,100,52,75,1560,2100,3.43112,7.03059,24102441823
31.3246,28810,30.719,100,52,75,1560,2100,3.43112,7.03059,24202447946
35.3168,27227,30.719,100,52,75,1560,2100,3.43112,7.03059,24302453100
35.2722,28052,30.719,100,52,75,1560,2100,3.43112,7.03059,24402457964
35.2676,28042,30.719,100,52,75,1560,2100,3.43112,7.03059,24502462850
35.9247,27836,31.9355,100,52,75,1560,2100,3.43112,7.03064,24602467899
34.4287,28679,31.9355,100,52,75,1560,2100,3.43112,7.03064,24702472413
34.0575,29257,31.9355,100,52,75,1560,2100,3.43112,7.03064,24802478913
34.1786,28808,31.9355,100,52,75,1560,2100,3.43112,7.03064,24902484073
34.0361,28575,31.9355,100,52,75,1560,2100,3.43112,7.03064,25002489699
33.9614,30272,29.6667,100,54,75,1560,2100,3.43112,7.03061,25102495844
32.6573,33043,29.6667,100,54,75,1560,2100,3.43112,7.03061,25202501334
33.2613,15105,29.6667,100,54,75,1560,2100,3.43112,7.03061,25302508227
33.5003,29650,29.6667,100,54,75,1560,2100,3.43112,7.03061,25402515134
33.5212,29356,29.6667,100,54,75,1560,2100,3.43112,7.03061,25502545478
33.5363,29610,30.1325,100,54,75,1560,2100,3.43112,7.03062,25602552231
34.1761,29582,30.1325,100,54,75,1560,2100,3.43112,7.03062,25702573062
34.1242,28290,30.1325,100,54,75,1560,2100,3.43112,7.03062,25802579895
34.0331,29356,30.1325,100,54,75,1560,2100,3.43112,7.03062,25902586525
34.1139,29695,30.1325,100,54,75,1560,2100,3.43112,7.03062,26002591249
34.1489,29460,30.1325,100,54,75,1560,2100,3.43112,7.03062,26102596977
35.0922,28307,30.8682,100,55,75,1560,2100,3.43112,7.03082,26202619965
34.9979,27861,30.8682,100,55,75,1560,2100,3.43112,7.03082,26302627677
34.9111,28898,30.8682,100,55,75,1560,2100,3.43112,7.03082,26402633288
34.8722,29425,30.8682,100,55,75,1560,2100,3.43112,7.03082,26502641533
34.7168,29225,30.8682,100,55,75,1560,2100,3.43112,7.03082,26602661052
34.1606,29369,35.8306,100,55,75,1560,2100,3.43112,7.0313,26702682599
30.7696,16181,35.8306,100,55,75,1560,2100,3.43112,7.0313,26802708502
35.6472,15317,35.8306,100,55,75,1560,2100,3.43112,7.0313,26902718134
36.1402,27953,35.8306,100,55,75,1560,2100,3.43112,7.0313,27002723803
36.5683,26702,35.8306,100,55,75,1560,2100,3.43112,7.0313,27102728993
38.4911,26750,38.2353,100,53,75,1560,2100,3.43112,7.0313,27202734969
30.1306,62677,38.2353,100,53,75,1560,2100,3.43112,7.0313,27302740718
33.0972,26564,38.2353,100,53,75,1560,2100,3.43112,7.0313,27402747097
38.3173,25668,38.2353,100,53,75,1560,2100,3.43112,7.0313,27502765343
38.0351,27163,38.2353,100,53,75,1560,2100,3.43112,7.0313,27602771968
37.3727,27476,35.0168,100,53,75,1560,2100,3.43112,7.03178,27702777116
37.5512,27451,35.0168,100,53,75,1560,2100,3.43112,7.03178,27802783102
37.5779,27074,35.0168,100,53,75,1560,2100,3.43112,7.03178,27902800619
37.5109,27301,35.0168,100,53,75,1560,2100,3.43112,7.03178,28002806954
37.4953,26864,35.0168,100,53,75,1560,2100,3.43112,7.03178,28102813104
37.0851,27930,32,100,53,75,1560,2100,3.43112,7.03178,28202818168
37.2483,26899,32,100,53,75,1560,2100,3.43112,7.03178,28302823107
37.2586,25265,32,100,53,75,1560,2100,3.43112,7.03178,28402830336
37.3957,26513,32,100,53,75,1560,2100,3.43112,7.03178,28502837093
37.3009,27894,32,100,53,75,1560,2100,3.43112,7.03178,28602842608
23.9464,41760,31.6832,100,53,75,1560,2100,3.43112,7.03203,28702848576
32.5504,27826,31.6832,100,53,75,1560,2100,3.43112,7.03203,28802855021
35.9006,27316,31.6832,100,53,75,1560,2100,3.43112,7.03203,28902871512
35.753,28593,31.6832,100,53,75,1560,2100,3.43112,7.03203,29002880634
35.4959,28443,31.6832,100,53,75,1560,2100,3.43112,7.03203,29102886316
34.5006,28985,30.7947,100,53,75,1560,2100,3.43112,7.03227,29202892841
34.3096,29348,30.7947,100,53,75,1560,2100,3.43112,7.03227,29302899070
34.0044,28269,30.7947,100,53,75,1560,2100,3.43112,7.03227,29402928377
33.7016,30150,30.7947,100,53,75,1560,2100,3.43112,7.03227,29502940566
33.3912,30776,30.7947,100,53,75,1560,2100,3.43112,7.03227,29602947813
32.0321,32111,29.7806,99,53,75,1560,2100,3.43112,7.03226,29702954341
35.518,32016,29.7806,99,53,75,1560,2100,3.43112,7.03226,29802993884
33.3632,32850,29.7806,99,53,75,1560,2100,3.43112,7.03226,29903016809
32.541,31969,29.7806,99,53,75,1560,2100,3.43112,7.03226,30003026577
32.0053,34516,29.7806,99,53,75,1560,2100,3.43112,7.03226,30103032014
31.7251,32095,33.2237,100,52,75,1560,2100,3.43112,7.03251,30203035908
30.1744,32396,33.2237,100,52,75,1560,2100,3.43112,7.03251,30303041878
30.3084,32786,33.2237,100,52,75,1560,2100,3.43112,7.03251,30403069497
30.2954,33047,33.2237,100,52,75,1560,2100,3.43112,7.03251,30503091194
30.3343,33121,33.2237,100,52,75,1560,2100,3.43112,7.03251,30603098691
30.2366,33138,33.2237,100,52,75,1560,2100,3.43112,7.03251,30703102793
29.3105,33590,29.6178,100,52,75,1560,2100,3.43112,7.03179,30803124406
29.5032,33768,29.6178,100,52,75,1560,2100,3.43112,7.03179,30903129947
29.144,34815,29.6178,100,52,75,1560,2100,3.43112,7.03179,31003135017
29.1377,34914,29.6178,100,52,75,1560,2100,3.43112,7.03179,31103139784
29.0973,34052,29.6178,100,52,75,1560,2100,3.43112,7.03179,31203144832
28.6788,34869,29.2605,100,53,75,1560,2100,3.43112,7.03178,31303155136
28.7391,34890,29.2605,100,53,75,1560,2100,3.43112,7.03178,31403185520
28.7849,34369,29.2605,100,53,75,1560,2100,3.43112,7.03178,31503191231
28.805,34184,29.2605,100,53,75,1560,2100,3.43112,7.03178,31603196340
28.9525,33565,29.2605,100,53,75,1560,2100,3.43112,7.03178,31703202747
30.5829,32698,27.7955,100,53,75,1560,2100,3.43112,7.0318,31803206541
30.2215,32746,27.7955,100,53,75,1560,2100,3.43112,7.0318,31903210132
30.1279,32971,27.7955,100,53,75,1560,2100,3.43112,7.0318,32003238641
28.5172,32297,27.7955,100,53,75,1560,2100,3.43112,7.0318,32103244350
30.3413,32845,27.7955,100,53,75,1560,2100,3.43112,7.0318,32203249584
30.4221,32333,22.5806,100,54,75,1560,2100,3.43112,7.03171,32303258041
30.4856,32251,22.5806,100,54,75,1560,2100,3.43112,7.03171,32403265012
30.6628,32156,22.5806,100,54,75,1560,2100,3.43112,7.03171,32503274658
30.8752,31311,22.5806,100,54,75,1560,2100,3.43112,7.03171,32603279642
31.0686,31666,22.5806,100,54,75,1560,2100,3.43112,7.03171,32703284792
31.2672,31198,20.8609,100,54,75,1560,2100,3.43112,7.03144,32803288896
31.9676,31765,20.8609,100,54,75,1560,2100,3.43112,7.03144,32903293297
32.0669,31779,20.8609,100,54,75,1560,2100,3.43112,7.03144,33003302010
32.3563,30935,20.8609,100,54,75,1560,2100,3.43112,7.03144,33103307074
32.3877,31275,20.8609,100,54,75,1560,2100,3.43112,7.03144,33203311919
28.9421,82337,20.8609,100,54,75,1560,2100,3.43112,7.03144,33303316997
54.7353,32151,19.0789,97,51,75,1560,2100,3.43112,7.03144,33403323955
40.8007,31061,19.0789,97,51,75,1560,2100,3.43112,7.03144,33503328946
38.0565,31254,19.0789,97,51,75,1560,2100,3.43112,7.03144,33603345252
36.6587,31220,19.0789,97,51,75,1560,2100,3.43112,7.03144,33703351472
35.7414,31701,19.0789,97,51,75,1560,2100,3.43112,7.03144,33803355631
31.5826,31827,21.4286,100,51,75,1560,2100,3.43112,7.03169,33903362886
31.813,31336,21.4286,100,51,75,1560,2100,3.43112,7.03169,34003368083
31.7216,31629,21.4286,100,51,75,1560,2100,3.43112,7.03169,34103384992
