os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600K CPU @ 3.80GHz,,16323736,5.16.14-arch1-1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.39,6974,69.0821,46,59,59,1950,9751,2.21857,191,8.0012,4405772683
147.059,6800,69.0821,46,59,59,1950,9751,2.21857,191,8.0012,4505855369
150.308,6653,69.0821,46,59,59,1950,9751,2.21857,191,8.0012,4605938889
142.369,7024,71.4286,46,54,59,1950,9751,2.21991,197,8.01703,4705995031
135.98,7354,71.4286,46,54,59,1950,9751,2.21991,197,8.01703,4806070278
116.809,8561,71.4286,46,54,59,1950,9751,2.21991,197,8.01703,4906126520
88.0359,11359,71.4286,46,54,59,1950,9751,2.21991,197,8.01703,5006185592
128.999,7752,71.4286,46,54,59,1950,9751,2.21991,197,8.01703,5106317533
113.675,8797,75.6098,37,54,59,1950,9751,2.22089,198,8.02403,5206408619
139.47,7170,75.6098,37,54,59,1950,9751,2.22089,198,8.02403,5306536127
128.982,7753,75.6098,37,54,59,1950,9751,2.22089,198,8.02403,5406617405
121.936,8201,75.6098,37,54,59,1950,9751,2.22089,198,8.02403,5506674818
141.924,7046,75.6098,37,54,59,1950,9751,2.22089,198,8.02403,5606734487
60.957,16405,74.5098,43,52,59,1950,9751,2.22186,199,8.02509,5706793665
91.4829,10931,74.5098,43,52,59,1950,9751,2.22186,199,8.02509,5806853112
88.0282,11360,74.5098,43,52,59,1950,9751,2.22186,199,8.02509,5906913481
72.3851,13815,74.5098,43,52,59,1950,9751,2.22186,199,8.02509,6006973161
82.2571,12157,74.5098,43,52,59,1950,9751,2.22186,199,8.02509,6107035689
86.6476,11541,98,27,52,58,1950,9751,2.22919,188,8.07433,6207125491
112.829,8863,98,27,52,58,1950,9751,2.22919,188,8.07433,6307181980
80.1539,12476,98,27,52,58,1950,9751,2.22919,188,8.07433,6407237903
72.8491,13727,98,27,52,58,1950,9751,2.22919,188,8.07433,6507305223
112.309,8904,98,27,52,58,1950,9751,2.22919,188,8.07433,6607362052
89.9119,11122,98.0392,33,58,58,1950,9751,2.22919,178,8.07426,6707421829
80.4699,12427,98.0392,33,58,58,1950,9751,2.22919,178,8.07426,6807480576
122.835,8141,98.0392,33,58,58,1950,9751,2.22919,178,8.07426,6907536326
116.428,8589,98.0392,33,58,58,1950,9751,2.22919,178,8.07426,7007641528
96.4134,10372,98.0392,33,58,58,1950,9751,2.22919,178,8.07426,7107849266
68.1989,14663,95.098,40,58,59,1950,9751,2.23053,182,8.0879,7208178666
100.341,9966,95.098,40,58,59,1950,9751,2.23053,182,8.0879,7308235712
93.7207,10670,95.098,40,58,59,1950,9751,2.23053,182,8.0879,7408292101
89.3655,11190,95.098,40,58,59,1950,9751,2.23053,182,8.0879,7508337569
72.338,13824,95.098,40,58,59,1950,9751,2.23053,182,8.0879,7608658851
50.8001,19685,98.0296,31,59,57,1875,9751,2.23444,183,8.10157,7708717670
76.2776,13110,98.0296,31,59,57,1875,9751,2.23444,183,8.10157,7809097918
73.7409,13561,98.0296,31,59,57,1875,9751,2.23444,183,8.10157,7909478809
127.926,7817,98.0296,31,59,57,1875,9751,2.23444,183,8.10157,8009678152
94.688,10561,98.0296,31,59,57,1875,9751,2.23444,183,8.10157,8109736063
114.351,8745,98.5,36,59,57,1755,9751,2.24359,165,8.12774,8209794366
61.885,16159,98.5,36,59,57,1755,9751,2.24359,165,8.12774,8310524044
54.615,18310,98.5,36,59,57,1755,9751,2.24359,165,8.12774,8410582672
48.6902,20538,98.5,36,59,57,1755,9751,2.24359,165,8.12774,8510639871
117.994,8475,98.5,36,59,57,1755,9751,2.24359,165,8.12774,8610697599
81.8197,12222,98.5294,21,59,56,1635,9501,2.25018,142,8.14157,8710754603
113.792,8788,98.5294,21,59,56,1635,9501,2.25018,142,8.14157,8810811941
98.0296,10201,98.5294,21,59,56,1635,9501,2.25018,142,8.14157,8910867919
101.771,9826,98.5294,21,59,56,1635,9501,2.25018,142,8.14157,9010924154
99.4431,10056,98.5294,21,59,56,1635,9501,2.25018,142,8.14157,9110987861
129.4,7728,95.0739,37,59,56,1590,9501,2.25018,135,8.12952,9211044902
125.96,7939,95.0739,37,59,56,1590,9501,2.25018,135,8.12952,9311103363
139.567,7165,95.0739,37,59,56,1590,9501,2.25018,135,8.12952,9411153806
138.6,7215,95.0739,37,59,56,1590,9501,2.25018,135,8.12952,9511209848
150.852,6629,95.0739,37,59,56,1590,9501,2.25018,135,8.12952,9611223009
162.522,6153,79.3269,46,56,59,1950,9751,2.25018,147,8.13421,9711311404
137.912,7251,79.3269,46,56,59,1950,9751,2.25018,147,8.13421,9811368264
163.934,6100,79.3269,46,56,59,1950,9751,2.25018,147,8.13421,9911430794
163.559,6114,79.3269,46,56,59,1950,9751,2.25018,147,8.13421,10011488105
155.376,6436,79.3269,46,56,59,1950,9751,2.25018,147,8.13421,10111546072
179.501,5571,63.285,49,56,60,1950,9751,2.2619,178,8.13745,10211602473
200.723,4982,63.285,49,56,60,1950,9751,2.2619,178,8.13745,10311660752
189.107,5288,63.285,49,56,60,1950,9751,2.2619,178,8.13745,10411716239
191.461,5223,63.285,49,56,60,1950,9751,2.2619,178,8.13745,10511773758
199.601,5010,63.285,49,56,60,1950,9751,2.2619,178,8.13745,10611831549
204.332,4894,65.0943,57,56,60,1950,9751,2.2619,212,8.13792,10711889253
191.571,5220,65.0943,57,56,60,1950,9751,2.2619,212,8.13792,10812454847
167.28,5978,65.0943,57,56,60,1950,9751,2.2619,212,8.13792,10912512766
192.604,5192,65.0943,57,56,60,1950,9751,2.2619,212,8.13792,11012570922
197.824,5055,65.0943,57,56,60,1950,9751,2.2619,212,8.13792,11112627346
166.085,6021,64.6512,58,53,61,1950,9751,2.2619,226,8.13816,11212684023
164.663,6073,64.6512,58,53,61,1950,9751,2.2619,226,8.13816,11312740173
175.131,5710,64.6512,58,53,61,1950,9751,2.2619,226,8.13816,11412798097
204.876,4881,64.6512,58,53,61,1950,9751,2.2619,226,8.13816,11512853576
188.964,5292,64.6512,58,53,61,1950,9751,2.2619,226,8.13816,11612908659
189.897,5266,64.5933,58,53,61,1950,9751,2.2619,230,8.13816,11712991873
180.408,5543,64.5933,58,53,61,1950,9751,2.2619,230,8.13816,11813048030
191.534,5221,64.5933,58,53,61,1950,9751,2.2619,230,8.13816,11913105025
184.74,5413,64.5933,58,53,61,1950,9751,2.2619,230,8.13816,12013160687
187.547,5332,64.5933,58,53,61,1950,9751,2.2619,230,8.13816,12113218568
177.179,5644,63.6364,51,54,60,1950,9751,2.2619,223,8.13816,12213275920
187.512,5333,63.6364,51,54,60,1950,9751,2.2619,223,8.13816,12313333488
154.416,6476,63.6364,51,54,60,1950,9751,2.2619,223,8.13816,12413389600
160.154,6244,63.6364,51,54,60,1950,9751,2.2619,223,8.13816,12513447592
178.508,5602,63.6364,51,54,60,1950,9751,2.2619,223,8.13816,12613529345
172.028,5813,63.981,51,54,61,1950,9751,2.2619,213,8.1384,12713585684
172.861,5785,63.981,51,54,61,1950,9751,2.2619,213,8.1384,12813643785
143.575,6965,63.981,51,54,61,1950,9751,2.2619,213,8.1384,12913755426
156.006,6410,63.981,51,54,61,1950,9751,2.2619,213,8.1384,13013811123
143.678,6960,63.981,51,54,61,1950,9751,2.2619,213,8.1384,13113868587
134.608,7429,65.0246,46,54,60,1950,9751,2.2619,208,8.13864,13213925314
136.036,7351,65.0246,46,54,60,1950,9751,2.2619,208,8.13864,13313980747
126.088,7931,65.0246,46,54,60,1950,9751,2.2619,208,8.13864,13414038564
137.817,7256,65.0246,46,54,60,1950,9751,2.2619,208,8.13864,13514132268
148.92,6715,65.0246,46,54,60,1950,9751,2.2619,208,8.13864,13614189692
153.468,6516,73.7864,39,54,60,1950,9751,2.2619,201,8.13047,13714246498
168.776,5925,73.7864,39,54,60,1950,9751,2.2619,201,8.13047,13814304459
156.47,6391,73.7864,39,54,60,1950,9751,2.2619,201,8.13047,13914362289
147.102,6798,73.7864,39,54,60,1950,9751,2.2619,201,8.13047,14014420095
149.656,6682,73.7864,39,54,60,1950,9751,2.2619,201,8.13047,14114504701
172.147,5809,67.3077,49,54,61,1950,9751,2.2619,200,8.13095,14214605075
166.389,6010,67.3077,49,54,61,1950,9751,2.2619,200,8.13095,14314662386
154.823,6459,67.3077,49,54,61,1950,9751,2.2619,200,8.13095,14414719680
183.756,5442,67.3077,49,54,61,1950,9751,2.2619,200,8.13095,14514776329
170.561,5863,67.3077,49,54,61,1950,9751,2.2619,200,8.13095,14614832240
157.754,6339,63.8095,52,54,61,1950,9751,2.2619,208,8.13095,14714889023
154.369,6478,63.8095,52,54,61,1950,9751,2.2619,208,8.13095,14814945667
142.755,7005,63.8095,52,54,61,1950,9751,2.2619,208,8.13095,14915001270
146.929,6806,63.8095,52,54,61,1950,9751,2.2619,208,8.13095,15015056835
141.804,7052,63.8095,52,54,61,1950,9751,2.2619,208,8.13095,15115114066
146.177,6841,66.1905,47,52,61,1950,9751,2.2619,211,8.12786,15215170979
123.259,8113,66.1905,47,52,61,1950,9751,2.2619,211,8.12786,15315309990
107.921,9266,66.1905,47,52,61,1950,9751,2.2619,211,8.12786,15415384374
123.289,8111,66.1905,47,52,61,1950,9751,2.2619,211,8.12786,15515441699
129.199,7740,66.1905,47,52,61,1950,9751,2.2619,211,8.12786,15615494081
133.494,7491,84.3137,36,52,61,1950,9751,2.27374,204,8.1291,15715548955
148.258,6745,84.3137,36,52,61,1950,9751,2.27374,204,8.1291,15815606306
131.7,7593,84.3137,36,52,61,1950,9751,2.27374,204,8.1291,15915663241
128.667,7772,84.3137,36,52,61,1950,9751,2.27374,204,8.1291,16015719117
121.271,8246,84.3137,36,52,61,1950,9751,2.27374,204,8.1291,16115776146
134.771,7420,65.4028,47,53,61,1950,9751,2.27374,206,8.12954,16215920228
102.103,9794,65.4028,47,53,61,1950,9751,2.27374,206,8.12954,16315977275
121.389,8238,65.4028,47,53,61,1950,9751,2.27374,206,8.12954,16416058415
135.943,7356,65.4028,47,53,61,1950,9751,2.27374,206,8.12954,16516114388
113.02,8848,65.4028,47,53,61,1950,9751,2.27374,206,8.12954,16616176136
110.266,9069,71.6279,43,53,61,1950,9751,2.27399,208,8.13459,16716233693
111.161,8996,71.6279,43,53,61,1950,9751,2.27399,208,8.13459,16816314664
120.409,8305,71.6279,43,53,61,1950,9751,2.27399,208,8.13459,16916371047
114.064,8767,71.6279,43,53,61,1950,9751,2.27399,208,8.13459,17016456348
123.931,8069,71.6279,43,53,61,1950,9751,2.27399,208,8.13459,17116512961
126.695,7893,66.6667,43,54,61,1950,9751,2.27399,206,8.13466,17216597510
95.7946,10439,66.6667,43,54,61,1950,9751,2.27399,206,8.13466,17316654875
125.172,7989,66.6667,43,54,61,1950,9751,2.27399,206,8.13466,17416711907
106.191,9417,66.6667,43,54,61,1950,9751,2.27399,206,8.13466,17516768828
119.175,8391,66.6667,43,54,61,1950,9751,2.27399,206,8.13466,17616826797
126.167,7926,78.4689,41,54,61,1950,9751,2.27496,205,8.13555,17716883422
122.579,8158,78.4689,41,54,61,1950,9751,2.27496,205,8.13555,17816938820
122.82,8142,78.4689,41,54,61,1950,9751,2.27496,205,8.13555,17916995777
123.153,8120,78.4689,41,54,61,1950,9751,2.27496,205,8.13555,18017053683
116.618,8575,78.4689,41,54,61,1950,9751,2.27496,205,8.13555,18117110034
118.413,8445,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18217166695
135.851,7361,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18317223267
136.986,7300,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18417309616
139.801,7153,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18517367911
132.083,7571,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18617424088
130.787,7646,67.907,45,53,61,1950,9751,2.28119,206,8.15766,18717481375
135.556,7377,65.4206,50,53,62,1950,9751,2.28119,212,8.15814,18817541006
131.961,7578,65.4206,50,53,62,1950,9751,2.28119,212,8.15814,18917615701
133.547,7488,65.4206,50,53,62,1950,9751,2.28119,212,8.15814,19017672003
137.646,7265,65.4206,50,53,62,1950,9751,2.28119,212,8.15814,19117756989
144.76,6908,65.4206,50,53,62,1950,9751,2.28119,212,8.15814,19217814905
143.968,6946,65.3846,48,54,62,1950,9751,2.28119,218,8.15813,19317873372
136.37,7333,65.3846,48,54,62,1950,9751,2.28119,218,8.15813,19417940387
142.837,7001,65.3846,48,54,62,1950,9751,2.28119,218,8.15813,19517995800
126.55,7902,65.3846,48,54,62,1950,9751,2.28119,218,8.15813,19618079788
137.95,7249,65.3846,48,54,62,1950,9751,2.28119,218,8.15813,19718138037
116.09,8614,65.0485,46,54,61,1950,9751,2.28119,215,8.15813,19818218981
160.849,6217,65.0485,46,54,61,1950,9751,2.28119,215,8.15813,19918294430
135.87,7360,65.0485,46,54,61,1950,9751,2.28119,215,8.15813,20018381832
158.856,6295,65.0485,46,54,61,1950,9751,2.28119,215,8.15813,20118437155
137.722,7261,65.0485,46,54,61,1950,9751,2.28119,215,8.15813,20218493061
152.718,6548,67.4757,47,54,62,1950,9751,2.28119,210,8.1581,20318548722
155.183,6444,67.4757,47,54,62,1950,9751,2.28119,210,8.1581,20418605368
144.009,6944,67.4757,47,54,62,1950,9751,2.28119,210,8.1581,20518662578
150.15,6660,67.4757,47,54,62,1950,9751,2.28119,210,8.1581,20618747606
137.061,7296,67.4757,47,54,62,1950,9751,2.28119,210,8.1581,20718834216
151.469,6602,62.5592,44,54,62,1950,9751,2.28119,205,8.15857,20818894526
147.167,6795,62.5592,44,54,62,1950,9751,2.28119,205,8.15857,20918951125
144.238,6933,62.5592,44,54,62,1950,9751,2.28119,205,8.15857,21019056347
145.943,6852,62.5592,44,54,62,1950,9751,2.28119,205,8.15857,21119112685
135.465,7382,62.5592,44,54,62,1950,9751,2.28119,205,8.15857,21219167347
132.732,7534,65.2778,45,53,61,1950,9751,2.28119,201,8.15857,21319223366
119.346,8379,65.2778,45,53,61,1950,9751,2.28119,201,8.15857,21419540853
129.182,7741,65.2778,45,53,61,1950,9751,2.28119,201,8.15857,21519598776
116.891,8555,65.2778,45,53,61,1950,9751,2.28119,201,8.15857,21619655596
111.694,8953,65.2778,45,53,61,1950,9751,2.28119,201,8.15857,21719736267
109.517,9131,72.4638,41,53,61,1950,9751,2.28119,195,8.16502,21819793918
113.675,8797,72.4638,41,53,61,1950,9751,2.28119,195,8.16502,21919907518
106.045,9430,72.4638,41,53,61,1950,9751,2.28119,195,8.16502,22019965779
101.235,9878,72.4638,41,53,61,1950,9751,2.28119,195,8.16502,22120023732
94.7777,10551,72.4638,41,53,61,1950,9751,2.28119,195,8.16502,22220078446
113.097,8842,81.2207,38,60,61,1950,9751,2.28119,190,8.16334,22320134821
103.67,9646,81.2207,38,60,61,1950,9751,2.28119,190,8.16334,22420192187
116.932,8552,81.2207,38,60,61,1950,9751,2.28119,190,8.16334,22520247743
116.455,8587,81.2207,38,60,61,1950,9751,2.28119,190,8.16334,22620303110
129.618,7715,81.2207,38,60,61,1950,9751,2.28119,190,8.16334,22720360780
118.399,8446,74.7619,42,60,61,1950,9751,2.28217,188,8.16525,22820418221
124.953,8003,74.7619,42,60,61,1950,9751,2.28217,188,8.16525,22920498108
123.396,8104,74.7619,42,60,61,1950,9751,2.28217,188,8.16525,23020867623
122.011,8196,74.7619,42,60,61,1950,9751,2.28217,188,8.16525,23120971076
120.846,8275,74.7619,42,60,61,1950,9751,2.28217,188,8.16525,23221026500
141.784,7053,67.1429,41,54,61,1950,9751,2.28217,188,8.16648,23321083126
122.339,8174,67.1429,41,54,61,1950,9751,2.28217,188,8.16648,23421140092
122.971,8132,67.1429,41,54,61,1950,9751,2.28217,188,8.16648,23521196793
141.483,7068,67.1429,41,54,61,1950,9751,2.28217,188,8.16648,23621245426
130.344,7672,67.1429,41,54,61,1950,9751,2.28217,188,8.16648,23721324950
118.064,8470,66.9811,44,54,61,1950,9751,2.28741,191,8.18082,23821380868
137.231,7287,66.9811,44,54,61,1950,9751,2.28741,191,8.18082,23921440667
139.043,7192,66.9811,44,54,61,1950,9751,2.28741,191,8.18082,24021497543
131.996,7576,66.9811,44,54,61,1950,9751,2.28741,191,8.18082,24121554841
140.568,7114,66.9811,44,54,61,1950,9751,2.28741,191,8.18082,24221611956
139.587,7164,66.6667,44,53,61,1950,9751,2.28741,193,8.18114,24321682994
145.328,6881,66.6667,44,53,61,1950,9751,2.28741,193,8.18114,24421738097
144.781,6907,66.6667,44,53,61,1950,9751,2.28741,193,8.18114,24521794671
139.101,7189,66.6667,44,53,61,1950,9751,2.28741,193,8.18114,24621852679
146.821,6811,66.6667,44,53,61,1950,9751,2.28741,193,8.18114,24721909482
135.98,7354,68.75,44,53,61,1950,9751,2.28741,195,8.18137,24821965500
93.7646,10665,68.75,44,53,61,1950,9751,2.28741,195,8.18137,24922024352
146.649,6819,68.75,44,53,61,1950,9751,2.28741,195,8.18137,25022067498
146.434,6829,68.75,44,53,61,1950,9751,2.28741,195,8.18137,25122159299
140.233,7131,68.75,44,53,61,1950,9751,2.28741,195,8.18137,25222216084
128.502,7782,75.4808,42,57,62,1950,9751,2.2901,195,8.19817,25322273915
142.491,7018,75.4808,42,57,62,1950,9751,2.2901,195,8.19817,25422330486
134.012,7462,75.4808,42,57,62,1950,9751,2.2901,195,8.19817,25522405440
137.931,7250,75.4808,42,57,62,1950,9751,2.2901,195,8.19817,25622461634
104.888,9534,75.4808,42,57,62,1950,9751,2.2901,195,8.19817,25722534689
132.521,7546,66.9903,43,57,61,1950,9751,2.2901,197,8.19777,25822636452
107.747,9281,66.9903,43,57,61,1950,9751,2.2901,197,8.19777,25922699641
100.1,9990,66.9903,43,57,61,1950,9751,2.2901,197,8.19777,26022759262
116.604,8576,66.9903,43,57,61,1950,9751,2.2901,197,8.19777,26122840708
119.689,8355,66.9903,43,57,61,1950,9751,2.2901,197,8.19777,26222904179
118.85,8414,73.2057,36,52,61,1950,9751,2.29535,196,8.1896,26322959301
106.406,9398,73.2057,36,52,61,1950,9751,2.29535,196,8.1896,26423016200
98.6972,10132,73.2057,36,52,61,1950,9751,2.29535,196,8.1896,26523073113
128.287,7795,73.2057,36,52,61,1950,9751,2.29535,196,8.1896,26623131268
117.702,8496,73.2057,36,52,61,1950,9751,2.29535,196,8.1896,26723224976
104.592,9561,70.283,40,52,61,1950,9751,2.29535,193,8.19285,26823283523
126.968,7876,70.283,40,52,61,1950,9751,2.29535,193,8.19285,26923362992
127.081,7869,70.283,40,52,61,1950,9751,2.29535,193,8.19285,27023418019
123.671,8086,70.283,40,52,61,1950,9751,2.29535,193,8.19285,27123533286
125.739,7953,70.283,40,52,61,1950,9751,2.29535,193,8.19285,27225198949
122.249,8180,71.9807,40,58,61,1950,9751,2.29669,194,8.20499,27325256669
134.608,7429,71.9807,40,58,61,1950,9751,2.29669,194,8.20499,27425313630
142.755,7005,71.9807,40,58,61,1950,9751,2.29669,194,8.20499,27525399388
139.801,7153,71.9807,40,58,61,1950,9751,2.29669,194,8.20499,27625458720
128.436,7786,71.9807,40,58,61,1950,9751,2.29669,194,8.20499,27725516487
135.135,7400,75.3623,43,58,61,1950,9751,2.29669,194,8.20509,27825572635
142.837,7001,75.3623,43,58,61,1950,9751,2.29669,194,8.20509,27925628657
154.991,6452,75.3623,43,58,61,1950,9751,2.29669,194,8.20509,28025693327
147.776,6767,75.3623,43,58,61,1950,9751,2.29669,194,8.20509,28125777365
135.74,7367,75.3623,43,58,61,1950,9751,2.29669,194,8.20509,28225845391
144.634,6914,66.0098,45,54,61,1950,9751,2.29669,196,8.20195,28325901341
148.943,6714,66.0098,45,54,61,1950,9751,2.29669,196,8.20195,28425958313
146.327,6834,66.0098,45,54,61,1950,9751,2.29669,196,8.20195,28526015842
150.195,6658,66.0098,45,54,61,1950,9751,2.29669,196,8.20195,28626074953
136.37,7333,66.0098,45,54,61,1950,9751,2.29669,196,8.20195,28726201732
143.431,6972,66.0287,44,54,62,1950,9751,2.29669,200,8.20269,28826259684
129.651,7713,66.0287,44,54,62,1950,9751,2.29669,200,8.20269,28926316230
154.895,6456,66.0287,44,54,62,1950,9751,2.29669,200,8.20269,29026404418
146.22,6839,66.0287,44,54,62,1950,9751,2.29669,200,8.20269,29126485748
153.28,6524,66.0287,44,54,62,1950,9751,2.29669,200,8.20269,29226567354
144.217,6934,65.4028,45,55,61,1950,9751,2.29669,200,8.20332,29326625048
165.071,6058,65.4028,45,55,61,1950,9751,2.29669,200,8.20332,29426680225
158.655,6303,65.4028,45,55,61,1950,9751,2.29669,200,8.20332,29526734930
154.036,6492,65.4028,45,55,61,1950,9751,2.29669,200,8.20332,29626791576
162.443,6156,65.4028,45,55,61,1950,9751,2.29669,200,8.20332,29726851878
151.791,6588,62.1212,45,55,61,1950,9751,2.29669,197,8.20332,29826912718
150.534,6643,62.1212,45,55,61,1950,9751,2.29669,197,8.20332,29926969019
149.298,6698,62.1212,45,55,61,1950,9751,2.29669,197,8.20332,30027027638
128.75,7767,62.1212,45,55,61,1950,9751,2.29669,197,8.20332,30127084727
139.121,7188,62.1212,45,55,61,1950,9751,2.29669,197,8.20332,30227288933
160.359,6236,78.1991,41,55,61,1950,9751,2.29669,194,8.20881,30327370633
151.469,6602,78.1991,41,55,61,1950,9751,2.29669,194,8.20881,30427486920
141.483,7068,78.1991,41,55,61,1950,9751,2.29669,194,8.20881,30527544259
147.907,6761,78.1991,41,55,61,1950,9751,2.29669,194,8.20881,30627630112
149.611,6684,78.1991,41,55,61,1950,9751,2.29669,194,8.20881,30727688012
145.9,6854,63,46,55,62,1950,9751,2.29669,196,8.20844,30828612374
146.8,6812,63,46,55,62,1950,9751,2.29669,196,8.20844,30928670120
152.858,6542,63,46,55,62,1950,9751,2.29669,196,8.20844,31028728264
133.905,7468,63,46,55,62,1950,9751,2.29669,196,8.20844,31128786082
143.926,6948,63,46,55,62,1950,9751,2.29669,196,8.20844,31228842776
150.195,6658,64.0777,47,55,62,1950,9751,2.29669,201,8.20826,31328900629
133.494,7491,64.0777,47,55,62,1950,9751,2.29669,201,8.20826,31428957431
147.059,6800,64.0777,47,55,62,1950,9751,2.29669,201,8.20826,31529014748
147.667,6772,64.0777,47,55,62,1950,9751,2.29669,201,8.20826,31629071251
149.656,6682,64.0777,47,55,62,1950,9751,2.29669,201,8.20826,31729153582
165.071,6058,66.6667,46,55,62,1950,9751,2.29669,204,8.20848,31829211451
158.831,6296,66.6667,46,55,62,1950,9751,2.29669,204,8.20848,31929268659
176.367,5670,66.6667,46,55,62,1950,9751,2.29669,204,8.20848,32029879423
137.817,7256,66.6667,46,55,62,1950,9751,2.29669,204,8.20848,32130029671
154.607,6468,66.6667,46,55,62,1950,9751,2.29669,204,8.20848,32230087212
155.569,6428,61.8812,47,55,62,1950,9751,2.29669,205,8.20848,32330143947
155.569,6428,61.8812,47,55,62,1950,9751,2.29669,205,8.20848,32430200894
141.463,7069,61.8812,47,55,62,1950,9751,2.29669,205,8.20848,32530258693
154.56,6470,61.8812,47,55,62,1950,9751,2.29669,205,8.20848,32630321794
150.512,6644,61.8812,47,55,62,1950,9751,2.29669,205,8.20848,32730379665
149.231,6701,64.1509,48,53,62,1950,9751,2.29669,204,8.20848,32830435724
151.332,6608,64.1509,48,53,62,1950,9751,2.29669,204,8.20848,32930502887
151.515,6600,64.1509,48,53,62,1950,9751,2.29669,204,8.20848,33030559858
150.989,6623,64.1509,48,53,62,1950,9751,2.29669,204,8.20848,33130644991
142.349,7025,64.1509,48,53,62,1950,9751,2.29669,204,8.20848,33230746126
125.188,7988,65.8654,47,53,62,1950,9751,2.29669,200,8.207,33330804094
