os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493468,5.13.7-186-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
179.678,4353,20.2658,78,56,55,1785,6000,1.22968,41,3.283,2601670673
180.465,3477,21.0702,78,56,55,1785,6000,1.22968,41,3.28325,2701633238
184.503,3782,21.0702,78,56,55,1785,6000,1.22968,41,3.28325,2801597898
188.293,7263,21.0702,78,56,55,1785,6000,1.22968,41,3.28325,2901564793
187.745,3048,21.0702,78,56,55,1785,6000,1.22968,41,3.28325,3001543422
184.92,4510,21.0702,78,56,55,1785,6000,1.22968,41,3.28325,3101517301
175.8,2536,21.5359,89,56,56,1785,6000,1.22968,40,3.28348,3201500260
177.026,3690,21.5359,89,56,56,1785,6000,1.22968,40,3.28348,3301489295
179.046,10237,21.5359,89,56,56,1785,6000,1.22968,40,3.28348,3401457168
181.687,4161,21.5359,89,56,56,1785,6000,1.22968,40,3.28348,3501444317
183.663,3165,21.5359,89,56,56,1785,6000,1.22968,40,3.28348,3601426228
191.772,4078,21.0265,89,56,56,1785,6000,1.23163,43,3.28405,3701391727
188.411,3704,21.0265,89,56,56,1785,6000,1.23163,43,3.28405,3801363231
183.282,9817,21.0265,89,56,56,1785,6000,1.23163,43,3.28405,3901329288
185.825,3819,21.0265,89,56,56,1785,6000,1.23163,43,3.28405,4001299117
186.879,3318,21.0265,89,56,56,1785,6000,1.23163,43,3.28405,4101277187
195.604,2751,21.0793,90,56,55,1785,6000,1.23163,40,3.28419,4201247574
193.098,2461,21.0793,90,56,55,1785,6000,1.23163,40,3.28419,4301222431
191.274,9501,21.0793,90,56,55,1785,6000,1.23163,40,3.28419,4401189326
195.091,2334,21.0793,90,56,55,1785,6000,1.23163,40,3.28419,4501159155
198.175,2916,21.0793,90,56,55,1785,6000,1.23163,40,3.28419,4601132196
216.597,2707,20.5734,90,56,55,1785,6000,1.23163,40,3.27961,4701111593
210.047,4244,20.5734,90,56,55,1785,6000,1.23163,40,3.27961,4801078069
208.772,2773,20.5734,90,56,55,1785,6000,1.23163,40,3.27961,4901045314
211.982,2821,20.5734,90,56,55,1785,6000,1.23163,40,3.27961,5001030787
209.173,8116,20.5734,90,56,55,1785,6000,1.23163,40,3.27961,5100995866
208.454,3790,21.5719,86,56,55,1785,6000,1.23163,38,3.27955,5200967650
206.864,4597,21.5719,86,56,55,1785,6000,1.23163,38,3.27955,5300932939
205.374,2545,21.5719,86,56,55,1785,6000,1.23163,38,3.27955,5400900393
211.02,2992,21.5719,86,56,55,1785,6000,1.23163,38,3.27955,5500866031
209.079,10349,21.5719,86,56,55,1785,6000,1.23163,38,3.27955,5600842215
198.651,3007,21.5852,86,56,55,1785,6000,1.23163,38,3.27982,5700815536
208.687,3586,21.5852,86,56,55,1785,6000,1.23163,38,3.27982,5800792069
206.084,2585,21.5852,86,56,55,1785,6000,1.23163,38,3.27982,5900758685
208.377,2925,21.5852,86,56,55,1785,6000,1.23163,38,3.27982,6000726209
214.38,2961,21.5852,86,56,55,1785,6000,1.23163,38,3.27982,6100721390
221.743,3013,20.8681,85,56,55,1785,6000,1.23163,39,3.28014,6200693313
194.092,3094,20.8681,85,56,55,1785,6000,1.23163,39,3.28014,6300714126
196.557,2749,20.8681,85,56,55,1785,6000,1.23163,39,3.28014,6400682558
204.148,2807,20.8681,85,56,55,1785,6000,1.23163,39,3.28014,6500670615
204.479,9841,20.8681,85,56,55,1785,6000,1.23163,39,3.28014,6600639047
245.528,3148,20.3704,85,56,55,1785,6000,1.23163,38,3.28038,6700625847
217.874,3573,20.3704,85,56,55,1785,6000,1.23163,38,3.28038,6800607059
215.185,2594,20.3704,85,56,55,1785,6000,1.23163,38,3.28038,6900578075
216.84,3039,20.3704,85,56,55,1785,6000,1.23163,38,3.28038,7000547834
215.794,3245,20.3704,85,56,55,1785,6000,1.23163,38,3.28038,7100518151
216.902,3583,21.6807,82,56,55,1785,6000,1.23163,36,3.28046,7200486374
217.885,2800,21.6807,82,56,55,1785,6000,1.23163,36,3.28046,7300455713
215.603,2600,21.6807,82,56,55,1785,6000,1.23163,36,3.28046,7400426520
218.35,2460,21.6807,82,56,55,1785,6000,1.23163,36,3.28046,7500396697
216.889,8511,21.6807,82,56,55,1785,6000,1.23163,36,3.28046,7600365548
210.948,2668,21.2375,82,56,55,1785,6000,1.23163,36,3.2807,7700340685
216.613,3298,21.2375,82,56,55,1785,6000,1.23163,36,3.2807,7800323574
218.048,9696,21.2375,82,56,55,1785,6000,1.23163,36,3.2807,7900291377
217.691,2505,21.2375,82,56,55,1785,6000,1.23163,36,3.2807,8000321339
214.3,8616,21.2375,82,56,55,1785,6000,1.23163,36,3.2807,8100292005
197.603,3620,20.5734,83,56,55,1785,6000,1.23163,34,3.2806,8200261834
208.243,2460,20.5734,83,56,55,1785,6000,1.23163,34,3.2806,8300260716
212.437,2835,20.5734,83,56,55,1785,6000,1.23163,34,3.2806,8400234666
216.95,3407,20.5734,83,56,55,1785,6000,1.23163,34,3.2806,8500233129
215.255,8928,20.5734,83,56,55,1785,6000,1.23163,34,3.2806,8600202259
183.084,2468,20.9106,83,56,55,1785,6000,1.23163,35,3.28084,8700173135
214.225,2674,20.9106,83,56,55,1785,6000,1.23163,35,3.28084,8800164335
211.677,2345,20.9106,83,56,55,1785,6000,1.23163,35,3.28084,8900137586
212.601,3676,20.9106,83,56,55,1785,6000,1.23163,35,3.28084,9000104272
210.598,8429,20.9106,83,56,55,1785,6000,1.23163,35,3.28084,9100070748
250.685,3881,20.1987,81,56,55,1785,6000,1.23163,34,3.28085,9200037783
243.114,3309,20.1987,81,56,55,1785,6000,1.23163,34,3.28085,9300015573
221.35,3484,20.1987,81,56,55,1785,6000,1.23163,34,3.28085,9400008659
216.827,3365,20.1987,81,56,55,1785,6000,1.23163,34,3.28085,9499985332
213.04,9075,20.1987,81,56,55,1785,6000,1.23163,34,3.28085,9599955859
206.762,3113,20.742,81,56,55,1785,6000,1.23163,33,3.28131,9699936094
196.072,2341,20.742,81,56,55,1785,6000,1.23163,33,3.28131,9799917935
201.423,2316,20.742,81,56,55,1785,6000,1.23163,33,3.28131,9899892653
205.392,3027,20.742,81,56,55,1785,6000,1.23163,33,3.28131,9999860246
206.8,3265,20.742,81,56,55,1785,6000,1.23163,33,3.28131,10099828259
175.768,10942,21,77,56,55,1785,6000,1.23163,34,3.28131,10199808494
196.811,3370,21,77,56,55,1785,6000,1.23163,34,3.28131,10299792430
186.392,12326,21,77,56,55,1785,6000,1.23163,34,3.28131,10399765611
194.595,3255,21,77,56,55,1785,6000,1.23163,34,3.28131,10499744938
179.322,14277,21,77,56,55,1785,6000,1.23163,34,3.28131,10599715326
175.23,2970,19.8319,77,56,55,1785,6000,1.23163,31,3.28206,10699695421
177.793,3209,19.8319,77,56,55,1785,6000,1.23163,31,3.28206,10799663364
179.061,9650,19.8319,77,56,55,1785,6000,1.23163,31,3.28206,10899633681
179.607,3860,19.8319,77,56,55,1785,6000,1.23163,31,3.28206,10999628513
169.572,8973,19.8319,77,56,55,1785,6000,1.23163,31,3.28206,11099595967
171.05,3856,19.3603,70,56,55,1785,6000,1.23358,33,3.28206,11199571941
160.838,3567,19.3603,70,56,55,1785,6000,1.23358,33,3.28206,11299547287
147.771,10941,19.3603,70,56,55,1785,6000,1.23358,33,3.28206,11399517186
152.587,3516,19.3603,70,56,55,1785,6000,1.23358,33,3.28206,11499488691
153.829,4835,19.3603,70,56,55,1785,6000,1.23358,33,3.28206,11599458868
141.818,3714,19.2568,70,56,55,1785,6000,1.23358,33,3.28485,11699430233
162.687,4025,19.2568,70,56,55,1785,6000,1.23358,33,3.28485,11799410538
166.422,10113,19.2568,70,56,55,1785,6000,1.23358,33,3.28485,11899382183
163.173,14727,19.2568,70,56,55,1785,6000,1.23358,33,3.28485,11999361021
162.102,2916,19.2568,70,56,55,1785,6000,1.23358,33,3.28485,12099332525
173.203,3796,19.0878,62,56,55,1785,6000,1.23358,32,3.28447,12199304100
173.917,2902,19.0878,62,56,55,1785,6000,1.23358,32,3.28447,12299282798
180.994,3230,19.0878,62,56,55,1785,6000,1.23358,32,3.28447,12399257586
179.103,3481,19.0878,62,56,55,1785,6000,1.23358,32,3.28447,12499235097
177.829,9396,19.0878,62,56,55,1785,6000,1.23358,32,3.28447,12599225389
136.299,14472,19.6995,62,56,55,1785,6000,1.23358,34,3.28447,12699195497
165.338,3244,19.6995,62,56,55,1785,6000,1.23358,34,3.28447,12799167281
170.855,2937,19.6995,62,56,55,1785,6000,1.23358,34,3.28447,12899158551
176.452,2727,19.6995,62,56,55,1785,6000,1.23358,34,3.28447,12999139554
172.592,9456,19.6995,62,56,55,1785,6000,1.23358,34,3.28447,13099109871
186.016,4140,19.5286,71,56,55,1785,6000,1.23358,35,3.28447,13199089617
180.59,3532,19.5286,71,56,55,1785,6000,1.23358,35,3.28447,13299066500
162.528,2707,19.5286,71,56,55,1785,6000,1.23358,35,3.28447,13399041636
156.993,3176,19.5286,71,56,55,1785,6000,1.23358,35,3.28447,13499014817
157.047,9165,19.5286,71,56,55,1785,6000,1.23358,35,3.28447,13599011465
195.268,2806,19.263,71,56,55,1785,6000,1.23358,32,3.28475,13698986182
175.965,3689,19.263,71,56,55,1785,6000,1.23358,32,3.28475,13798956081
173.83,10457,19.263,71,56,55,1785,6000,1.23358,32,3.28475,13898956919
176.433,3858,19.263,71,56,55,1785,6000,1.23358,32,3.28475,13998930379
176.266,8540,19.263,71,56,55,1785,6000,1.23358,32,3.28475,14098900277
180.784,4201,19.9667,65,56,55,1785,6000,1.23358,33,3.28495,14198884843
189.4,3424,19.9667,65,56,55,1785,6000,1.23358,33,3.28495,14298868779
180.915,2548,19.9667,65,56,55,1785,6000,1.23358,33,3.28495,14398840493
181.28,3604,19.9667,65,56,55,1785,6000,1.23358,33,3.28495,14498832811
180.805,9690,19.9667,65,56,55,1785,6000,1.23358,33,3.28495,14598806900
65.0209,15379,19.8653,65,56,55,1785,6000,1.23358,36,3.28543,14698827503
157.304,7766,19.8653,65,56,55,1785,6000,1.23358,36,3.28543,14798811160
176.463,2953,19.8653,65,56,55,1785,6000,1.23358,36,3.28543,14898783712
180.842,3214,19.8653,65,56,55,1785,6000,1.23358,36,3.28543,14998777147
178.627,9182,19.8653,65,56,55,1785,6000,1.23358,36,3.28543,15098748582
253.28,4337,19.3656,72,56,55,1785,6000,1.23358,35,3.2854,15198721553
181.098,3007,19.3656,72,56,55,1785,6000,1.23358,35,3.2854,15298698087
180.146,2483,19.3656,72,56,55,1785,6000,1.23358,35,3.2854,15398721693
180.22,3955,19.3656,72,56,55,1785,6000,1.23358,35,3.2854,15498697598
182.65,6342,19.3656,72,56,55,1785,6000,1.23358,35,3.2854,15598671338
225.472,4435,21.8543,72,56,55,1785,6000,1.23358,36,3.2854,15698643331
161.928,2608,21.8543,72,56,55,1785,6000,1.23358,36,3.2854,15798622099
174.551,3065,21.8543,72,56,55,1785,6000,1.23358,36,3.2854,15898598214
178.774,3552,21.8543,72,56,55,1785,6000,1.23358,36,3.2854,15998591509
182.408,9658,21.8543,72,56,55,1785,6000,1.23358,36,3.2854,16098563782
180.662,3924,19.0236,72,56,55,1785,6000,1.23358,33,3.28582,16198563293
180.348,2584,19.0236,72,56,55,1785,6000,1.23358,33,3.28582,16298540315
178.52,3229,19.0236,72,56,55,1785,6000,1.23358,33,3.28582,16398516499
178.72,3900,19.0236,72,56,55,1785,6000,1.23358,33,3.28582,16498508398
181.614,9439,19.0236,72,56,55,1785,6000,1.23358,33,3.28582,16598490658
185.938,3215,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,16698467680
156.729,4217,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,16798446099
170.381,2749,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,16898419560
162.986,8372,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,16998393718
166.849,9693,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,17098373744
172.072,3992,19.1525,72,56,55,1785,6000,1.23358,35,3.2863,17198357960
141.973,8983,20.2284,70,56,55,1785,6000,1.23358,35,3.28654,17298346785
167.901,2777,20.2284,70,56,55,1785,6000,1.23358,35,3.28654,17398340709
177.934,2697,20.2284,70,56,55,1785,6000,1.23358,35,3.28654,17498356004
174.245,10528,20.2284,70,56,55,1785,6000,1.23358,35,3.28654,17598331001
173.578,2846,20.2284,70,56,55,1785,6000,1.23358,35,3.28654,17698310118
183.596,3894,18.8235,70,56,55,1785,6000,1.23358,33,3.28633,17798285255
181.524,2703,18.8235,70,56,55,1785,6000,1.23358,33,3.28633,17898261788
175.02,2577,18.8235,70,56,55,1785,6000,1.23358,33,3.28633,17998234690
172.233,10451,18.8235,70,56,55,1785,6000,1.23358,33,3.28633,18098209337
174.467,2611,18.8235,70,56,55,1785,6000,1.23358,33,3.28633,18198188455
186.702,4099,18.8235,70,56,55,1785,6000,1.23358,34,3.28724,18298212550
184.519,2926,18.8235,70,56,55,1785,6000,1.23358,34,3.28724,18398184893
183.944,3873,18.8235,70,56,55,1785,6000,1.23358,34,3.28724,18498166734
183.452,2651,18.8235,70,56,55,1785,6000,1.23358,34,3.28724,18598145642
181.262,3431,18.8235,70,56,55,1785,6000,1.23358,34,3.28724,18698120359
208.047,7189,19.6046,70,56,55,1785,6000,1.23358,34,3.287,18798114143
200.709,2201,19.6046,70,56,55,1785,6000,1.23358,34,3.287,18898097870
198.877,2574,19.6046,70,56,55,1785,6000,1.23358,34,3.287,18998087743
192.697,9507,19.6046,70,56,55,1785,6000,1.23358,34,3.287,19098084880
192.217,2847,19.6046,70,56,55,1785,6000,1.23358,34,3.287,19198060016
167.025,2812,20.1005,73,56,55,1785,6000,1.23358,35,3.28749,19298047864
177.345,3771,20.1005,73,56,55,1785,6000,1.23358,35,3.28749,19398035362
164.489,2903,20.1005,73,56,55,1785,6000,1.23358,35,3.28749,19498027959
169.101,2224,20.1005,73,56,55,1785,6000,1.23358,35,3.28749,19598020975
173.852,3612,20.1005,73,56,55,1785,6000,1.23358,35,3.28749,19697998486
188.33,3229,18.8235,73,56,55,1785,6000,1.23358,35,3.28773,19797994016
174.942,3738,18.8235,73,56,55,1785,6000,1.23358,35,3.28773,19897979420
180.03,3109,18.8235,73,56,55,1785,6000,1.23358,35,3.28773,19997959235
177.865,3685,18.8235,73,56,55,1785,6000,1.23358,35,3.28773,20097939400
178.047,3324,18.8235,73,56,55,1785,6000,1.23358,35,3.28773,20197945477
192.547,3170,19.8653,68,56,55,1785,6000,1.23358,34,3.28796,20297921032
193.74,2784,19.8653,68,56,55,1785,6000,1.23358,34,3.28796,20397903292
192.174,3107,19.8653,68,56,55,1785,6000,1.23358,34,3.28796,20497887508
188.803,10070,19.8653,68,56,55,1785,6000,1.23358,34,3.28796,20597864111
190.651,2920,19.8653,68,56,55,1785,6000,1.23358,34,3.28796,20697843229
185.657,8900,19.0878,68,56,55,1785,6000,1.23358,35,3.28802,20797824442
194.178,3006,19.0878,68,56,55,1785,6000,1.23358,35,3.28802,20897806423
194.108,2816,19.0878,68,56,55,1785,6000,1.23358,35,3.28802,20997796226
192.593,11590,19.0878,68,56,55,1785,6000,1.23358,35,3.28802,21097772340
192.877,3577,19.0878,68,56,55,1785,6000,1.23358,35,3.28802,21197756835
195.146,2961,19.702,73,56,55,1785,6000,1.23358,34,3.2882,21297731343
195.165,2998,19.702,73,56,55,1785,6000,1.23358,34,3.2882,21397711229
186.89,5382,19.702,73,56,55,1785,6000,1.23358,34,3.2882,21497690905
186.116,2787,19.702,73,56,55,1785,6000,1.23358,34,3.2882,21597695794
174.962,2642,19.702,73,56,55,1785,6000,1.23358,34,3.2882,21697674353
183.5,3655,18.9916,73,56,55,1785,6000,1.23358,30,3.28838,21797650746
186.16,2701,18.9916,73,56,55,1785,6000,1.23358,30,3.28838,21897652143
186.185,4150,18.9916,73,56,55,1785,6000,1.23358,30,3.28838,21997676937
181.809,2203,18.9916,73,56,55,1785,6000,1.23358,30,3.28838,22097650187
179.516,4081,18.9916,73,56,55,1785,6000,1.23358,30,3.28838,22197628048
170.588,3114,19.1275,69,56,55,1785,6000,1.23358,33,3.28838,22297634194
144.508,2560,19.1275,69,56,55,1785,6000,1.23358,33,3.28838,22397631749
157.298,2558,19.1275,69,56,55,1785,6000,1.23358,33,3.28838,22497618060
154.852,3585,19.1275,69,56,55,1785,6000,1.23358,33,3.28838,22597595921
157.255,4205,19.1275,69,56,55,1785,6000,1.23358,33,3.28838,22697574829
182.7,3372,18.6978,69,56,55,1785,6000,1.23553,32,3.28679,22797550175
151.42,11816,18.6978,69,56,55,1785,6000,1.23553,32,3.28679,22897543330
156.288,3866,18.6978,69,56,55,1785,6000,1.23553,32,3.28679,22997529013
149.796,3711,18.6978,69,56,55,1785,6000,1.23553,32,3.28679,23097507641
149.772,4510,18.6978,69,56,55,1785,6000,1.23553,32,3.28679,23197484105
170.3,3041,19.4305,62,56,55,1785,6000,1.23553,32,3.28678,23297464060
153.537,2889,19.4305,62,56,55,1785,6000,1.23553,32,3.28678,23397443667
158.323,3975,19.4305,62,56,55,1785,6000,1.23553,32,3.28678,23497425438
157.993,3806,19.4305,62,56,55,1785,6000,1.23553,32,3.28678,23597402390
155.547,3431,19.4305,62,56,55,1785,6000,1.23553,32,3.28678,23697378714
168.594,5864,19.5652,62,56,55,1785,6000,1.23553,33,3.2875,23797357343
151.434,11535,19.5652,62,56,55,1785,6000,1.23553,33,3.2875,23897348822
147.689,5386,19.5652,62,56,55,1785,6000,1.23553,33,3.2875,23997334295
143.672,9955,19.5652,62,56,55,1785,6000,1.23553,33,3.2875,24097314111
143.341,4121,19.5652,62,56,55,1785,6000,1.23553,33,3.2875,24197315298
138.594,4414,19.697,65,56,55,1785,6000,1.23553,33,3.28726,24297291692
133.703,10438,19.697,65,56,55,1785,6000,1.23553,33,3.28726,24397289667
136.175,5399,19.697,65,56,55,1785,6000,1.23553,33,3.28726,24497274441
133.217,8798,19.697,65,56,55,1785,6000,1.23553,33,3.28726,24597263546
131.714,13283,19.697,65,56,55,1785,6000,1.23553,33,3.28726,24697245178
132.262,11335,20.7578,65,56,55,1785,6000,1.23749,32,3.28797,24797233793
122.56,5063,20.7578,65,56,55,1785,6000,1.23749,32,3.28797,24897216473
118.578,5353,20.7578,65,56,55,1785,6000,1.23749,32,3.28797,24997192168
121.481,4892,20.7578,65,56,55,1785,6000,1.23749,32,3.28797,25097252092
121.093,13133,20.7578,65,56,55,1785,6000,1.23749,32,3.28797,25197245876
114.337,6027,20.4659,61,56,55,1785,6000,1.23749,33,3.28893,25297226949
115.25,10299,20.4659,61,56,55,1785,6000,1.23749,33,3.28893,25397204320
103.858,14108,20.4659,61,56,55,1785,6000,1.23749,33,3.28893,25497180924
105.808,9241,20.4659,61,56,55,1785,6000,1.23749,33,3.28893,25597164930
104.93,10749,20.4659,61,56,55,1785,6000,1.23749,33,3.28893,25697155292
125.279,5423,18.9916,61,56,55,1785,6000,1.23749,30,3.28989,25797151660
114.829,13069,18.9916,61,56,55,1785,6000,1.23749,30,3.28989,25897129450
118.476,5350,18.9916,61,56,55,1785,6000,1.23749,30,3.28989,25997108568
118.156,10088,18.9916,61,56,55,1785,6000,1.23749,30,3.28989,26097083285
116.251,6543,18.9916,61,56,55,1785,6000,1.23749,30,3.28989,26197056885
179.674,5565,19.967,55,56,55,1785,6000,1.23749,32,3.29037,26297039215
103.954,9480,19.967,55,56,55,1785,6000,1.23749,32,3.29037,26397043965
110.219,5788,19.967,55,56,55,1785,6000,1.23749,32,3.29037,26497024758
109.642,11386,19.967,55,56,55,1785,6000,1.23749,32,3.29037,26597000873
111.059,11642,19.967,55,56,55,1785,6000,1.23749,32,3.29037,26696977057
112.889,5961,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,26796969234
105.41,6234,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,26896951774
112.066,6071,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,26996931590
110.405,6168,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,27096941507
111.054,6660,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,27196917482
104.01,5929,19.7655,55,56,55,1785,6000,1.23749,33,3.29062,27296899882
110.937,10898,19.2434,57,56,55,1785,6000,1.23749,31,3.29115,27396891361
115.413,6317,19.2434,57,56,55,1785,6000,1.23749,31,3.29115,27496877672
101.915,10968,19.2434,57,56,55,1785,6000,1.23749,31,3.29115,27596859165
104.816,9771,19.2434,57,56,55,1785,6000,1.23749,31,3.29115,27696843031
102.879,6648,19.2434,57,56,55,1785,6000,1.23749,31,3.29115,27796824663
84.0181,10010,19.598,57,56,55,1785,6000,1.23749,33,3.2911,27896804479
83.9175,6698,19.598,57,56,55,1785,6000,1.23749,33,3.2911,27996786809
83.4842,34907,19.598,57,56,55,1785,6000,1.23749,33,3.2911,28096768650
86.886,5746,19.598,57,56,55,1785,6000,1.23749,33,3.2911,28196748117
90.4537,13757,19.598,57,56,55,1785,6000,1.23749,33,3.2911,28296733869
116.227,14673,18.843,49,56,55,1785,6000,1.23749,32,3.29086,28396722485
102.862,14237,18.843,49,56,55,1785,6000,1.23749,32,3.29086,28496707050
103.923,6472,18.843,49,56,55,1785,6000,1.23749,32,3.29086,28596693641
103.158,5460,18.843,49,56,55,1785,6000,1.23749,32,3.29086,28696673526
103.791,6125,18.843,49,56,55,1785,6000,1.23749,32,3.29086,28796654529
93.0055,11213,19.3069,49,56,55,1785,6000,1.23749,31,3.29037,28896636720
98.868,9694,19.3069,49,56,55,1785,6000,1.23749,31,3.29037,28996612764
104.503,5778,19.3069,49,56,55,1785,6000,1.23749,31,3.29037,29096594815
106.164,5281,19.3069,49,56,55,1785,6000,1.23749,31,3.29037,29196573653
104.301,13358,19.3069,49,56,55,1785,6000,1.23749,31,3.29037,29296552072
106.712,11331,19.5652,54,56,55,1785,6000,1.23749,31,3.29104,29396533913
111.149,5131,19.5652,54,56,55,1785,6000,1.23749,31,3.29104,29496517780
105.778,10171,19.5652,54,56,55,1785,6000,1.23749,31,3.29104,29596495780
108.122,11447,19.5652,54,56,55,1785,6000,1.23749,31,3.29104,29696473571
109.393,10749,19.5652,54,56,55,1785,6000,1.23749,31,3.29104,29796450802
121.602,5636,19.2691,54,56,55,1785,6000,1.23749,33,3.2915,29896430339
121.808,6456,19.2691,54,56,55,1785,6000,1.23749,33,3.2915,29996411412
117.09,10720,19.2691,54,56,55,1785,6000,1.23749,33,3.2915,30096400586
114.875,6199,19.2691,54,56,55,1785,6000,1.23749,33,3.2915,30196384872
113.85,10118,19.2691,54,56,55,1785,6000,1.23749,33,3.2915,30296388853
128.784,3832,20.1681,57,57,55,1785,6000,1.23749,34,3.29366,30396372650
131.312,5431,20.1681,57,57,55,1785,6000,1.23749,34,3.29366,30496352256
131.288,9589,20.1681,57,57,55,1785,6000,1.23749,34,3.29366,30596332980
125.943,5861,20.1681,57,57,55,1785,6000,1.23749,34,3.29366,30696311539
124.332,15349,20.1681,57,57,55,1785,6000,1.23749,34,3.29366,30796294148
134.85,4031,19.7324,57,57,55,1785,6000,1.23749,33,3.29294,30896270402
127.596,5091,19.7324,57,57,55,1785,6000,1.23749,33,3.29294,30996250777
126.854,11977,19.7324,57,57,55,1785,6000,1.23749,33,3.29294,31096227799
127.61,4813,19.7324,57,57,55,1785,6000,1.23749,33,3.29294,31196208872
125.141,5266,19.7324,57,57,55,1785,6000,1.23749,33,3.29294,31296185824
107.586,10299,20.4659,61,57,55,1785,6000,1.23749,34,3.29294,31396179120
117.794,4383,20.4659,61,57,55,1785,6000,1.23749,34,3.29294,31496164174
119.708,6138,20.4659,61,57,55,1785,6000,1.23749,34,3.29294,31596155653
122.479,5693,20.4659,61,57,55,1785,6000,1.23749,34,3.29294,31696136447
119.642,5048,20.4659,61,57,55,1785,6000,1.23749,34,3.29294,31796113539
109.079,5464,20.098,61,57,55,1785,6000,1.23749,32,3.29263,31896089583
128.157,4576,20.098,61,57,55,1785,6000,1.23749,32,3.29263,31996070097
127.704,10411,20.098,61,57,55,1785,6000,1.23749,32,3.29263,32096065278
130.626,5664,20.098,61,57,55,1785,6000,1.23749,32,3.29263,32196048237
128.105,4860,20.098,61,57,55,1785,6000,1.23749,32,3.29263,32296029869
141.829,3410,20.0334,62,57,55,1785,6000,1.23749,35,3.29311,32396022326
135.899,5548,20.0334,62,57,55,1785,6000,1.23749,35,3.29311,32496003748
135.363,10392,20.0334,62,57,55,1785,6000,1.23749,35,3.29311,32595980281
131.106,4959,20.0334,62,57,55,1785,6000,1.23749,35,3.29311,32695956884
132.917,4205,20.0334,62,57,55,1785,6000,1.23749,35,3.29311,32795941659
133.09,13945,19.6667,62,57,55,1785,6000,1.23749,35,3.29533,32895921545
131.837,4078,19.6667,62,57,55,1785,6000,1.23749,35,3.29533,32995899964
136.5,10878,19.6667,62,57,55,1785,6000,1.23749,35,3.29533,33095951157
137.525,4260,19.6667,62,57,55,1785,6000,1.23749,35,3.29533,33195933348
130.305,10976,19.6667,62,57,55,1785,6000,1.23749,35,3.29533,33295916097
