os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
105.477,9.4807,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,814681117
104.732,9.54816,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,824229287
79.8748,12.5196,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,836748942
113.607,8.80225,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,845551273
113.931,8.77722,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,854328557
115.075,8.69,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,863018668
109.35,9.14495,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,872163602
116.015,8.61961,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,880783261
86.2158,11.5988,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,892382128
114.985,8.6968,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,901078951
113.985,8.77308,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,909852107
114.493,8.73417,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,918586401
115.438,8.66268,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,927250884
86.0485,11.6214,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,938870510
114.174,8.75855,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,947629179
113.174,8.83595,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,956465204
102.191,9.78564,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,966251230
100.631,9.93729,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,976188721
73.8606,13.539,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,989727376
109.005,9.17388,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,998901405
51.9973,19.2318,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1018133440
85.0127,11.763,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1029896355
70.6505,14.1542,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1044050545
94.1388,10.6226,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1054673872
91.2029,10.9646,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1065638139
92.4249,10.8196,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1076457614
61.2573,16.3246,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1092782456
96.7402,10.337,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1103119446
94.0665,10.6308,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1113750427
96.0736,10.4087,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1124159262
67.1271,14.8971,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1139056245
88.3862,11.314,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1150370468
70.1431,14.2566,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1164627071
86.4651,11.5654,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1176193006
70.9769,14.0891,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1190281543
91.9431,10.8763,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1201158225
97.0729,10.3015,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1211459488
85.2256,11.7336,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1223193479
93.8246,10.6582,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1233851431
61.9476,16.1427,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1249994522
94.0559,10.632,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1260626214
92.0201,10.8672,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1271493579
96.3914,10.3744,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1281869302
73.4495,13.6148,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1295482818
101.338,9.86795,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1305351139
91.7125,10.9036,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1316254651
95.2941,10.4938,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1326748626
76.3305,13.1009,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1339849380
101.224,9.87909,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1349728511
96.7832,10.3324,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1360061043
94.6656,10.5635,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1370624498
101.145,9.88677,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1380511353
74.1892,13.479,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1393990708
92.1206,10.8553,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1404846050
92.8895,10.7655,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1415611744
97.0228,10.3069,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1425918457
71.7447,13.9383,17.5,61,83,71,1830,7000,3.38733,152,33.3498,0,0,1439859277
91.9748,10.8725,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1450729738
96.9737,10.3121,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1461041931
91.3822,10.943,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1471984728
100.06,9.99403,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1481979085
73.865,13.5382,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1495517250
95.3195,10.491,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1506008329
96.1778,10.3974,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1516405852
86.3064,11.5866,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1527992516
68.6635,14.5638,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1542556655
100.903,9.9105,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1552467125
99.3668,10.0637,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1562530933
92.5309,10.8072,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1573338135
92.7351,10.7834,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1584121783
75.9993,13.158,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1597279734
41.6743,23.9956,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1621275405
94.7306,10.5563,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1631831806
74.4704,13.4281,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1645260235
98.276,10.1754,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1655435722
90.9404,10.9962,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1666432129
91.2401,10.9601,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1677392058
70.8485,14.1146,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1691507034
96.3881,10.3747,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1701881675
93.3254,10.7152,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1712597185
93.8555,10.6547,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1723251751
98.9069,10.1105,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1733362446
75.6159,13.2247,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1746587413
91.8292,10.8898,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1757477040
90.984,10.9909,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1768468558
94.1724,10.6188,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1779087286
73.4697,13.6111,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1792698137
96.1721,10.398,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1803096743
95.4356,10.4783,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1813574918
91.7532,10.8988,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1824473932
68.6302,14.5709,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1839044693
94.2853,10.6061,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1849650908
91.948,10.8757,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1860527000
86.9849,11.4963,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1872023134
94.5167,10.5801,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1882603410
71.6978,13.9474,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1896551013
89.8583,11.1286,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1907679698
90.1665,11.0906,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1918770111
97.6129,10.2445,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1929014838
72.9196,13.7137,39.404,78,83,71,1830,7000,3.39514,146,33.3486,0,0,1942730085
98.1033,10.1933,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,1952922183
92.2913,10.8353,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,1963758870
88.2539,11.3309,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,1975088432
61.8941,16.1566,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,1991245129
80.94,12.3548,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2003600204
60.6213,16.4959,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2020096097
68.0733,14.69,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2034786383
56.634,17.6572,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2052444075
85.2643,11.7282,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2064171914
91.4847,10.9308,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2075103178
71.8316,13.9214,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2089024412
88.1477,11.3446,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2100369032
96.6192,10.3499,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2110719016
69.4849,14.3916,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2125111052
66.726,14.9867,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2140097854
89.4041,11.1852,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2151283046
88.7554,11.2669,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2162549800
94.4294,10.5899,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2173140004
100.832,9.91751,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2183057948
72.6197,13.7704,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2196828148
89.5519,11.1667,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2207994815
92.4493,10.8167,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2218811625
99.7533,10.0247,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2228836369
73.7445,13.5603,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2242397246
98.9223,10.1089,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2252506048
91.958,10.8745,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2263380867
89.7948,11.1365,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2274517387
72.5313,13.7872,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2288304609
102.177,9.78693,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2298091657
94.2263,10.6127,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2308704324
94.4256,10.5903,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2319294739
92.065,10.8619,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2330157275
73.0213,13.6946,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2343851483
96.9068,10.3192,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2354170950
89.0612,11.2282,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2365399211
96.2998,10.3842,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2375783660
76.915,13.0014,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2388784978
99.7288,10.0272,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2398812327
90.142,11.0936,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2409905977
93.418,10.7046,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2420610967
98.7151,10.1302,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2430741149
72.6593,13.7629,42.571,78,83,70,1830,7000,3.39514,145,33.3488,0,0,2444506009
96.0749,10.4085,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2454912680
91.9972,10.8699,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2465782619
95.8944,10.4281,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2476211251
70.7773,14.1288,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2490339913
99.1855,10.0821,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2500421905
96.334,10.3806,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2510802647
90.2535,11.0799,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2521882631
96.3906,10.3745,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2532257512
76.5362,13.0657,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2545322910
98.8938,10.1119,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2555435008
93.2318,10.726,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2566160847
97.2812,10.2795,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2576440480
73.8744,13.5365,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2589976961
100.9,9.91076,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2599888152
95.2737,10.4961,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2610384752
87.1503,11.4744,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2621858775
96.3189,10.3822,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2632241420
74.4451,13.4327,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2645676201
96.2286,10.3919,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2656066261
93.1311,10.7376,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2666803752
97.9817,10.206,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2677009856
72.652,13.7642,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2690774245
44.0069,22.7237,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2713498331
57.0851,17.5177,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2731015700
51.5232,19.4087,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2750424476
79.4887,12.5804,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2763005005
76.305,13.1053,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2776110488
57.6861,17.3352,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2793446216
76.84,13.0141,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2806459967
78.6378,12.7165,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2819176841
75.0739,13.3202,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2832496766
60.1853,16.6153,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2849112163
74.7298,13.3816,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2862493985
74.0408,13.5061,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2875999919
58.5048,17.0926,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2893092681
80.1382,12.4784,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2905571499
83.133,12.0289,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2917600302
87.8959,11.3771,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2928977413
64.0246,15.619,46.4527,65,83,71,1830,7000,3.39514,148,33.3491,0,0,2944598816
89.1351,11.2189,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,2955815476
85.2969,11.7238,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,2967539257
82.5597,12.1124,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,2979652068
64.9841,15.3884,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,2995040473
89.938,11.1188,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3006159871
81.8284,12.2207,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3018380234
88.6663,11.2782,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3029658680
61.1261,16.3596,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3046018367
89.0238,11.233,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3057251638
88.4444,11.3065,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3068557976
87.3919,11.4427,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3080000741
48.5903,20.5802,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3100581115
90.0568,11.1041,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3111685204
83.1125,12.0319,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3123717374
61.9776,16.1349,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3139852009
88.6677,11.2781,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3151130324
78.9204,12.671,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3163801443
79.6086,12.5615,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3176362865
57.2406,17.4701,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3193833156
75.1218,13.3117,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3207144936
76.6634,13.044,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3220189404
70.2429,14.2363,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3234425629
56.0391,17.8447,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3252270291
75.3831,13.2656,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3265536005
74.5024,13.4224,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3278958813
55.2088,18.1131,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3297071639
79.9423,12.509,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3309581194
73.1841,13.6642,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3323245155
73.5409,13.5979,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3336843232
55.112,18.1449,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3354988228
74.3232,13.4547,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3368443016
76.7992,13.021,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3381464011
58.764,17.0172,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3398481252
84.3153,11.8602,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3410343232
71.2093,14.0431,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3424384982
59.1005,16.9203,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3441305521
71.8973,13.9087,41.4552,65,83,70,1830,7000,3.39594,133,33.3477,0,0,3455215954
77.6976,12.8704,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3468084372
78.4081,12.7538,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3480838356
55.0129,18.1776,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3499015913
70.1326,14.2587,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3513275080
75.7816,13.1958,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3526470672
53.0609,18.8463,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3545317445
74.3234,13.4547,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3558771953
71.7055,13.9459,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3572718243
83.1174,12.0312,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3584749561
61.6012,16.2334,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3600982681
83.4142,11.9884,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3612971239
83.5408,11.9702,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3624941452
63.9622,15.6342,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3640575739
77.7437,12.8628,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3653438707
86.5289,11.5568,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3664995696
80.5255,12.4184,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3677414180
66.0327,15.144,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3692558007
124.009,8.06391,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3700622304
128.027,7.81087,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3708432915
126.224,7.92243,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3716355476
125.634,7.95964,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3724315236
88.6329,11.2825,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3735597800
123.213,8.11605,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3743713864
126.313,7.91681,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3751630794
122.065,8.19237,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3759823172
112.629,8.87873,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3768702187
125.796,7.94938,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3776651638
92.2178,10.8439,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3787495339
128.601,7.776,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3795271375
121.34,8.24128,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3803512884
121.219,8.24956,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3811762398
122.952,8.13326,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3819895735
129.144,7.7433,54.3802,63,83,70,1830,7000,3.39514,127,33.3484,0,0,3827639100
