os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
493.048,1157,30.0752,64,83,58,1936,5005,0.845703,123,5.65654,7811228803
521.304,1247,30.0752,64,83,58,1936,5005,0.845703,123,5.65654,7911287670
703.825,1108,30.1008,50,83,59,1936,5005,0.848267,140,5.65581,8011344091
683.68,1793,30.1008,50,83,59,1936,5005,0.848267,140,5.65581,8111401405
652.603,1319,30.1008,50,83,59,1936,5005,0.848267,140,5.65581,8211457766
657.567,2434,30.1008,50,83,59,1936,5005,0.848267,140,5.65581,8311519317
598.95,1565,30.1008,50,83,59,1936,5005,0.848267,140,5.65581,8411577753
434.666,1837,25.7215,61,83,58,1936,5005,0.812744,115,5.65536,8511636579
536.465,1146,25.7215,61,83,58,1936,5005,0.812744,115,5.65536,8611693632
570.962,1640,25.7215,61,83,58,1936,5005,0.812744,115,5.65536,8711748451
599.091,1292,25.7215,61,83,58,1936,5005,0.812744,115,5.65536,8811802488
581.118,2784,25.7215,61,83,58,1936,5005,0.812744,115,5.65536,8911862296
377.139,3659,29.3451,67,83,58,1936,5005,0.835327,112,5.65031,9011928797
368.935,1641,29.3451,67,83,58,1936,5005,0.835327,112,5.65031,9111989236
307.013,4190,29.3451,67,83,58,1936,5005,0.835327,112,5.65031,9212045116
330.706,3326,29.3451,67,83,58,1936,5005,0.835327,112,5.65031,9312106467
360.452,1247,29.3451,67,83,58,1936,5005,0.835327,112,5.65031,9412164302
573.777,1930,50.8259,39,83,58,1936,5005,0.989685,126,5.68851,9512221785
588.296,1218,50.8259,39,83,58,1936,5005,0.989685,126,5.68851,9612280511
598.307,2066,50.8259,39,83,58,1936,5005,0.989685,126,5.68851,9712336402
557.511,2592,50.8259,39,83,58,1936,5005,0.989685,126,5.68851,9812393295
504.639,2659,50.8259,39,83,58,1936,5005,0.989685,126,5.68851,9912449165
552.672,1241,27.1229,58,83,58,1936,5005,1.01904,123,5.689,10012508803
512.162,2176,27.1229,58,83,58,1936,5005,1.01904,123,5.689,10112563962
501.774,2341,27.1229,58,83,58,1936,5005,1.01904,123,5.689,10212619943
505.005,1657,27.1229,58,83,58,1936,5005,1.01904,123,5.689,10312675834
500.158,1629,27.1229,58,83,58,1936,5005,1.01904,123,5.689,10412733748
479.734,1882,30.4726,50,83,59,1936,5005,0.937866,107,5.6823,10512789499
440.739,2631,30.4726,50,83,59,1936,5005,0.937866,107,5.6823,10612848185
449.963,5791,30.4726,50,83,59,1936,5005,0.937866,107,5.6823,10712906811
452.957,1842,30.4726,50,83,59,1936,5005,0.937866,107,5.6823,10812932925
472.977,1290,30.4726,50,83,59,1936,5005,0.937866,107,5.6823,10912988415
613.346,1704,32.3641,50,83,59,1936,5005,0.793579,116,5.6836,11013043735
622.357,1353,32.3641,50,83,59,1936,5005,0.793579,116,5.6836,11113099355
578.47,2392,32.3641,50,83,59,1936,5005,0.793579,116,5.6836,11213156188
557.005,2951,32.3641,50,83,59,1936,5005,0.793579,116,5.6836,11313214202
486.726,2167,32.3641,50,83,59,1936,5005,0.793579,116,5.6836,11413271486
404.336,1894,27.2727,52,83,58,1936,5005,0.815308,106,5.68851,11513328208
446.262,1432,27.2727,52,83,58,1936,5005,0.815308,106,5.68851,11613348432
452.543,2080,27.2727,52,83,58,1936,5005,0.815308,106,5.68851,11713405635
420.486,2339,27.2727,52,83,58,1936,5005,0.815308,106,5.68851,11813463439
439.421,2124,27.2727,52,83,58,1936,5005,0.815308,106,5.68851,11913507548
412.751,2087,35.589,43,83,58,1936,5005,0.830139,101,5.68899,12013568578
357.512,2481,35.589,43,83,58,1936,5005,0.830139,101,5.68899,12113625100
358.615,3133,35.589,43,83,58,1936,5005,0.830139,101,5.68899,12213685219
360.976,1781,35.589,43,83,58,1936,5005,0.830139,101,5.68899,12313738825
384.45,1727,35.589,43,83,58,1936,5005,0.830139,101,5.68899,12413799124
459.792,1743,31.164,41,84,59,1936,5005,0.836426,109,5.68676,12513854183
475.877,1602,31.164,41,84,59,1936,5005,0.836426,109,5.68676,12613910805
463.399,1912,31.164,41,84,59,1936,5005,0.836426,109,5.68676,12713968319
423.265,4357,31.164,41,84,59,1936,5005,0.836426,109,5.68676,12814031714
401.656,1683,31.164,41,84,59,1936,5005,0.836426,109,5.68676,12914090299
424.909,1971,28.6426,41,84,58,1936,5005,0.887207,90,5.68795,13014143625
437.351,2811,28.6426,41,84,58,1936,5005,0.887207,90,5.68795,13114153450
415.896,3325,28.6426,41,84,58,1936,5005,0.887207,90,5.68795,13214210462
393.26,2073,28.6426,41,84,58,1936,5005,0.887207,90,5.68795,13314266734
392.238,1948,28.6426,41,84,58,1936,5005,0.887207,90,5.68795,13414326953
322.133,1839,33.5006,43,84,58,1936,5005,0.912781,109,5.68706,13514362515
304.348,1819,33.5006,43,84,58,1936,5005,0.912781,109,5.68706,13614420610
334.893,2374,33.5006,43,84,58,1936,5005,0.912781,109,5.68706,13714482462
353.966,1867,33.5006,43,84,58,1936,5005,0.912781,109,5.68706,13814538994
380.792,2187,33.5006,43,84,58,1936,5005,0.912781,109,5.68706,13914595736
442.005,1690,32.6683,43,84,59,1936,5005,0.838684,97,5.69475,14014651156
447.603,1743,32.6683,43,84,59,1936,5005,0.838684,97,5.69475,14114707638
418.831,1783,32.6683,43,84,59,1936,5005,0.838684,97,5.69475,14214770582
387.294,2969,32.6683,43,84,59,1936,5005,0.838684,97,5.69475,14314845508
375.347,1933,32.6683,43,84,59,1936,5005,0.838684,97,5.69475,14414900056
214.138,1815,27.5253,44,84,59,1936,5005,0.956177,115,5.69571,14514956588
345.505,1803,27.5253,44,84,59,1936,5005,0.956177,115,5.69571,14615013350
369.494,2105,27.5253,44,84,59,1936,5005,0.956177,115,5.69571,14715070994
384.157,1689,27.5253,44,84,59,1936,5005,0.956177,115,5.69571,14815126755
388.896,1901,27.5253,44,84,59,1936,5005,0.956177,115,5.69571,14915179379
407.303,3082,27.3644,47,84,59,1936,5005,0.934143,112,5.74281,15015236703
403.97,2577,27.3644,47,84,59,1936,5005,0.934143,112,5.74281,15115293976
380.186,2178,27.3644,47,84,59,1936,5005,0.934143,112,5.74281,15215354305
385.878,3052,27.3644,47,84,59,1936,5005,0.934143,112,5.74281,15315384137
373.337,2509,27.3644,47,84,59,1936,5005,0.934143,112,5.74281,15415437834
450.234,1849,27.4214,45,84,59,1936,5005,1.04633,104,5.74409,15515495648
384.723,3083,27.4214,45,84,59,1936,5005,1.04633,104,5.74409,15615553943
388.149,1768,27.4214,45,84,59,1936,5005,1.04633,104,5.74409,15715612669
375.345,2467,27.4214,45,84,59,1936,5005,1.04633,104,5.74409,15815677306
365.374,2570,27.4214,45,84,59,1936,5005,1.04633,104,5.74409,15915733297
352.413,2691,30.2122,44,84,58,1936,5005,0.821472,111,5.74609,16015791272
366.987,1881,30.2122,44,84,58,1936,5005,0.821472,111,5.74609,16115845960
375.755,2362,30.2122,44,84,58,1936,5005,0.821472,111,5.74609,16215903093
375.257,2071,30.2122,44,84,58,1936,5005,0.821472,111,5.74609,16315959645
381.514,3305,30.2122,44,84,58,1936,5005,0.821472,111,5.74609,16416017329
264.503,3346,26.5,43,84,58,1936,5005,0.807556,97,5.74789,16516076917
330.97,1992,26.5,43,84,58,1936,5005,0.807556,97,5.74789,16616133218
354.821,2231,26.5,43,84,58,1936,5005,0.807556,97,5.74789,16716177517
357.218,2209,26.5,43,84,58,1936,5005,0.807556,97,5.74789,16816230713
366.886,2004,26.5,43,84,58,1936,5005,0.807556,97,5.74789,16916285351
469.071,1697,27.4657,43,84,59,1936,5005,0.822693,112,5.74717,17016340731
455.025,2003,27.4657,43,84,59,1936,5005,0.822693,112,5.74717,17116396822
452.273,1716,27.4657,43,84,59,1936,5005,0.822693,112,5.74717,17216451210
443.186,1532,27.4657,43,84,59,1936,5005,0.822693,112,5.74717,17316512080
445.879,1818,27.4657,43,84,59,1936,5005,0.822693,112,5.74717,17416568622
472.77,1481,25.3769,45,83,59,1936,5005,0.84198,102,5.75438,17516623551
486.534,2427,25.3769,45,83,59,1936,5005,0.84198,102,5.75438,17616678239
480.721,1841,25.3769,45,83,59,1936,5005,0.84198,102,5.75438,17716734571
464.937,2888,25.3769,45,83,59,1936,5005,0.84198,102,5.75438,17816790261
451.082,1768,25.3769,45,83,59,1936,5005,0.84198,102,5.75438,17916816636
405.622,8567,26.9962,47,83,59,1936,5005,0.842834,89,5.75437,18016871926
413.466,2079,26.9962,47,83,59,1936,5005,0.842834,89,5.75437,18116941031
412.513,3037,26.9962,47,83,59,1936,5005,0.842834,89,5.75437,18216996441
404.793,2423,26.9962,47,83,59,1936,5005,0.842834,89,5.75437,18317055338
382.96,2640,26.9962,47,83,59,1936,5005,0.842834,89,5.75437,18417114955
264.294,3257,32.1205,46,83,59,1936,5005,0.845886,100,5.756,18517172529
247.247,3630,32.1205,46,83,59,1936,5005,0.845886,100,5.756,18617232507
252.669,3466,32.1205,46,83,59,1936,5005,0.845886,100,5.756,18717288979
259.635,2787,32.1205,46,83,59,1936,5005,0.845886,100,5.756,18817344920
276.049,2355,32.1205,46,83,59,1936,5005,0.845886,100,5.756,18917401472
332.54,2485,33.0413,35,84,59,1936,5005,0.873474,97,5.75837,19017458034
344.854,3421,33.0413,35,84,59,1936,5005,0.873474,97,5.75837,19117518403
358.401,2328,33.0413,35,84,59,1936,5005,0.873474,97,5.75837,19217530161
353.49,3417,33.0413,35,84,59,1936,5005,0.873474,97,5.75837,19317590720
353.232,3843,33.0413,35,84,59,1936,5005,0.873474,97,5.75837,19417645599
296.777,3419,22.9036,42,83,59,1936,5005,0.891846,87,5.75743,19517700668
310.852,2113,22.9036,42,83,59,1936,5005,0.891846,87,5.75743,19617764694
361.25,1889,22.9036,42,83,59,1936,5005,0.891846,87,5.75743,19717821647
395.928,1616,22.9036,42,83,59,1936,5005,0.891846,87,5.75743,19817878529
403.633,1437,22.9036,42,83,59,1936,5005,0.891846,87,5.75743,19917938468
574.675,1394,29.625,48,83,59,1936,5005,0.911255,131,5.7574,20017992164
613.359,1387,29.625,48,83,59,1936,5005,0.911255,131,5.7574,20118000496
558.931,1355,29.625,48,83,59,1936,5005,0.911255,131,5.7574,20218030027
569.607,1138,29.625,48,83,59,1936,5005,0.911255,131,5.7574,20318083133
568.549,1603,29.625,48,83,59,1936,5005,0.911255,131,5.7574,20418134495
582.595,1369,25.6824,59,84,59,1936,5005,0.999573,118,5.75309,20518193862
565.638,1242,25.6824,59,84,59,1936,5005,0.999573,118,5.75309,20618253810
614.886,1668,25.6824,59,84,59,1936,5005,0.999573,118,5.75309,20718307347
594.512,4160,25.6824,59,84,59,1936,5005,0.999573,118,5.75309,20818365451
567.414,3343,25.6824,59,84,59,1936,5005,0.999573,118,5.75309,20918424177
626.174,1234,25.3788,60,84,59,1936,5005,1.03247,130,5.75381,21018480790
682.684,2788,25.3788,60,84,59,1936,5005,1.03247,130,5.75381,21118535799
682.481,1150,25.3788,60,84,59,1936,5005,1.03247,130,5.75381,21218597560
632.53,1359,25.3788,60,84,59,1936,5005,1.03247,130,5.75381,21318654844
628.51,1518,25.3788,60,84,59,1936,5005,1.03247,130,5.75381,21418710564
709.406,1143,26,59,84,59,1936,5005,0.993591,140,5.75192,21518766104
655.951,1192,26,59,84,59,1936,5005,0.993591,140,5.75192,21618823828
565.463,1513,26,59,84,59,1936,5005,0.993591,140,5.75192,21718880130
601.545,1105,26,59,84,59,1936,5005,0.993591,140,5.75192,21818935509
617.071,1151,26,59,84,59,1936,5005,0.993591,140,5.75192,21918991721
490.704,5731,20,63,84,59,1936,5005,0.952332,140,5.75027,22019049355
460.381,3802,20,63,84,59,1936,5005,0.952332,140,5.75027,22119104223
552.258,1112,20,63,84,59,1936,5005,0.952332,140,5.75027,22219157910
567.037,1255,20,63,84,59,1936,5005,0.952332,140,5.75027,22319175158
546.21,1937,20,63,84,59,1936,5005,0.952332,140,5.75027,22419235317
440.497,1352,27.965,56,84,59,1936,5005,0.998169,110,5.75019,22519255310
527.445,1328,27.965,56,84,59,1936,5005,0.998169,110,5.75019,22619310710
562.146,1413,27.965,56,84,59,1936,5005,0.998169,110,5.75019,22719366210
560.105,2142,27.965,56,84,59,1936,5005,0.998169,110,5.75019,22819424215
525.359,1725,27.965,56,84,59,1936,5005,0.998169,110,5.75019,22919439379
512.33,1663,26.3488,57,84,59,1936,5005,0.883301,122,5.75933,23019501361
539.008,1533,26.3488,57,84,59,1936,5005,0.883301,122,5.75933,23119556450
592.837,1241,26.3488,57,84,59,1936,5005,0.883301,122,5.75933,23219610027
607.604,1293,26.3488,57,84,59,1936,5005,0.883301,122,5.75933,23319664745
602.675,1387,26.3488,57,84,59,1936,5005,0.883301,122,5.75933,23419726547
492.864,4436,23.0769,63,84,59,1936,5005,0.831299,128,5.75868,23519783760
438.65,1812,23.0769,63,84,59,1936,5005,0.831299,128,5.75868,23619842626
464.237,1460,23.0769,63,84,59,1936,5005,0.831299,128,5.75868,23719901583
506.825,1223,23.0769,63,84,59,1936,5005,0.831299,128,5.75868,23819961371
507.86,1435,23.0769,63,84,59,1936,5005,0.831299,128,5.75868,23920018764
499.997,3682,27.5819,52,84,59,1936,5005,0.836548,124,5.75949,24020078462
535.837,1328,27.5819,52,84,59,1936,5005,0.836548,124,5.75949,24120135184
534.133,3504,27.5819,52,84,59,1936,5005,0.836548,124,5.75949,24220191646
528.294,1274,27.5819,52,84,59,1936,5005,0.836548,124,5.75949,24320253318
513.163,1698,27.5819,52,84,59,1936,5005,0.836548,124,5.75949,24420307455
418.126,1399,26.3819,53,84,59,1936,5005,0.865051,122,5.76072,24520363115
447.579,2880,26.3819,53,84,59,1936,5005,0.865051,122,5.76072,24620419918
494.099,1334,26.3819,53,84,59,1936,5005,0.865051,122,5.76072,24720477652
515.21,1736,26.3819,53,84,59,1936,5005,0.865051,122,5.76072,24820533162
523.704,1557,26.3819,53,84,59,1936,5005,0.865051,122,5.76072,24920588181
323,2402,26.3354,59,84,59,1936,5005,0.869995,109,5.75662,25020645094
312.659,3769,26.3354,59,84,59,1936,5005,0.869995,109,5.75662,25120693931
352.449,1399,26.3354,59,84,59,1936,5005,0.869995,109,5.75662,25220755643
367.806,1950,26.3354,59,84,59,1936,5005,0.869995,109,5.75662,25320809259
392.788,1705,26.3354,59,84,59,1936,5005,0.869995,109,5.75662,25420868346
323.846,1652,30.0125,47,84,59,1936,5005,0.900085,125,5.7571,25520887989
361.715,1156,30.0125,47,84,59,1936,5005,0.900085,125,5.7571,25620945011
441.532,1410,30.0125,47,84,59,1936,5005,0.900085,125,5.7571,25721025188
426.695,2507,30.0125,47,84,59,1936,5005,0.900085,125,5.7571,25821080207
433.391,1806,30.0125,47,84,59,1936,5005,0.900085,125,5.7571,25921139544
558.966,1638,31.0388,49,84,59,1936,5005,0.971375,117,5.75517,26021202337
468.839,1543,31.0388,49,84,59,1936,5005,0.971375,117,5.75517,26121264520
560.458,1133,31.0388,49,84,59,1936,5005,0.971375,117,5.75517,26221326252
581.264,1701,31.0388,49,84,59,1936,5005,0.971375,117,5.75517,26321386380
581.808,3192,31.0388,49,84,59,1936,5005,0.971375,117,5.75517,26421441890
677.65,1229,26.0325,62,84,60,1936,5005,0.914734,134,5.75996,26521502269
706.721,1108,26.0325,62,84,60,1936,5005,0.914734,134,5.75996,26621558801
723.165,1172,26.0325,62,84,60,1936,5005,0.914734,134,5.75996,26721617487
583.324,1308,26.0325,62,84,60,1936,5005,0.914734,134,5.75996,26821671915
581.806,1251,26.0325,62,84,60,1936,5005,0.914734,134,5.75996,26921725822
650.825,1272,26.6078,43,84,60,1936,5005,0.938721,120,5.76067,27021781062
676.05,1155,26.6078,43,84,60,1936,5005,0.938721,120,5.76067,27121836652
671.522,2595,26.6078,43,84,60,1936,5005,0.938721,120,5.76067,27221890308
639.243,1429,26.6078,43,84,60,1936,5005,0.938721,120,5.76067,27321948754
602.374,2906,26.6078,43,84,60,1936,5005,0.938721,120,5.76067,27422005205
300.234,3310,23.7074,57,84,60,1936,5005,1.01367,89,5.76908,27522064513
463.661,1356,23.7074,57,84,60,1936,5005,1.01367,89,5.76908,27622140651
508.35,1402,23.7074,57,84,60,1936,5005,1.01367,89,5.76908,27722196682
516.769,1611,23.7074,57,84,60,1936,5005,1.01367,89,5.76908,27822256620
512.022,1523,23.7074,57,84,60,1936,5005,1.01367,89,5.76908,27922312992
435.395,4677,22.8535,54,84,60,1936,5005,0.998047,117,5.76956,28022378972
503.522,1422,22.8535,54,84,60,1936,5005,0.998047,117,5.76956,28122434973
565.614,1402,22.8535,54,84,60,1936,5005,0.998047,117,5.76956,28222491645
516.645,1251,22.8535,54,84,60,1936,5005,0.998047,117,5.76956,28322548557
518.153,1557,22.8535,54,84,60,1936,5005,0.998047,117,5.76956,28422608826
498.117,3379,25.3149,48,84,60,1936,5005,1.05499,109,5.77796,28522665558
541.977,1314,25.3149,48,84,60,1936,5005,1.05499,109,5.77796,28622718734
560.26,1344,25.3149,48,84,60,1936,5005,1.05499,109,5.77796,28722776588
567.954,1387,25.3149,48,84,60,1936,5005,1.05499,109,5.77796,28822835435
583.152,1330,25.3149,48,84,60,1936,5005,1.05499,109,5.77796,28922894030
279.789,1648,22.0844,54,83,60,1936,5005,0.945312,111,5.77796,29022952516
486.598,1298,22.0844,54,83,60,1936,5005,0.945312,111,5.77796,29122971518
538.19,1320,22.0844,54,83,60,1936,5005,0.945312,111,5.77796,29223026957
576.802,1263,22.0844,54,83,60,1936,5005,0.945312,111,5.77796,29323057601
601.863,1213,22.0844,54,83,60,1936,5005,0.945312,111,5.77796,29423115495
557.864,2284,23.1939,61,83,60,1936,5005,0.828186,119,5.77745,29523174682
524.962,1429,23.1939,61,83,60,1936,5005,0.828186,119,5.77745,29623193403
518.762,2330,23.1939,61,83,60,1936,5005,0.828186,119,5.77745,29723248933
526.414,1496,23.1939,61,83,60,1936,5005,0.828186,119,5.77745,29823259439
524.362,1389,23.1939,61,83,60,1936,5005,0.828186,119,5.77745,29923313576
479.922,1787,26.005,52,83,60,1936,5005,0.810303,107,5.77816,30023371050
510.062,1882,26.005,52,83,60,1936,5005,0.810303,107,5.77816,30123427652
520.76,1489,26.005,52,83,60,1936,5005,0.810303,107,5.77816,30223481569
524.72,4844,26.005,52,83,60,1936,5005,0.810303,107,5.77816,30323540595
512.99,1485,26.005,52,83,60,1936,5005,0.810303,107,5.77816,30423599221
513.952,1820,27.2152,50,83,60,1936,5005,0.837891,92,5.78468,30523649922
524.732,2114,27.2152,50,83,60,1936,5005,0.837891,92,5.78468,30623706544
567.999,1358,27.2152,50,83,60,1936,5005,0.837891,92,5.78468,30723767544
532.734,1703,27.2152,50,83,60,1936,5005,0.837891,92,5.78468,30823834416
550.298,1445,27.2152,50,83,60,1936,5005,0.837891,92,5.78468,30923892721
557.913,1250,25.7251,51,83,60,1936,5005,0.844177,102,5.78587,31023945887
576.022,1280,25.7251,51,83,60,1936,5005,0.844177,102,5.78587,31123955621
554.403,3781,25.7251,51,83,60,1936,5005,0.844177,102,5.78587,31224011441
557.628,1098,25.7251,51,83,60,1936,5005,0.844177,102,5.78587,31324070648
579.824,1272,25.7251,51,83,60,1936,5005,0.844177,102,5.78587,31424098967
679.422,1002,28.3396,58,83,60,1936,5005,0.828369,113,5.78749,31524152924
705.386,1455,28.3396,58,83,60,1936,5005,0.828369,113,5.78749,31624206390
698.635,1257,28.3396,58,83,60,1936,5005,0.828369,113,5.78749,31724260007
686.279,1279,28.3396,58,83,60,1936,5005,0.828369,113,5.78749,31824272927
642.823,2799,28.3396,58,83,60,1936,5005,0.828369,113,5.78749,31924330932
512.203,1767,21.7064,56,83,60,1936,5005,0.777649,116,5.79593,32024387854
478.553,5346,21.7064,56,83,60,1936,5005,0.777649,116,5.79593,32124445629
536.715,1314,21.7064,56,83,60,1936,5005,0.777649,116,5.79593,32224503002
570.11,1283,21.7064,56,83,60,1936,5005,0.777649,116,5.79593,32324564784
589.152,1533,21.7064,56,83,60,1936,5005,0.777649,116,5.79593,32424618290
722.221,1254,27.1482,61,83,60,1936,5005,0.804749,117,5.78627,32524678218
614.234,1283,27.1482,61,83,60,1936,5005,0.804749,117,5.78627,32624734219
572.927,1167,27.1482,61,83,60,1936,5005,0.804749,117,5.78627,32724789188
576.055,3083,27.1482,61,83,60,1936,5005,0.804749,117,5.78627,32824844147
558.17,1483,27.1482,61,83,60,1936,5005,0.804749,117,5.78627,32924910577
594.975,1353,27.0781,54,83,60,1936,5005,0.865906,111,5.78213,33024971277
685.082,1213,27.0781,54,83,60,1936,5005,0.865906,111,5.78213,33125025635
690.058,3639,27.0781,54,83,60,1936,5005,0.865906,111,5.78213,33225081215
704.2,1251,27.0781,54,83,60,1936,5005,0.865906,111,5.78213,33325141364
674.937,1253,27.0781,54,83,60,1936,5005,0.865906,111,5.78213,33425194890
