os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
252.781,3956,14.7132,25,61,44,1455,6000,0.378601,22,4.49367,4408858567
232.288,4305,14.7132,25,61,44,1455,6000,0.378601,22,4.49367,4508901653
271.076,3689,14.7132,25,61,44,1455,6000,0.378601,22,4.49367,4608949529
238.379,4195,14.7132,25,61,44,1455,6000,0.378601,22,4.49367,4708984771
280.978,3559,14.9254,25,64,44,1455,6000,0.378601,22,4.49511,4809023888
226.091,4423,14.9254,25,64,44,1455,6000,0.378601,22,4.49511,4909079343
280.348,3567,14.9254,25,64,44,1455,6000,0.378601,22,4.49511,5009120236
237.699,4207,14.9254,25,64,44,1455,6000,0.378601,22,4.49511,5109125762
239.521,4175,14.9254,25,64,44,1455,6000,0.378601,22,4.49511,5209134188
240.732,4154,16.5,38,64,44,1455,6000,0.378601,22,4.51396,5309139430
242.424,4125,16.5,38,64,44,1455,6000,0.378601,22,4.51396,5409145406
185.977,5377,16.5,38,64,44,1455,6000,0.378601,22,4.51396,5509163713
235.349,4249,16.5,38,64,44,1455,6000,0.378601,22,4.51396,5609204881
223.964,4465,16.5,38,64,44,1455,6000,0.378601,22,4.51396,5709211827
235.682,4243,14.75,38,61,44,1455,6000,0.378601,22,4.51537,5809217021
242.601,4122,14.75,38,61,44,1455,6000,0.378601,22,4.51537,5909228904
281.77,3549,14.75,38,61,44,1455,6000,0.378601,22,4.51537,6009235221
232.019,4310,14.75,38,61,44,1455,6000,0.378601,22,4.51537,6109301884
112.171,8915,14.75,38,61,44,1455,6000,0.378601,22,4.51537,6209346508
247.036,4048,14.2145,37,61,44,1455,6000,0.378601,22,4.51525,6309389898
268.745,3721,14.2145,37,61,44,1455,6000,0.378601,22,4.51525,6409429906
231.696,4316,14.2145,37,61,44,1455,6000,0.378601,22,4.51525,6509471907
242.954,4116,14.2145,37,61,44,1455,6000,0.378601,22,4.51525,6609518458
171.556,5829,14.2145,37,61,44,1455,6000,0.378601,22,4.51525,6709565569
173.853,5752,14.5679,37,51,44,1455,6000,0.378601,21,4.51525,6809574142
167.785,5960,14.5679,37,51,44,1455,6000,0.378601,21,4.51525,6909580907
173.461,5765,14.5679,37,51,44,1455,6000,0.378601,21,4.51525,7009601008
171.028,5847,14.5679,37,51,44,1455,6000,0.378601,21,4.51525,7109610934
177.809,5624,14.5679,37,51,44,1455,6000,0.378601,21,4.51525,7209619420
174.216,5740,13.9303,33,51,44,1455,6000,0.378601,21,4.51523,7309626103
194.78,5134,13.9303,33,51,44,1455,6000,0.378601,21,4.51523,7409632751
193.162,5177,13.9303,33,51,44,1455,6000,0.378601,21,4.51523,7509640343
191.939,5210,13.9303,33,51,44,1455,6000,0.378601,21,4.51523,7609646487
174.338,5736,13.9303,33,51,44,1455,6000,0.378601,21,4.51523,7709653646
173.943,5749,14.1439,33,48,45,1455,6000,0.378601,21,4.51523,7809660837
169.895,5886,14.1439,33,48,45,1455,6000,0.378601,21,4.51523,7909667016
172.384,5801,14.1439,33,48,45,1455,6000,0.378601,21,4.51523,8009673647
195.312,5120,14.1439,33,48,45,1455,6000,0.378601,21,4.51523,8109680372
174.611,5727,14.1439,33,48,45,1455,6000,0.378601,21,4.51523,8209726042
158.078,6326,14.4638,25,48,45,1455,6000,0.378601,21,4.51523,8309771695
137.061,7296,14.4638,25,48,45,1455,6000,0.378601,21,4.51523,8409817135
181.159,5520,14.4638,25,48,45,1455,6000,0.378601,21,4.51523,8509870179
181.719,5503,14.4638,25,48,45,1455,6000,0.378601,21,4.51523,8609917119
157.109,6365,14.4638,25,48,45,1455,6000,0.378601,21,4.51523,8709962958
158.353,6315,14.8148,25,48,45,1455,6000,0.378601,21,4.51523,8809971455
149.925,6670,14.8148,25,48,45,1455,6000,0.378601,21,4.51523,8910017756
158.153,6323,14.8148,25,48,45,1455,6000,0.378601,21,4.51523,9010066986
153.894,6498,14.8148,25,48,45,1455,6000,0.378601,21,4.51523,9110113050
152.742,6547,14.8148,25,48,45,1455,6000,0.378601,21,4.51523,9210157733
192.567,5193,17.5439,22,48,45,1455,6000,0.378601,21,4.50782,9310203505
196.155,5098,17.5439,22,48,45,1455,6000,0.378601,21,4.50782,9410210596
185.943,5378,17.5439,22,48,45,1455,6000,0.378601,21,4.50782,9510258230
166.806,5995,17.5439,22,48,45,1455,6000,0.378601,21,4.50782,9610300202
165.975,6025,17.5439,22,48,45,1455,6000,0.378601,21,4.50782,9710345250
171.733,5823,15.6328,22,48,45,1455,6000,0.378601,21,4.50824,9810390382
199.681,5008,15.6328,22,48,45,1455,6000,0.378601,21,4.50824,9910435223
169.348,5905,15.6328,22,48,45,1455,6000,0.378601,21,4.50824,10010444123
168.492,5935,15.6328,22,48,45,1455,6000,0.378601,21,4.50824,10110452194
200.884,4978,15.6328,22,48,45,1455,6000,0.378601,21,4.50824,10210460546
169.09,5914,15.1741,22,48,45,1455,6000,0.378601,21,4.5089,10310468415
174.856,5719,15.1741,22,48,45,1455,6000,0.378601,21,4.5089,10410477293
170.736,5857,15.1741,22,48,45,1455,6000,0.378601,21,4.5089,10510485457
161.786,6181,15.1741,22,48,45,1455,6000,0.378601,21,4.5089,10610493411
202.47,4939,15.1741,22,48,45,1455,6000,0.378601,21,4.5089,10710502454
162.549,6152,14.4638,22,48,45,1455,6000,0.378601,21,4.5089,10810569104
192.79,5187,14.4638,22,48,45,1455,6000,0.378601,21,4.5089,10910617874
162.655,6148,14.4638,22,48,45,1455,6000,0.378601,21,4.5089,11010669270
248.077,4031,14.4638,22,48,45,1455,6000,0.378601,21,4.5089,11110711901
245.881,4067,14.4638,22,48,45,1455,6000,0.378601,21,4.5089,11210752017
234.687,4261,14.5363,24,48,44,1170,6000,0.378601,19,4.50937,11310794799
249.004,4016,14.5363,24,48,44,1170,6000,0.378601,19,4.50937,11410836445
311.624,3209,14.5363,24,48,44,1170,6000,0.378601,19,4.50937,11510843523
232.396,4303,14.5363,24,48,44,1170,6000,0.378601,19,4.50937,11610850204
217.155,4605,14.5363,24,48,44,1170,6000,0.378601,19,4.50937,11710891616
288.934,3461,16.2095,24,60,45,1170,6000,0.378601,20,4.50937,11810944747
245.64,4071,16.2095,24,60,45,1170,6000,0.378601,20,4.50937,11910986263
304.414,3285,16.2095,24,60,45,1170,6000,0.378601,20,4.50937,12011030735
288.684,3464,16.2095,24,60,45,1170,6000,0.378601,20,4.50937,12111073908
295.508,3384,16.2095,24,60,45,1170,6000,0.378601,20,4.50937,12211114881
249.128,4014,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12311155497
253.614,3943,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12411196127
297.796,3358,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12511241651
231.642,4317,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12611281898
249.875,4002,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12711322106
256.608,3897,14.1439,40,60,45,1170,6000,0.378601,20,4.50978,12811364607
240.79,4153,15.4229,40,64,45,1170,6000,0.378601,20,4.51026,12911417788
296.033,3378,15.4229,40,64,45,1170,6000,0.378601,20,4.51026,13011462273
274.273,3646,15.4229,40,64,45,1170,6000,0.378601,20,4.51026,13111503606
241.546,4140,15.4229,40,64,45,1170,6000,0.378601,20,4.51026,13211552104
294.204,3399,15.4229,40,64,45,1170,6000,0.378601,20,4.51026,13311594512
234.302,4268,14.1791,39,64,45,1170,6000,0.378601,20,4.51025,13411651822
241.838,4135,14.1791,39,64,45,1170,6000,0.378601,20,4.51025,13511657118
237.361,4213,14.1791,39,64,45,1170,6000,0.378601,20,4.51025,13611718448
209.074,4783,14.1791,39,64,45,1170,6000,0.378601,20,4.51025,13711723253
282.486,3540,14.1791,39,64,45,1170,6000,0.378601,20,4.51025,13811763726
245.399,4075,14.2857,39,62,45,1155,6000,0.378601,19,4.51073,13911866540
305.717,3271,14.2857,39,62,45,1155,6000,0.378601,19,4.51073,14011905930
272.926,3664,14.2857,39,62,45,1155,6000,0.378601,19,4.51073,14111946268
293.255,3410,14.2857,39,62,45,1155,6000,0.378601,19,4.51073,14211988336
323.52,3091,14.2857,39,62,45,1155,6000,0.378601,19,4.51073,14312028173
278.552,3590,13.7157,37,62,45,1140,6000,0.378601,20,4.51099,14412069489
271.076,3689,13.7157,37,62,45,1140,6000,0.378601,20,4.51099,14512075717
245.218,4078,13.7157,37,62,45,1140,6000,0.378601,20,4.51099,14612088700
237.925,4203,13.7157,37,62,45,1140,6000,0.378601,20,4.51099,14712096359
320.41,3121,13.7157,37,62,45,1140,6000,0.378601,20,4.51099,14812102049
280.269,3568,14.9626,37,65,45,1125,6000,0.378601,19,4.51514,14912107647
310.366,3222,14.9626,37,65,45,1125,6000,0.378601,19,4.51514,15012113535
281.849,3548,14.9626,37,65,45,1125,6000,0.378601,19,4.51514,15112128318
231.428,4321,14.9626,37,65,45,1125,6000,0.378601,19,4.51514,15212133226
160.051,6248,14.9626,37,65,45,1125,6000,0.378601,19,4.51514,15312172848
280.82,3561,14.2145,37,65,45,1110,6000,0.378601,19,4.51514,15412213931
230.787,4333,14.2145,37,65,45,1110,6000,0.378601,19,4.51514,15512257805
317.561,3149,14.2145,37,65,45,1110,6000,0.378601,19,4.51514,15612296986
312.012,3205,14.2145,37,65,45,1110,6000,0.378601,19,4.51514,15712337105
321.647,3109,14.2145,37,65,45,1110,6000,0.378601,19,4.51514,15812379128
313.087,3194,14.0351,37,64,45,1080,6000,0.378601,19,4.51514,15912410729
331.785,3014,14.0351,37,64,45,1080,6000,0.378601,19,4.51514,16012446882
319.387,3131,14.0351,37,64,45,1080,6000,0.378601,19,4.51514,16112489364
353.982,2825,14.0351,37,64,45,1080,6000,0.378601,19,4.51514,16212496525
365.764,2734,14.0351,37,64,45,1080,6000,0.378601,19,4.51514,16312501055
330.797,3023,13.75,37,64,45,1080,6000,0.378601,19,4.51514,16412505152
366.032,2732,13.75,37,64,45,1080,6000,0.378601,19,4.51514,16512509943
332.336,3009,13.75,37,64,45,1080,6000,0.378601,19,4.51514,16612514745
361.141,2769,13.75,37,64,45,1080,6000,0.378601,19,4.51514,16712519603
339.674,2944,13.75,37,64,45,1080,6000,0.378601,19,4.51514,16812524709
373.413,2678,13.7157,37,63,46,1470,6000,0.378601,21,4.51514,16912529795
359.971,2778,13.7157,37,63,46,1470,6000,0.378601,21,4.51514,17012535606
351.494,2845,13.7157,37,63,46,1470,6000,0.378601,21,4.51514,17112540193
364.83,2741,13.7157,37,63,46,1470,6000,0.378601,21,4.51514,17212545413
372.301,2686,13.7157,37,63,46,1470,6000,0.378601,21,4.51514,17312550963
370.508,2699,13.9303,39,63,46,1470,6000,0.378601,21,4.51514,17412556542
386.25,2589,13.9303,39,63,46,1470,6000,0.378601,21,4.51514,17512598476
355.999,2809,13.9303,39,63,46,1470,6000,0.378601,21,4.51514,17612603451
382.995,2611,13.9303,39,63,46,1470,6000,0.378601,21,4.51514,17712658336
381.388,2622,13.9303,39,63,46,1470,6000,0.378601,21,4.51514,17812697647
358.038,2793,13.9651,39,64,46,1470,6000,0.378601,21,4.51514,17912748872
392.927,2545,13.9651,39,64,46,1470,6000,0.378601,21,4.51514,18012789083
344.471,2903,13.9651,39,64,46,1470,6000,0.378601,21,4.51514,18112831672
396.825,2520,13.9651,39,64,46,1470,6000,0.378601,21,4.51514,18212870498
384.32,2602,13.9651,39,64,46,1470,6000,0.378601,21,4.51514,18312909401
419.112,2386,14.1791,33,64,46,1470,6000,0.378601,21,4.51514,18412951581
410.846,2434,14.1791,33,64,46,1470,6000,0.378601,21,4.51514,18512957205
363.901,2748,14.1791,33,64,46,1470,6000,0.378601,21,4.51514,18612963260
403.551,2478,14.1791,33,64,46,1470,6000,0.378601,21,4.51514,18712968771
334.336,2991,14.1791,33,64,46,1470,6000,0.378601,21,4.51514,18812974159
377.786,2647,14.5,33,65,46,1275,6000,0.378601,20,4.51514,18912979429
396.511,2522,14.5,33,65,46,1275,6000,0.378601,20,4.51514,19012983915
364.431,2744,14.5,33,65,46,1275,6000,0.378601,20,4.51514,19112989131
402.414,2485,14.5,33,65,46,1275,6000,0.378601,20,4.51514,19212994222
373.552,2677,14.5,33,65,46,1275,6000,0.378601,20,4.51514,19312999723
416.667,2400,13.7157,33,65,46,1230,6000,0.378601,19,4.51562,19413007391
378.215,2644,13.7157,33,65,46,1230,6000,0.378601,19,4.51562,19513049216
348.189,2872,13.7157,33,65,46,1230,6000,0.378601,19,4.51562,19613091022
407.664,2453,13.7157,33,65,46,1230,6000,0.378601,19,4.51562,19713137518
374.392,2671,13.7157,33,65,46,1230,6000,0.378601,19,4.51562,19813144416
395.883,2526,15.1741,33,66,46,1170,6000,0.378601,19,4.51562,19913149809
369.686,2705,15.1741,33,66,46,1170,6000,0.378601,19,4.51562,20013199925
350.631,2852,15.1741,33,66,46,1170,6000,0.378601,19,4.51562,20113245539
370.782,2697,15.1741,33,66,46,1170,6000,0.378601,19,4.51562,20213284734
381.971,2618,15.1741,33,66,46,1170,6000,0.378601,19,4.51562,20313326189
418.06,2392,13.5678,33,66,46,1140,6000,0.378601,19,4.51562,20413365310
363.636,2750,13.5678,33,66,46,1140,6000,0.378601,19,4.51562,20513407330
353.357,2830,13.5678,33,66,46,1140,6000,0.378601,19,4.51562,20613447717
413.223,2420,13.5678,33,66,46,1140,6000,0.378601,19,4.51562,20713453085
365.364,2737,13.5678,33,66,46,1140,6000,0.378601,19,4.51562,20813457373
402.253,2486,13.9651,33,66,46,1095,6000,0.378601,19,4.51562,20913461812
419.463,2384,13.9651,33,66,46,1095,6000,0.378601,19,4.51562,21013466014
388.954,2571,13.9651,33,66,46,1095,6000,0.378601,19,4.51562,21113470557
415.455,2407,13.9651,33,66,46,1095,6000,0.378601,19,4.51562,21213475740
364.83,2741,13.9651,33,66,46,1095,6000,0.378601,19,4.51562,21313480326
402.414,2485,15.1741,33,65,46,1065,6000,0.378601,19,4.51562,21413490080
445.434,2245,15.1741,33,65,46,1065,6000,0.378601,19,4.51562,21513494909
398.565,2509,15.1741,33,65,46,1065,6000,0.378601,19,4.51562,21613499675
370.233,2701,15.1741,33,65,46,1065,6000,0.378601,19,4.51562,21713539370
412.711,2423,15.1741,33,65,46,1065,6000,0.378601,19,4.51562,21813580902
416.32,2402,16.0891,33,65,46,1425,6000,0.378601,21,4.5161,21913622319
424.809,2354,16.0891,33,65,46,1425,6000,0.378601,21,4.5161,22013661227
379.795,2633,16.0891,33,65,46,1425,6000,0.378601,21,4.5161,22113699446
453.309,2206,16.0891,33,65,46,1425,6000,0.378601,21,4.5161,22213742792
423.37,2362,16.0891,33,65,46,1425,6000,0.378601,21,4.5161,22313781143
455.996,2193,13.8191,36,64,47,1425,6000,0.378601,21,4.51657,22413827217
433.839,2305,13.8191,36,64,47,1425,6000,0.378601,21,4.51657,22513866623
292.826,3415,13.8191,36,64,47,1425,6000,0.378601,21,4.51657,22613917173
429.185,2330,13.8191,36,64,47,1425,6000,0.378601,21,4.51657,22713961135
409.165,2444,13.8191,36,64,47,1425,6000,0.378601,21,4.51657,22813965805
388.5,2574,14.8883,36,64,47,1425,6000,0.378601,21,4.51657,22913970793
434.405,2302,14.8883,36,64,47,1425,6000,0.378601,21,4.51657,23013975514
332.226,3010,14.8883,36,64,47,1425,6000,0.378601,21,4.51657,23113981248
368.189,2716,14.8883,36,64,47,1425,6000,0.378601,21,4.51657,23213988559
411.523,2430,14.8883,36,64,47,1425,6000,0.378601,21,4.51657,23313993635
334.896,2986,14.2857,31,65,47,1425,6000,0.378601,21,4.51682,23414014011
396.983,2519,14.2857,31,65,47,1425,6000,0.378601,21,4.51682,23514019070
385.208,2596,14.2857,31,65,47,1425,6000,0.378601,21,4.51682,23614065984
430.478,2323,14.2857,31,65,47,1425,6000,0.378601,21,4.51682,23714115120
399.68,2502,14.2857,31,65,47,1425,6000,0.378601,21,4.51682,23814158891
432.339,2313,14.6402,31,65,47,1140,6000,0.378601,19,4.51682,23914210000
402.414,2485,14.6402,31,65,47,1140,6000,0.378601,19,4.51682,24014248338
370.92,2696,14.6402,31,65,47,1140,6000,0.378601,19,4.51682,24114298993
397.141,2518,14.6402,31,65,47,1140,6000,0.378601,19,4.51682,24214308186
384.911,2598,14.6402,31,65,47,1140,6000,0.378601,19,4.51682,24314314155
415.8,2405,14.1439,31,64,47,1110,6000,0.378601,19,4.5168,24414320517
416.84,2399,14.1439,31,64,47,1110,6000,0.378601,19,4.5168,24514327905
401.606,2490,14.1439,31,64,47,1110,6000,0.378601,19,4.5168,24614333828
427.533,2339,14.1439,31,64,47,1110,6000,0.378601,19,4.5168,24714340131
295.334,3386,14.1439,31,64,47,1110,6000,0.378601,19,4.5168,24814347317
416.32,2402,14,31,64,47,1050,6000,0.378601,19,4.51704,24914354349
407.498,2454,14,31,64,47,1050,6000,0.378601,19,4.51704,25014360628
378.215,2644,14,31,64,47,1050,6000,0.378601,19,4.51704,25114365761
425.894,2348,14,31,64,47,1050,6000,0.378601,19,4.51704,25214372307
363.504,2751,14,31,64,47,1050,6000,0.378601,19,4.51704,25314378103
394.166,2537,14.3921,32,64,47,1395,6000,0.378601,20,4.51704,25414383629
365.23,2738,14.3921,32,64,47,1395,6000,0.378601,20,4.51704,25514390126
344.828,2900,14.3921,32,64,47,1395,6000,0.378601,20,4.51704,25614396136
422.476,2367,14.3921,32,64,47,1395,6000,0.378601,20,4.51704,25714402894
372.995,2681,14.3921,32,64,47,1395,6000,0.378601,20,4.51704,25814409199
378.931,2639,13.9303,32,64,47,1395,6000,0.378601,21,4.51704,25914462790
402.414,2485,13.9303,32,64,47,1395,6000,0.378601,21,4.51704,26014505290
356.125,2808,13.9303,32,64,47,1395,6000,0.378601,21,4.51704,26114548951
361.664,2765,13.9303,32,64,47,1395,6000,0.378601,21,4.51704,26214617904
315.557,3169,13.9303,32,64,47,1395,6000,0.378601,21,4.51704,26314659996
334.672,2988,14.604,35,61,47,1395,6000,0.378601,21,4.51752,26414666967
330.688,3024,14.604,35,61,47,1395,6000,0.378601,21,4.51752,26514673896
320.821,3117,14.604,35,61,47,1395,6000,0.378601,21,4.51752,26614679948
324.992,3077,14.604,35,61,47,1395,6000,0.378601,21,4.51752,26714685577
311.236,3213,14.604,35,61,47,1395,6000,0.378601,21,4.51752,26814692192
340.599,2936,14.6766,35,61,47,1395,6000,0.378601,21,4.518,26914698817
293.6,3406,14.6766,35,61,47,1395,6000,0.378601,21,4.518,27014704497
277.624,3602,14.6766,35,61,47,1395,6000,0.378601,21,4.518,27114711074
338.295,2956,14.6766,35,61,47,1395,6000,0.378601,21,4.518,27214718348
304.692,3282,14.6766,35,61,47,1395,6000,0.378601,21,4.518,27314725136
306.279,3265,14.25,30,65,47,1140,6000,0.378601,19,4.518,27414732611
328.192,3047,14.25,30,65,47,1140,6000,0.378601,19,4.518,27514738927
281.532,3552,14.25,30,65,47,1140,6000,0.378601,19,4.518,27614744837
319.591,3129,14.25,30,65,47,1140,6000,0.378601,19,4.518,27714750753
290.107,3447,14.25,30,65,47,1140,6000,0.378601,19,4.518,27814757869
324.254,3084,15.1365,30,65,47,1080,6000,0.378601,19,4.518,27914771843
282.008,3546,15.1365,30,65,47,1080,6000,0.378601,19,4.518,28014778289
282.247,3543,15.1365,30,65,47,1080,6000,0.378601,19,4.518,28114784651
329.598,3034,15.1365,30,65,47,1080,6000,0.378601,19,4.518,28214790383
290.36,3444,15.1365,30,65,47,1080,6000,0.378601,19,4.518,28314796407
309.789,3228,14.3921,31,67,47,1035,810,0.378601,11,4.51799,28414802997
289.687,3452,14.3921,31,67,47,1035,810,0.378601,11,4.51799,28514827811
263.992,3788,14.3921,31,67,47,1035,810,0.378601,11,4.51799,28614834338
313.578,3189,14.3921,31,67,47,1035,810,0.378601,11,4.51799,28714840449
291.8,3427,14.3921,31,67,47,1035,810,0.378601,11,4.51799,28814847623
299.491,3339,14.3921,31,67,47,1335,6000,0.378601,20,4.51799,28914865871
308.261,3244,14.3921,31,67,47,1335,6000,0.378601,20,4.51799,29014872580
291.46,3431,14.3921,31,67,47,1335,6000,0.378601,20,4.51799,29114879595
317.158,3153,14.3921,31,67,47,1335,6000,0.378601,20,4.51799,29214885325
304.044,3289,14.3921,31,67,47,1335,6000,0.378601,20,4.51799,29314892424
325.733,3070,13.7157,35,67,48,1335,6000,0.378601,20,4.51799,29414899575
302.847,3302,13.7157,35,67,48,1335,6000,0.378601,20,4.51799,29514905964
307.598,3251,13.7157,35,67,48,1335,6000,0.378601,20,4.51799,29614914292
324.781,3079,13.7157,35,67,48,1335,6000,0.378601,20,4.51799,29714920123
272.628,3668,13.7157,35,67,48,1335,6000,0.378601,20,4.51799,29814926829
311.429,3211,15.4229,35,67,48,1335,6000,0.378601,21,4.51799,29914932424
299.581,3338,15.4229,35,67,48,1335,6000,0.378601,21,4.51799,30014938309
295.858,3380,15.4229,35,67,48,1335,6000,0.378601,21,4.51799,30114943889
325.098,3076,15.4229,35,67,48,1335,6000,0.378601,21,4.51799,30214957971
297.974,3356,15.4229,35,67,48,1335,6000,0.378601,21,4.51799,30314966025
351.989,2841,13.6816,29,67,48,1080,6000,0.378601,20,4.51799,30414973087
295.421,3385,13.6816,29,67,48,1080,6000,0.378601,20,4.51799,30514978421
320.821,3117,13.6816,29,67,48,1080,6000,0.378601,20,4.51799,30614984617
312.793,3197,13.6816,29,67,48,1080,6000,0.378601,20,4.51799,30715029685
307.977,3247,13.6816,29,67,48,1080,6000,0.378601,20,4.51799,30815070026
321.44,3111,15.0246,29,67,47,1035,810,0.378601,19,4.51799,30915110582
341.88,2925,15.0246,29,67,47,1035,810,0.378601,19,4.51799,31015159698
312.5,3200,15.0246,29,67,47,1035,810,0.378601,19,4.51799,31115208530
354.862,2818,15.0246,29,67,47,1035,810,0.378601,19,4.51799,31215249031
307.031,3257,15.0246,29,67,47,1035,810,0.378601,19,4.51799,31315288022
337.041,2967,14.0351,36,65,48,1320,6000,0.378601,21,4.51822,31415331050
316.156,3163,14.0351,36,65,48,1320,6000,0.378601,21,4.51822,31515372228
312.695,3198,14.0351,36,65,48,1320,6000,0.378601,21,4.51822,31615378309
324.149,3085,14.0351,36,65,48,1320,6000,0.378601,21,4.51822,31715384866
251.004,3984,14.0351,36,65,48,1320,6000,0.378601,21,4.51822,31815403605
308.928,3237,15.5,36,65,48,1320,6000,0.378601,21,4.50792,31915410278
236.686,4225,15.5,36,65,48,1320,6000,0.378601,21,4.50792,32015423825
314.367,3181,15.5,36,65,48,1320,6000,0.378601,21,4.50792,32115430979
250.564,3991,15.5,36,65,48,1320,6000,0.378601,21,4.50792,32215436852
312.5,3200,15.5,36,65,48,1320,6000,0.378601,21,4.50792,32315462635
268.528,3724,14.5,30,65,48,1320,6000,0.378601,21,4.50816,32415472089
286.697,3488,14.5,30,65,48,1320,6000,0.378601,21,4.50816,32515478098
293.427,3408,14.5,30,65,48,1320,6000,0.378601,21,4.50816,32615485460
247.402,4042,14.5,30,65,48,1320,6000,0.378601,21,4.50816,32715490760
305.717,3271,14.5,30,65,48,1320,6000,0.378601,21,4.50816,32815497412
325.627,3071,13.8958,30,66,48,1095,6000,0.378601,21,4.50816,32915504597
305.157,3277,13.8958,30,66,48,1095,6000,0.378601,21,4.50816,33015519699
332.336,3009,13.8958,30,66,48,1095,6000,0.378601,21,4.50816,33115525802
246.124,4063,13.8958,30,66,48,1095,6000,0.378601,21,4.50816,33215531490
317.662,3148,13.8958,30,66,48,1095,6000,0.378601,21,4.50816,33315537952
314.07,3184,13.75,30,66,48,1065,6000,0.378601,19,4.50815,33415543731
340.716,2935,13.75,30,66,48,1065,6000,0.378601,19,4.50815,33515549335
305.81,3270,13.75,30,66,48,1065,6000,0.378601,19,4.50815,33615554953
343.525,2911,13.75,30,66,48,1065,6000,0.378601,19,4.50815,33715561849
