os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
219.595,21,79,71,67,1875,6000,1.177,3.59381,31008963
220.345,21,79,71,67,1875,6000,1.177,3.59381,31108968
219.013,21,79,71,68,1875,6000,1.17896,3.59143,31209000
212.428,21,79,71,68,1875,6000,1.17896,3.59143,31309006
213.033,21,79,71,68,1875,6000,1.17896,3.59143,31409052
208.7,21,79,71,68,1875,6000,1.17896,3.59143,31509057
205.919,21,79,71,68,1875,6000,1.17896,3.59143,31609075
207.94,22,87,72,68,1875,6000,1.17896,3.59119,31709089
191.853,22,87,72,68,1875,6000,1.17896,3.59119,31809094
188.668,22,87,72,68,1875,6000,1.17896,3.59119,31909098
186.512,22,87,72,68,1875,6000,1.17896,3.59119,32009102
182.824,22,87,72,68,1875,6000,1.17896,3.59119,32109107
169.743,21,87,72,67,1875,6000,1.18091,3.59146,32209147
168.951,21,87,72,67,1875,6000,1.18091,3.59146,32309157
169.449,21,87,72,67,1875,6000,1.18091,3.59146,32409162
166.653,21,87,72,67,1875,6000,1.18091,3.59146,32509167
165.266,21,87,72,67,1875,6000,1.18091,3.59146,32609173
158.469,20,79,72,67,1875,6000,1.18091,3.59098,32709177
150.173,20,79,72,67,1875,6000,1.18091,3.59098,32809190
153.634,20,79,72,67,1875,6000,1.18091,3.59098,32909196
152.08,20,79,72,67,1875,6000,1.18091,3.59098,33009202
152.163,20,79,72,67,1875,6000,1.18091,3.59098,33109209
178.317,19,79,72,67,1875,6000,1.18091,3.59026,33209213
167.205,19,79,72,67,1875,6000,1.18091,3.59026,33309218
159.551,19,79,72,67,1875,6000,1.18091,3.59026,33409225
153.168,19,79,72,67,1875,6000,1.18091,3.59026,33509235
153.445,19,79,72,67,1875,6000,1.18091,3.59026,33609239
161.665,20,70,70,67,1875,6000,1.18091,3.58955,33709245
155.84,20,70,70,67,1875,6000,1.18091,3.58955,33809300
155.053,20,70,70,67,1875,6000,1.18091,3.58955,33909306
151.629,20,70,70,67,1875,6000,1.18091,3.58955,34009310
152.569,20,70,70,67,1875,6000,1.18091,3.58955,34109358
152.138,20,70,70,67,1875,6000,1.18091,3.58931,34209363
146.798,20,70,70,67,1875,6000,1.18091,3.58931,34309368
151.762,20,70,70,67,1875,6000,1.18091,3.58931,34409416
153.428,20,70,70,67,1875,6000,1.18091,3.58931,34509465
152.919,20,70,70,67,1875,6000,1.18091,3.58931,34609472
153.965,20,69,72,67,1875,6000,1.18091,3.58882,34709514
149.233,20,69,72,67,1875,6000,1.18091,3.58882,34809526
150.653,20,69,72,67,1875,6000,1.18091,3.58882,34909561
151.16,20,69,72,67,1875,6000,1.18091,3.58882,35009567
150.211,20,69,72,67,1875,6000,1.18091,3.58882,35109572
169.319,19,69,72,67,1875,6000,1.18091,3.58882,35209613
155.369,19,69,72,67,1875,6000,1.18091,3.58882,35309619
155.626,19,69,72,67,1875,6000,1.18091,3.58882,35409659
154.42,19,69,72,67,1875,6000,1.18091,3.58882,35509694
152.805,19,69,72,67,1875,6000,1.18091,3.58882,35609733
157.035,20,70,72,67,1875,6000,1.18091,3.58883,35709765
151.376,20,70,72,67,1875,6000,1.18091,3.58883,35809813
152.564,20,70,72,67,1875,6000,1.18091,3.58883,35909819
150.836,20,70,72,67,1875,6000,1.18091,3.58883,36009823
151.434,20,70,72,67,1875,6000,1.18091,3.58883,36109828
148.796,20,70,72,67,1875,6000,1.18091,3.58882,36209832
147.033,20,70,72,67,1875,6000,1.18091,3.58882,36309838
156.786,20,70,72,67,1875,6000,1.18091,3.58882,36409883
155.061,20,70,72,67,1875,6000,1.18091,3.58882,36509888
152.232,20,70,72,67,1875,6000,1.18091,3.58882,36609894
145.767,20,72,71,67,1875,6000,1.18091,3.58954,36709904
151.036,20,72,71,67,1875,6000,1.18091,3.58954,36809916
150.625,20,72,71,67,1875,6000,1.18091,3.58954,36909921
152.917,20,72,71,67,1875,6000,1.18091,3.58954,37009929
152.923,20,72,71,67,1875,6000,1.18091,3.58954,37109935
186.254,19,72,71,67,1875,6000,1.18091,3.58978,37209943
159.177,19,72,71,67,1875,6000,1.18091,3.58978,37309951
157.655,19,72,71,67,1875,6000,1.18091,3.58978,37409991
161.691,19,72,71,67,1875,6000,1.18091,3.58978,37509997
163.926,19,72,71,67,1875,6000,1.18091,3.58978,37610000
197.56,21,75,72,67,1875,6000,1.18091,3.59052,37710006
176.867,21,75,72,67,1875,6000,1.18091,3.59052,37810011
179.565,21,75,72,67,1875,6000,1.18091,3.59052,37910017
181.149,21,75,72,67,1875,6000,1.18091,3.59052,38010025
178.645,21,75,72,67,1875,6000,1.18091,3.59052,38110066
185.288,21,75,72,67,1875,6000,1.18091,3.59244,38210110
180.346,21,75,72,67,1875,6000,1.18091,3.59244,38310155
182.264,21,75,72,67,1875,6000,1.18091,3.59244,38410162
180.556,21,75,72,67,1875,6000,1.18091,3.59244,38510167
182.332,21,75,72,67,1875,6000,1.18091,3.59244,38610171
185.117,22,85,71,68,1875,6000,1.18091,3.59244,38710175
182.47,22,85,71,68,1875,6000,1.18091,3.59244,38810181
186.601,22,85,71,68,1875,6000,1.18091,3.59244,38910186
187.369,22,85,71,68,1875,6000,1.18091,3.59244,39010225
188.973,22,85,71,68,1875,6000,1.18091,3.59244,39110267
274.688,22,85,71,68,1875,6000,1.18091,3.59172,39210273
197.216,22,85,71,68,1875,6000,1.18091,3.59172,39310278
181.508,22,85,71,68,1875,6000,1.18091,3.59172,39410335
181.992,22,85,71,68,1875,6000,1.18091,3.59172,39510342
185.85,22,85,71,68,1875,6000,1.18091,3.59172,39610346
174.825,22,95,72,68,1875,6000,1.18091,3.59172,39710363
178.744,22,95,72,68,1875,6000,1.18091,3.59172,39810415
183.315,22,95,72,68,1875,6000,1.18091,3.59172,39910419
181.876,22,95,72,68,1875,6000,1.18091,3.59172,40010453
181.756,22,95,72,68,1875,6000,1.18091,3.59172,40110458
194.288,23,95,72,68,1875,6000,1.18091,3.59122,40210462
180.028,23,95,72,68,1875,6000,1.18091,3.59122,40310468
183.052,23,95,72,68,1875,6000,1.18091,3.59122,40410473
182.279,23,95,72,68,1875,6000,1.18091,3.59122,40510478
183.476,23,95,72,68,1875,6000,1.18091,3.59122,40610519
182.563,23,95,72,68,1875,6000,1.18091,3.59122,40710523
179.397,23,98,73,68,1875,6000,1.18091,3.5914,40810595
177.393,23,98,73,68,1875,6000,1.18091,3.5914,40910599
178.698,23,98,73,68,1875,6000,1.18091,3.5914,41010605
178.567,23,98,73,68,1875,6000,1.18091,3.5914,41110637
177.805,24,98,73,68,1875,6000,1.18091,3.59067,41210648
174.358,24,98,73,68,1875,6000,1.18091,3.59067,41310656
172.913,24,98,73,68,1875,6000,1.18091,3.59067,41410661
171.532,24,98,73,68,1875,6000,1.18091,3.59067,41510670
171.036,24,98,73,68,1875,6000,1.18091,3.59067,41610678
170.23,24,98,73,68,1875,6000,1.18091,3.59067,41710683
165.453,23,100,72,68,1875,6000,1.18091,3.58997,41810690
165.455,23,100,72,68,1875,6000,1.18091,3.58997,41910721
165.669,23,100,72,68,1875,6000,1.18091,3.58997,42010730
165.562,23,100,72,68,1875,6000,1.18091,3.58997,42110734
165.392,23,100,72,68,1875,6000,1.18091,3.58997,42210741
165.745,23,100,72,68,1860,6000,1.18091,3.58974,42310745
166.978,23,100,72,68,1860,6000,1.18091,3.58974,42410749
169.29,23,100,72,68,1860,6000,1.18091,3.58974,42510753
173.062,23,100,72,68,1860,6000,1.18091,3.58974,42610757
176.361,23,100,72,68,1860,6000,1.18091,3.58974,42710763
194.898,24,100,71,68,1830,6000,1.18091,3.58981,42810767
197.702,24,100,71,68,1830,6000,1.18091,3.58981,42910771
201.634,24,100,71,68,1830,6000,1.18091,3.58981,43010776
206.372,24,100,71,68,1830,6000,1.18091,3.58981,43110780
208.354,24,100,71,68,1830,6000,1.18091,3.58981,43210785
227.335,23,100,71,68,1860,6000,1.18091,3.59101,43310790
226.755,23,100,71,68,1860,6000,1.18091,3.59101,43410796
224.553,23,100,71,68,1860,6000,1.18091,3.59101,43510802
224.113,23,100,71,68,1860,6000,1.18091,3.59101,43610854
220.868,23,100,71,68,1860,6000,1.18091,3.59101,43710859
234.721,22,99,71,67,1875,6000,1.18091,3.59078,43810865
230.869,22,99,71,67,1875,6000,1.18091,3.59078,43910870
227.02,22,99,71,67,1875,6000,1.18091,3.59078,44010883
227.28,22,99,71,67,1875,6000,1.18091,3.59078,44110888
225.498,22,99,71,67,1875,6000,1.18091,3.59078,44210892
244.081,21,99,71,67,1875,6000,1.18091,3.59104,44310898
243.264,21,99,71,67,1875,6000,1.18091,3.59104,44410904
241.762,21,99,71,67,1875,6000,1.18091,3.59104,44510911
241.74,21,99,71,67,1875,6000,1.18091,3.59104,44610916
239.874,21,99,71,67,1875,6000,1.18091,3.59104,44710921
252.924,21,76,73,67,1875,6000,1.18091,3.59104,44810928
235.335,21,76,73,67,1875,6000,1.18091,3.59104,44910932
233.697,21,76,73,67,1875,6000,1.18091,3.59104,45010973
237.537,21,76,73,67,1875,6000,1.18091,3.59104,45110977
239.094,21,76,73,67,1875,6000,1.18091,3.59104,45210992
241.071,21,76,73,68,1875,6000,1.18091,3.59105,45311000
228.782,21,76,73,68,1875,6000,1.18091,3.59105,45411006
230.48,21,76,73,68,1875,6000,1.18091,3.59105,45511032
232.929,21,76,73,68,1875,6000,1.18091,3.59105,45611056
231.855,21,76,73,68,1875,6000,1.18091,3.59105,45711064
231.86,22,79,71,67,1875,6000,1.18091,3.59082,45811069
236.845,22,79,71,67,1875,6000,1.18091,3.59082,45911094
238.745,22,79,71,67,1875,6000,1.18091,3.59082,46011149
243.507,22,79,71,67,1875,6000,1.18091,3.59082,46111154
238.17,22,79,71,67,1875,6000,1.18091,3.59082,46211158
238.483,21,79,71,67,1875,6000,1.18091,3.59129,46311215
239.513,21,79,71,67,1875,6000,1.18091,3.59129,46411220
236.572,21,79,71,67,1875,6000,1.18091,3.59129,46511227
237.787,21,79,71,67,1875,6000,1.18091,3.59129,46611260
236.92,21,79,71,67,1875,6000,1.18091,3.59129,46711267
259.142,22,80,71,67,1875,6000,1.18091,3.59128,46811272
250.875,22,80,71,67,1875,6000,1.18091,3.59128,46911276
245.604,22,80,71,67,1875,6000,1.18091,3.59128,47011307
246.503,22,80,71,67,1875,6000,1.18091,3.59128,47111311
243.134,22,80,71,67,1875,6000,1.18091,3.59128,47211316
258.39,22,80,71,67,1875,6000,1.18091,3.59128,47311321
251.067,22,80,71,67,1875,6000,1.18091,3.59128,47411371
221.623,22,80,71,67,1875,6000,1.18091,3.59128,47511377
218.971,22,80,71,67,1875,6000,1.18091,3.59128,47611417
217.098,22,80,71,67,1875,6000,1.18091,3.59128,47711424
217.689,21,81,70,67,1875,6000,1.18091,3.59488,47811431
216.773,21,81,70,67,1875,6000,1.18091,3.59488,47911435
214.916,21,81,70,67,1875,6000,1.18091,3.59488,48011443
217.494,21,81,70,67,1875,6000,1.18091,3.59488,48111488
214.844,21,81,70,67,1875,6000,1.18091,3.59488,48211526
219.646,21,81,70,67,1875,6000,1.18091,3.5951,48311569
210.772,21,81,70,67,1875,6000,1.18091,3.5951,48411579
211.517,21,81,70,67,1875,6000,1.18091,3.5951,48511584
214.216,21,81,70,67,1875,6000,1.18091,3.5951,48611635
213.035,21,81,70,67,1875,6000,1.18091,3.5951,48711646
216.501,21,74,71,67,1875,6000,1.18091,3.59559,48811652
217.996,21,74,71,67,1875,6000,1.18091,3.59559,48911684
219.148,21,74,71,67,1875,6000,1.18091,3.59559,49011728
221.55,21,74,71,67,1875,6000,1.18091,3.59559,49111733
224.877,21,74,71,67,1875,6000,1.18091,3.59559,49211769
289.645,21,74,71,67,1875,6000,1.18091,3.59585,49311774
264.26,21,74,71,67,1875,6000,1.18091,3.59585,49411814
254.285,21,74,71,67,1875,6000,1.18091,3.59585,49511823
251.926,21,74,71,67,1875,6000,1.18091,3.59585,49611829
251.8,21,74,71,67,1875,6000,1.18091,3.59585,49711833
270.46,22,75,72,67,1875,6000,1.18091,3.5956,49811837
237.346,22,75,72,67,1875,6000,1.18091,3.5956,49911841
242.334,22,75,72,67,1875,6000,1.18091,3.5956,50011890
244.234,22,75,72,67,1875,6000,1.18091,3.5956,50111895
245.695,22,75,72,67,1875,6000,1.18091,3.5956,50211900
