os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
388.35,2575,14.3044,31,78,43,2375,1041,3.54192,137,5.27639,2098041330
382.117,2617,14.4162,32,78,43,2490,1041,3.54192,140,5.27639,2198087945
321.13,3114,14.4162,32,78,43,2490,1041,3.54192,140,5.27639,2298134290
346.62,2885,14.4162,32,78,43,2490,1041,3.54192,140,5.27639,2398180695
332.557,3007,14.4162,32,78,43,2490,1041,3.54192,140,5.27639,2498226859
376.79,2654,14.4162,32,78,43,2490,1041,3.54192,140,5.27639,2598273984
333.89,2995,14.3322,33,78,43,2489,1041,3.54192,144,5.27639,2698321239
382.409,2615,14.3322,33,78,43,2489,1041,3.54192,144,5.27639,2798367364
334.56,2989,14.3322,33,78,43,2489,1041,3.54192,144,5.27639,2898412219
369.822,2704,14.3322,33,78,43,2489,1041,3.54192,144,5.27639,2998457924
321.75,3108,14.3322,33,78,43,2489,1041,3.54192,144,5.27639,3098503789
339.098,2949,14.6484,32,78,43,2490,1041,3.54201,143,5.2815,3198549924
375.657,2662,14.6484,32,78,43,2490,1041,3.54201,143,5.2815,3298547738
361.402,2767,14.6484,32,78,43,2490,1041,3.54201,143,5.2815,3398597723
335.345,2982,14.6484,32,78,43,2490,1041,3.54201,143,5.2815,3498644438
353.982,2825,14.6484,32,78,43,2490,1041,3.54201,143,5.2815,3598691443
305.998,3268,15.2202,33,78,43,2489,1041,3.60722,144,5.28437,3698737378
352.237,2839,15.2202,33,78,43,2489,1041,3.60722,144,5.28437,3798783893
348.311,2871,15.2202,33,78,43,2489,1041,3.60722,144,5.28437,3898829828
342.231,2922,15.2202,33,78,43,2489,1041,3.60722,144,5.28437,3998876852
291.886,3426,15.2202,33,78,43,2489,1041,3.60722,144,5.28437,4098923947
289.603,3453,13.929,31,78,43,2490,1041,3.60722,142,5.28702,4198970252
294.724,3393,13.929,31,78,43,2490,1041,3.60722,142,5.28702,4299017047
329.489,3035,13.929,31,78,43,2490,1041,3.60722,142,5.28702,4399063612
305.25,3276,13.929,31,78,43,2490,1041,3.60722,142,5.28702,4499109187
333.556,2998,13.929,31,78,43,2490,1041,3.60722,142,5.28702,4599155922
295.946,3379,16.0235,29,78,43,2491,1041,3.60722,134,5.40072,4699202606
337.154,2966,16.0235,29,78,43,2491,1041,3.60722,134,5.40072,4799248281
346.62,2885,16.0235,29,78,43,2491,1041,3.60722,134,5.40072,4899293716
343.879,2908,16.0235,29,78,43,2491,1041,3.60722,134,5.40072,4999341151
344.828,2900,16.0235,29,78,43,2491,1041,3.60722,134,5.40072,5099386886
335.008,2985,14.7906,28,78,42,2491,1041,3.60722,131,5.40072,5199434721
332.226,3010,14.7906,28,78,42,2491,1041,3.60722,131,5.40072,5299480286
301.75,3314,14.7906,28,78,42,2491,1041,3.60722,131,5.40072,5399526080
308.166,3245,14.7906,28,78,42,2491,1041,3.60722,131,5.40072,5499570965
351.989,2841,14.7906,28,78,42,2491,1041,3.60722,131,5.40072,5599615660
335.345,2982,14.6405,30,78,43,2490,1041,3.60722,136,5.40167,5699661435
322.269,3103,14.6405,30,78,43,2490,1041,3.60722,136,5.40167,5799706780
344.947,2899,14.6405,30,78,43,2490,1041,3.60722,136,5.40167,5899752205
325.627,3071,14.6405,30,78,43,2490,1041,3.60722,136,5.40167,5999797280
324.044,3086,14.6405,30,78,43,2490,1041,3.60722,136,5.40167,6099842114
306.466,3263,15.1042,29,77,42,2491,1041,3.60722,135,5.40167,6199887649
320,3125,15.1042,29,77,42,2491,1041,3.60722,135,5.40167,6299933204
338.753,2952,15.1042,29,77,42,2491,1041,3.60722,135,5.40167,6399980039
347.705,2876,15.1042,29,77,42,2491,1041,3.60722,135,5.40167,6500026184
348.797,2867,15.1042,29,77,42,2491,1041,3.60722,135,5.40167,6600078849
327.547,3053,14.0789,29,77,43,2491,1041,3.60722,135,5.40238,6700124574
321.854,3107,14.0789,29,77,43,2491,1041,3.60722,135,5.40238,6800169838
297.53,3361,14.0789,29,77,43,2491,1041,3.60722,135,5.40238,6900216093
335.008,2985,14.0789,29,77,43,2491,1041,3.60722,135,5.40238,7000264498
347.826,2875,14.0789,29,77,43,2491,1041,3.60722,135,5.40238,7100309223
323.834,3088,14.6849,29,77,43,2491,1041,3.60722,133,5.40238,7200355458
329.272,3037,14.6849,29,77,43,2491,1041,3.60722,133,5.40238,7300400823
346.38,2887,14.6849,29,77,43,2491,1041,3.60722,133,5.40238,7400446418
333.333,3000,14.6849,29,77,43,2491,1041,3.60722,133,5.40238,7500491283
336.814,2969,14.6849,29,77,43,2491,1041,3.60722,133,5.40238,7600536397
320.307,3122,13.6184,30,77,43,2491,1041,3.60722,134,5.40261,7700581872
312.305,3202,13.6184,30,77,43,2491,1041,3.60722,134,5.40261,7800626917
340.948,2933,13.6184,30,77,43,2491,1041,3.60722,134,5.40261,7900671572
332.336,3009,13.6184,30,77,43,2491,1041,3.60722,134,5.40261,8000717167
335.909,2977,13.6184,30,77,43,2491,1041,3.60722,134,5.40261,8100761342
315.657,3168,14.8534,29,77,43,2491,1041,3.60722,135,5.40261,8200806657
295.159,3388,14.8534,29,77,43,2491,1041,3.60722,135,5.40261,8300851251
347.826,2875,14.8534,29,77,43,2491,1041,3.60722,135,5.40261,8400896886
326.052,3067,14.8534,29,77,43,2491,1041,3.60722,135,5.40261,8500941081
317.864,3146,14.8534,29,77,43,2491,1041,3.60722,135,5.40261,8600985236
344.116,2906,15.0907,29,77,43,2491,1041,3.60722,135,5.40309,8701031101
284.091,3520,15.0907,29,77,43,2491,1041,3.60722,135,5.40309,8801075126
328.947,3040,15.0907,29,77,43,2491,1041,3.60722,135,5.40309,8901119201
294.464,3396,15.0907,29,77,43,2491,1041,3.60722,135,5.40309,9001163205
317.763,3147,15.0907,29,77,43,2491,1041,3.60722,135,5.40309,9101207440
314.564,3179,14.5466,29,77,43,2491,1041,3.60722,135,5.40333,9201251115
338.295,2956,14.5466,29,77,43,2491,1041,3.60722,135,5.40333,9301298110
330.797,3023,14.5466,29,77,43,2491,1041,3.60722,135,5.40333,9401341655
335.121,2984,14.5466,29,77,43,2491,1041,3.60722,135,5.40333,9501386390
300.481,3328,14.5466,29,77,43,2491,1041,3.60722,135,5.40333,9601433635
333,3003,14.5561,29,77,43,2491,1041,3.60722,135,5.40405,9701478279
307.031,3257,14.5561,29,77,43,2491,1041,3.60722,135,5.40405,9801524324
329.164,3038,14.5561,29,77,43,2491,1041,3.60722,135,5.40405,9901568479
303.398,3296,14.5561,29,77,43,2491,1041,3.60722,135,5.40405,10001612274
329.164,3038,14.5561,29,77,43,2491,1041,3.60722,135,5.40405,10101656689
302.48,3306,15.4045,28,77,43,2491,1041,3.60722,134,5.40453,10201701134
317.46,3150,15.4045,28,77,43,2491,1041,3.60722,134,5.40453,10301746019
290.36,3444,15.4045,28,77,43,2491,1041,3.60722,134,5.40453,10401791033
335.909,2977,15.4045,28,77,43,2491,1041,3.60722,134,5.40453,10501835658
306.748,3260,15.4045,28,77,43,2491,1041,3.60722,134,5.40453,10601879623
313.873,3186,14.1923,27,77,43,2491,1041,3.60722,133,5.405,10701923878
283.046,3533,14.1923,27,77,43,2491,1041,3.60722,133,5.405,10801935903
331.895,3013,14.1923,27,77,43,2491,1041,3.60722,133,5.405,10901979908
295.77,3381,14.1923,27,77,43,2491,1041,3.60722,133,5.405,11002023943
335.121,2984,14.1923,27,77,43,2491,1041,3.60722,133,5.405,11102069277
296.209,3376,15.2498,28,77,43,2491,1041,3.60722,132,5.405,11202113142
326.052,3067,15.2498,28,77,43,2491,1041,3.60722,132,5.405,11302157707
303.49,3295,15.2498,28,77,43,2491,1041,3.60722,132,5.405,11402201882
337.724,2961,15.2498,28,77,43,2491,1041,3.60722,132,5.405,11502246217
301.75,3314,15.2498,28,77,43,2491,1041,3.60722,132,5.405,11602290722
334.336,2991,15.1849,28,77,43,2491,1041,3.60722,132,5.40499,11702334617
308.452,3242,15.1849,28,77,43,2491,1041,3.60722,132,5.40499,11802378892
328.839,3041,15.1849,28,77,43,2491,1041,3.60722,132,5.40499,11902422706
312.207,3203,15.1849,28,77,43,2491,1041,3.60722,132,5.40499,12002466591
353.607,2828,15.1849,28,77,43,2491,1041,3.60722,132,5.40499,12102511016
301.841,3313,15.6291,27,77,43,2491,1041,3.60722,132,5.40499,12202554861
355.999,2809,15.6291,27,77,43,2491,1041,3.60722,132,5.40499,12302598476
321.543,3110,15.6291,27,77,43,2491,1041,3.60722,132,5.40499,12402642451
384.911,2598,15.6291,27,77,43,2491,1041,3.60722,132,5.40499,12502685656
332.889,3004,15.6291,27,77,43,2491,1041,3.60722,132,5.40499,12602729320
295.334,3386,13.3598,29,77,43,2491,1041,3.60722,132,5.40524,12702773515
299.76,3336,13.3598,29,77,43,2491,1041,3.60722,132,5.40524,12802817440
331.565,3016,13.3598,29,77,43,2491,1041,3.60722,132,5.40524,12902860665
291.036,3436,13.3598,29,77,43,2491,1041,3.60722,132,5.40524,13002913660
327.976,3049,13.3598,29,77,43,2491,1041,3.60722,132,5.40524,13102956855
298.418,3351,14.8463,32,77,43,2489,1041,3.60722,141,5.40524,13203000590
322.789,3098,14.8463,32,77,43,2489,1041,3.60722,141,5.40524,13303044584
317.763,3147,14.8463,32,77,43,2489,1041,3.60722,141,5.40524,13403089479
324.781,3079,14.8463,32,77,43,2489,1041,3.60722,141,5.40524,13503137964
293.083,3412,14.8463,32,77,43,2489,1041,3.60722,141,5.40524,13603181399
319.081,3134,15.6432,28,77,43,2491,1041,3.60722,135,5.40548,13703224974
297,3367,15.6432,28,77,43,2491,1041,3.60722,135,5.40548,13803268789
332.668,3006,15.6432,28,77,43,2491,1041,3.60722,135,5.40548,13903313434
290.951,3437,15.6432,28,77,43,2491,1041,3.60722,135,5.40548,14003356748
328.299,3046,15.6432,28,77,43,2491,1041,3.60722,135,5.40548,14103399643
302.572,3305,13.9182,27,77,43,2492,1041,3.60722,130,5.40572,14203443808
330.36,3027,13.9182,27,77,43,2492,1041,3.60722,130,5.40572,14303487443
308.833,3238,13.9182,27,77,43,2492,1041,3.60722,130,5.40572,14403530088
326.264,3065,13.9182,27,77,43,2492,1041,3.60722,130,5.40572,14503574293
301.205,3320,13.9182,27,77,43,2492,1041,3.60722,130,5.40572,14603621938
311.139,3214,13.5224,27,77,43,2492,1041,3.60722,129,5.4062,14703664892
300.12,3332,13.5224,27,77,43,2492,1041,3.60722,129,5.4062,14803709437
310.078,3225,13.5224,27,77,43,2492,1041,3.60722,129,5.4062,14903752002
334.784,2987,13.5224,27,77,43,2492,1041,3.60722,129,5.4062,15003795047
319.795,3127,13.5224,27,77,43,2492,1041,3.60722,129,5.4062,15103838052
292.312,3421,14.7155,25,77,43,2427,1041,3.60722,126,5.4062,15203881607
323.311,3093,14.7155,25,77,43,2427,1041,3.60722,126,5.4062,15303924472
328.839,3041,14.7155,25,77,43,2427,1041,3.60722,126,5.4062,15403968126
326.158,3066,14.7155,25,77,43,2427,1041,3.60722,126,5.4062,15504011191
285.551,3502,14.7155,25,77,43,2427,1041,3.60722,126,5.4062,15604054486
334.225,2992,14.6023,26,77,43,2492,1041,3.60722,129,5.40642,15704099141
304.971,3279,14.6023,26,77,43,2492,1041,3.60722,129,5.40642,15804142826
316.957,3155,14.6023,26,77,43,2492,1041,3.60722,129,5.40642,15904185581
335.458,2981,14.6023,26,77,43,2492,1041,3.60722,129,5.40642,16004228346
302.939,3301,14.6023,26,77,43,2492,1041,3.60722,129,5.40642,16104271541
322.373,3102,14.8534,27,77,43,2492,1041,3.60722,129,5.40666,16204315295
333.667,2997,14.8534,27,77,43,2492,1041,3.60722,129,5.40666,16304359700
350.754,2851,14.8534,27,77,43,2492,1041,3.60722,129,5.40666,16404402085
345.423,2895,14.8534,27,77,43,2492,1041,3.60722,129,5.40666,16504444560
306.185,3266,14.8534,27,77,43,2492,1041,3.60722,129,5.40666,16604488185
338.983,2950,14.2577,26,77,43,2492,1041,3.60722,129,5.40714,16704531900
320.513,3120,14.2577,26,77,43,2492,1041,3.60722,129,5.40714,16804575185
332.557,3007,14.2577,26,77,43,2492,1041,3.60722,129,5.40714,16904618049
308.833,3238,14.2577,26,77,43,2492,1041,3.60722,129,5.40714,17004660744
307.503,3252,14.2577,26,77,43,2492,1041,3.60722,129,5.40714,17104703879
334.672,2988,15.5139,27,77,44,2491,1041,3.60722,130,5.40786,17204746834
350.508,2853,15.5139,27,77,44,2491,1041,3.60722,130,5.40786,17304791039
337.838,2960,15.5139,27,77,44,2491,1041,3.60722,130,5.40786,17404833674
310.945,3216,15.5139,27,77,44,2491,1041,3.60722,130,5.40786,17504876579
338.066,2958,15.5139,27,77,44,2491,1041,3.60722,130,5.40786,17604919763
343.643,2910,15.2697,27,77,44,2491,1041,3.60722,133,5.40786,17704963328
308.261,3244,15.2697,27,77,44,2491,1041,3.60722,133,5.40786,17805009573
314.07,3184,15.2697,27,77,44,2491,1041,3.60722,133,5.40786,17905051128
344.947,2899,15.2697,27,77,44,2491,1041,3.60722,133,5.40786,18005093533
312.207,3203,15.2697,27,77,44,2491,1041,3.60722,133,5.40786,18105135348
334.001,2994,16.5922,27,76,44,2490,1041,3.60722,136,5.40786,18205178233
322.165,3104,16.5922,27,76,44,2490,1041,3.60722,136,5.40786,18305179907
306.185,3266,16.5922,27,76,44,2490,1041,3.60722,136,5.40786,18405224172
283.607,3526,16.5922,27,76,44,2490,1041,3.60722,136,5.40786,18505266407
332.668,3006,16.5922,27,76,44,2490,1041,3.60722,136,5.40786,18605309282
309.119,3235,18.4837,26,76,44,2491,1041,3.60722,133,5.42757,18705351647
334.113,2993,18.4837,26,76,44,2491,1041,3.60722,133,5.42757,18805394322
340.252,2939,18.4837,26,76,44,2491,1041,3.60722,133,5.42757,18905438427
323.102,3095,18.4837,26,76,44,2491,1041,3.60722,133,5.42757,19005481051
286.041,3496,18.4837,26,76,44,2491,1041,3.60722,133,5.42757,19105523426
326.797,3060,15.7723,27,76,44,2491,1041,3.60722,134,5.46274,19205566391
291.971,3425,15.7723,27,76,44,2491,1041,3.60722,134,5.46274,19305609036
322.165,3104,15.7723,27,76,44,2491,1041,3.60722,134,5.46274,19405652591
307.409,3253,15.7723,27,76,44,2491,1041,3.60722,134,5.46274,19505694686
312.402,3201,15.7723,27,76,44,2491,1041,3.60722,134,5.46274,19605736091
277.778,3600,14.6214,26,76,44,2491,1041,3.60722,132,5.46378,19705778055
343.407,2912,14.6214,26,76,44,2491,1041,3.60722,132,5.46378,19805819600
302.572,3305,14.6214,26,76,44,2491,1041,3.60722,132,5.46378,19905861405
321.234,3113,14.6214,26,76,44,2491,1041,3.60722,132,5.46378,20005903180
307.977,3247,14.6214,26,76,44,2491,1041,3.60722,132,5.46378,20105944995
327.547,3053,15.0809,25,76,44,2491,1041,3.60722,132,5.46402,20205987520
298.507,3350,15.0809,25,76,44,2491,1041,3.60722,132,5.46402,20306031595
339.213,2948,15.0809,25,76,44,2491,1041,3.60722,132,5.46402,20406073089
297.089,3366,15.0809,25,76,44,2491,1041,3.60722,132,5.46402,20506115424
338.753,2952,15.0809,25,76,44,2491,1041,3.60722,132,5.46402,20606158559
309.885,3227,15.2553,27,76,44,2491,1041,3.60722,132,5.46422,20706201044
351.247,2847,15.2553,27,76,44,2491,1041,3.60722,132,5.46422,20806242729
316.957,3155,15.2553,27,76,44,2491,1041,3.60722,132,5.46422,20906284184
336.927,2968,15.2553,27,76,44,2491,1041,3.60722,132,5.46422,21006326369
287.687,3476,15.2553,27,76,44,2491,1041,3.60722,132,5.46422,21106368903
336.247,2974,13.7203,28,76,43,2490,1041,3.60722,140,5.46422,21206410218
290.867,3438,13.7203,28,76,43,2490,1041,3.60722,140,5.46422,21306451933
325.627,3071,13.7203,28,76,43,2490,1041,3.60722,140,5.46422,21406493558
297.442,3362,13.7203,28,76,43,2490,1041,3.60722,140,5.46422,21506535593
330.578,3025,13.7203,28,76,43,2490,1041,3.60722,140,5.46422,21606577348
283.93,3522,14.3233,24,76,44,2491,1041,3.60722,134,5.46469,21706619003
315.159,3173,14.3233,24,76,44,2491,1041,3.60722,134,5.46469,21806660447
307.125,3256,14.3233,24,76,44,2491,1041,3.60722,134,5.46469,21906702142
304.878,3280,14.3233,24,76,44,2491,1041,3.60722,134,5.46469,22006743837
316.456,3160,14.3233,24,76,44,2491,1041,3.60722,134,5.46469,22106750962
310.463,3221,13.5852,24,76,44,2492,1041,3.60722,130,5.46469,22206792367
281.452,3553,13.5852,24,76,44,2492,1041,3.60722,130,5.46469,22306833382
336.021,2976,13.5852,24,76,44,2492,1041,3.60722,130,5.46469,22406874797
311.818,3207,13.5852,24,76,44,2492,1041,3.60722,130,5.46469,22506917151
317.259,3152,13.5852,24,76,44,2492,1041,3.60722,130,5.46469,22606958236
302.663,3304,13.3775,24,76,44,2492,1041,3.60722,130,5.4649,22706999421
324.781,3079,13.3775,24,76,44,2492,1041,3.60722,130,5.4649,22807047106
306.748,3260,13.3775,24,76,44,2492,1041,3.60722,130,5.4649,22907106361
347.947,2874,13.3775,24,76,44,2492,1041,3.60722,130,5.4649,23007165196
307.125,3256,13.3775,24,76,44,2492,1041,3.60722,130,5.4649,23107227951
312.695,3198,15.2245,24,76,43,2491,1041,3.60722,131,5.46515,23207286906
296.56,3372,15.2245,24,76,43,2491,1041,3.60722,131,5.46515,23307346300
341.53,2928,15.2245,24,76,43,2491,1041,3.60722,131,5.46515,23407405725
300.933,3323,15.2245,24,76,43,2491,1041,3.60722,131,5.46515,23507464760
328.192,3047,15.2245,24,76,43,2491,1041,3.60722,131,5.46515,23607524785
315.756,3167,15.1005,26,76,44,2491,1041,3.60722,135,5.46537,23707584140
319.591,3129,15.1005,26,76,44,2491,1041,3.60722,135,5.46537,23807643955
309.885,3227,15.1005,26,76,44,2491,1041,3.60722,135,5.46537,23907701590
324.675,3080,15.1005,26,76,44,2491,1041,3.60722,135,5.46537,24007759754
334.672,2988,15.1005,26,76,44,2491,1041,3.60722,135,5.46537,24107818379
326.477,3063,15.0943,25,76,44,2491,1041,3.60722,135,5.46561,24207876574
324.359,3083,15.0943,25,76,44,2491,1041,3.60722,135,5.46561,24307934779
310.655,3219,15.0943,25,76,44,2491,1041,3.60722,135,5.46561,24407993314
309.502,3231,15.0943,25,76,44,2491,1041,3.60722,135,5.46561,24508051399
309.502,3231,15.0943,25,76,44,2491,1041,3.60722,135,5.46561,24608110164
327.761,3051,14.856,26,75,44,2491,1041,3.60722,133,5.46561,24708168379
313.381,3191,14.856,26,75,44,2491,1041,3.60722,133,5.46561,24808227463
317.36,3151,14.856,26,75,44,2491,1041,3.60722,133,5.46561,24908285478
345.304,2896,14.856,26,75,44,2491,1041,3.60722,133,5.46561,25008345063
308.261,3244,14.856,26,75,44,2491,1041,3.60722,133,5.46561,25108402478
311.915,3206,14.8922,25,75,44,2491,1041,3.60722,133,5.46633,25208459543
302.206,3309,14.8922,25,75,44,2491,1041,3.60722,133,5.46633,25308516918
316.256,3162,14.8922,25,75,44,2491,1041,3.60722,133,5.46633,25408574433
318.471,3140,14.8922,25,75,44,2491,1041,3.60722,133,5.46633,25508631648
282.247,3543,14.8922,25,75,44,2491,1041,3.60722,133,5.46633,25608689442
329.164,3038,14.3327,25,75,44,2491,1041,3.60722,132,5.46657,25708746727
308.452,3242,14.3327,25,75,44,2491,1041,3.60722,132,5.46657,25808817602
321.44,3111,14.3327,25,75,44,2491,1041,3.60722,132,5.46657,25908829237
305.904,3269,14.3327,25,75,44,2491,1041,3.60722,132,5.46657,26008886302
302.663,3304,14.3327,25,75,44,2491,1041,3.60722,132,5.46657,26108943367
295.421,3385,13.7384,24,75,44,2492,1041,3.60722,130,5.46681,26209000452
293.083,3412,13.7384,24,75,44,2492,1041,3.60722,130,5.46681,26309060426
291.971,3425,13.7384,24,75,44,2492,1041,3.60722,130,5.46681,26409117381
319.591,3129,13.7384,24,75,44,2492,1041,3.60722,130,5.46681,26509174146
288.85,3462,13.7384,24,75,44,2492,1041,3.60722,130,5.46681,26609231221
322.269,3103,14.3512,23,76,44,2491,1041,3.60722,131,5.46801,26709288486
334.896,2986,14.3512,23,76,44,2491,1041,3.60722,131,5.46801,26809344981
320.718,3118,14.3512,23,76,44,2491,1041,3.60722,131,5.46801,26909401296
310.752,3218,14.3512,23,76,44,2491,1041,3.60722,131,5.46801,27009457451
338.066,2958,14.3512,23,76,44,2491,1041,3.60722,131,5.46801,27109513765
292.141,3423,15.0195,23,75,44,2492,1041,3.60722,129,5.46801,27209570640
332.779,3005,15.0195,23,75,44,2492,1041,3.60722,129,5.46801,27309626305
306.654,3261,15.0195,23,75,44,2492,1041,3.60722,129,5.46801,27409682580
341.413,2929,15.0195,23,75,44,2492,1041,3.60722,129,5.46801,27509738915
334.896,2986,15.0195,23,75,44,2492,1041,3.60722,129,5.46801,27609795740
328.084,3048,14.902,24,75,44,2491,1041,3.60722,134,5.46968,27709852595
308.737,3239,14.902,24,75,44,2491,1041,3.60722,134,5.46968,27809909369
334.336,2991,14.902,24,75,44,2491,1041,3.60722,134,5.46968,27909964494
299.85,3335,14.902,24,75,44,2491,1041,3.60722,134,5.46968,28010020629
329.272,3037,14.902,24,75,44,2491,1041,3.60722,134,5.46968,28110078784
297.885,3357,14.3607,24,75,44,2491,1041,3.60722,134,5.4704,28210134079
324.359,3083,14.3607,24,75,44,2491,1041,3.60722,134,5.4704,28310191054
295.159,3388,14.3607,24,75,44,2491,1041,3.60722,134,5.4704,28410246519
327.225,3056,14.3607,24,75,44,2491,1041,3.60722,134,5.4704,28510302654
299.491,3339,14.3607,24,75,44,2491,1041,3.60722,134,5.4704,28610357998
322.789,3098,15.544,25,75,44,2490,1041,3.60722,136,5.47111,28710413973
302.024,3311,15.544,25,75,44,2490,1041,3.60722,136,5.47111,28810470168
327.654,3052,15.544,25,75,44,2490,1041,3.60722,136,5.47111,28910524623
304.785,3281,15.544,25,75,44,2490,1041,3.60722,136,5.47111,29010578838
327.118,3057,15.544,25,75,44,2490,1041,3.60722,136,5.47111,29110633633
309.789,3228,13.8889,24,75,44,2490,1041,3.60722,135,5.4711,29210688658
362.056,2762,13.8889,24,75,44,2490,1041,3.60722,135,5.4711,29310744032
316.256,3162,13.8889,24,75,44,2490,1041,3.60722,135,5.4711,29410799877
336.814,2969,13.8889,24,75,44,2490,1041,3.60722,135,5.4711,29510854482
331.455,3017,13.8889,24,75,44,2490,1041,3.60722,135,5.4711,29610910447
352.609,2836,14.1645,26,75,44,2490,1041,3.60722,136,5.47229,29710929262
307.598,3251,14.1645,26,75,44,2490,1041,3.60722,136,5.47229,29810983737
371.747,2690,14.1645,26,75,44,2490,1041,3.60722,136,5.47229,29911038242
313.972,3185,14.1645,26,75,44,2490,1041,3.60722,136,5.47229,30011092586
340.02,2941,14.1645,26,75,44,2490,1041,3.60722,136,5.47229,30111146651
284.819,3511,14.9283,28,75,44,2490,1041,3.60722,140,5.47229,30211201846
337.496,2963,14.9283,28,75,44,2490,1041,3.60722,140,5.47229,30311257031
312.793,3197,14.9283,28,75,44,2490,1041,3.60722,140,5.47229,30411311666
335.57,2980,14.9283,28,75,44,2490,1041,3.60722,140,5.47229,30511369291
301.114,3321,14.9283,28,75,44,2490,1041,3.60722,140,5.47229,30611424076
325.415,3073,14.8366,25,75,44,2490,1041,3.60722,137,5.4745,30711478811
307.598,3251,14.8366,25,75,44,2490,1041,3.60722,137,5.4745,30811533295
308.452,3242,14.8366,25,75,44,2490,1041,3.60722,137,5.4745,30911587550
291.715,3428,14.8366,25,75,44,2490,1041,3.60722,137,5.4745,31011642285
337.838,2960,14.8366,25,75,44,2490,1041,3.60722,137,5.4745,31111695690
334.448,2990,14.7883,24,75,44,2491,1041,3.60722,136,5.47474,31211751885
299.85,3335,14.7883,24,75,44,2491,1041,3.60722,136,5.47474,31311806250
297,3367,14.7883,24,75,44,2491,1041,3.60722,136,5.47474,31411859265
306.937,3258,14.7883,24,75,44,2491,1041,3.60722,136,5.47474,31511913909
303.214,3298,14.7883,24,75,44,2491,1041,3.60722,136,5.47474,31611970144
325.945,3068,15.4939,24,75,44,2491,1041,3.60722,134,5.47497,31712024629
319.183,3133,15.4939,24,75,44,2491,1041,3.60722,134,5.47497,31812078414
335.683,2979,15.4939,24,75,44,2491,1041,3.60722,134,5.47497,31912131729
337.838,2960,15.4939,24,75,44,2491,1041,3.60722,134,5.47497,32012185284
333.444,2999,15.4939,24,75,44,2491,1041,3.60722,134,5.47497,32112238709
340.599,2936,14.658,24,75,45,2490,1041,3.60722,135,5.47497,32212291704
344.353,2904,14.658,24,75,45,2490,1041,3.60722,135,5.47497,32312346648
340.832,2934,14.658,24,75,45,2490,1041,3.60722,135,5.47497,32412400453
309.693,3229,14.658,24,75,45,2490,1041,3.60722,135,5.47497,32512455538
349.528,2861,14.658,24,75,45,2490,1041,3.60722,135,5.47497,32612508463
330.36,3027,14.4728,25,75,44,2490,1041,3.60722,138,5.47521,32712564858
329.272,3037,14.4728,25,75,44,2490,1041,3.60722,138,5.47521,32812618123
336.361,2973,14.4728,25,75,44,2490,1041,3.60722,138,5.47521,32912671208
320.718,3118,14.4728,25,75,44,2490,1041,3.60722,138,5.47521,33012724272
341.064,2932,14.4728,25,75,44,2490,1041,3.60722,138,5.47521,33112777817
335.796,2978,14.2669,23,75,44,2491,1041,3.60722,136,5.47544,33212831742
