os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335628,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
107.224,31,100,46,68,1352,3648,1.448,4.09235,17303643
106.306,31,100,46,68,1352,3648,1.448,4.09235,17403648
105.945,31,100,46,68,1352,3648,1.448,4.09235,17503654
105.509,28,100,48,68,1352,3648,1.448,4.09372,17603662
99.7765,28,100,48,68,1352,3648,1.448,4.09372,17703667
100.846,28,100,48,68,1352,3648,1.448,4.09372,17803672
100.635,28,100,48,68,1352,3648,1.448,4.09372,17903676
100.357,28,100,48,68,1352,3648,1.448,4.09372,18003682
99.9834,28,100,48,69,1352,3648,1.448,4.09364,18103689
96.7726,28,100,48,69,1352,3648,1.448,4.09364,18203695
96.1705,28,100,48,69,1352,3648,1.448,4.09364,18303700
95.7544,28,100,48,69,1352,3648,1.448,4.09364,18403705
95.4349,28,100,48,69,1352,3648,1.448,4.09364,18503714
94.9395,28,100,48,69,1352,3648,1.448,4.09364,18603719
92.4186,28,100,48,69,1352,3648,1.448,4.09364,18703723
91.6278,28,100,48,69,1352,3648,1.448,4.09364,18803728
91.191,28,100,48,69,1352,3648,1.448,4.09364,18903744
90.6559,28,100,48,69,1352,3648,1.448,4.09364,19003750
90.3832,28,100,48,69,1352,3648,1.448,4.09364,19103755
88.4946,28,100,48,69,1352,3648,1.448,4.09427,19203760
86.9565,28,100,48,69,1352,3648,1.448,4.09427,19303767
86.3725,28,100,48,69,1352,3648,1.448,4.09427,19403786
85.8452,28,100,48,69,1352,3648,1.448,4.09427,19503792
85.407,28,100,48,69,1352,3648,1.448,4.09427,19603798
82.1934,28,100,50,69,1352,3648,1.448,4.09465,19703803
82.4701,28,100,50,69,1352,3648,1.448,4.09465,19803808
82.0877,28,100,50,69,1352,3648,1.448,4.09465,19903815
81.8627,28,100,50,69,1352,3648,1.448,4.09465,20003821
81.4994,28,100,50,69,1352,3648,1.448,4.09465,20103830
78.5783,26,100,50,69,1341,3648,1.448,4.09427,20203837
78.7362,26,100,50,69,1341,3648,1.448,4.09427,20303864
78.5883,26,100,50,69,1341,3648,1.448,4.09427,20403871
78.3038,26,100,50,69,1341,3648,1.448,4.09427,20503877
78.1186,26,100,50,69,1341,3648,1.448,4.09427,20603906
75.9994,26,100,48,70,1341,3648,1.448,4.09452,20703912
75.9404,26,100,48,70,1341,3648,1.448,4.09452,20803917
75.6397,26,100,48,70,1341,3648,1.448,4.09452,20903923
75.6394,26,100,48,70,1341,3648,1.448,4.09452,21003942
75.6851,26,100,48,70,1341,3648,1.448,4.09452,21103950
74.414,27,100,48,70,1341,3648,1.448,4.09413,21203960
74.4862,27,100,48,70,1341,3648,1.448,4.09413,21303964
74.3932,27,100,48,70,1341,3648,1.448,4.09413,21403970
74.1321,27,100,48,70,1341,3648,1.448,4.09413,21503981
73.985,27,100,48,70,1341,3648,1.448,4.09413,21603989
72.0972,26,100,49,70,1341,3648,1.448,4.09509,21703994
72.5094,26,100,49,70,1341,3648,1.448,4.09509,21804000
72.5387,26,100,49,70,1341,3648,1.448,4.09509,21904005
72.5033,26,100,49,70,1341,3648,1.448,4.09509,22004011
72.3736,26,100,49,70,1341,3648,1.448,4.09509,22104017
71.9735,25,100,49,70,1341,3648,1.448,4.09558,22204022
71.9791,25,100,49,70,1341,3648,1.448,4.09558,22304027
71.8209,25,100,49,70,1341,3648,1.448,4.09558,22404032
71.6467,25,100,49,70,1341,3648,1.448,4.09558,22504055
71.5387,25,100,49,70,1341,3648,1.448,4.09558,22604063
71.6102,24,100,47,70,1341,3648,1.448,4.09578,22704071
70.9911,24,100,47,70,1341,3648,1.448,4.09578,22804078
70.8586,24,100,47,70,1341,3648,1.448,4.09578,22904085
70.6929,24,100,47,70,1341,3648,1.448,4.09578,23004090
70.5671,24,100,47,70,1341,3648,1.448,4.09578,23104095
66.726,23,100,47,70,1341,3648,1.448,4.0948,23204102
69.3298,23,100,47,70,1341,3648,1.448,4.0948,23304107
69.6085,23,100,47,70,1341,3648,1.448,4.0948,23404114
69.7568,23,100,47,70,1341,3648,1.448,4.0948,23504120
69.8833,23,100,47,70,1341,3648,1.448,4.0948,23604133
69.8458,24,100,48,71,1341,3648,1.448,4.0948,23704138
70.0133,24,100,48,71,1341,3648,1.448,4.0948,23804144
70.1421,24,100,48,71,1341,3648,1.448,4.0948,23904159
70.3041,24,100,48,71,1341,3648,1.448,4.0948,24004165
70.4145,24,100,48,71,1341,3648,1.448,4.0948,24104170
71.7515,25,100,48,71,1341,3648,1.448,4.09524,24204175
70.8747,25,100,48,71,1341,3648,1.448,4.09524,24304180
70.8954,25,100,48,71,1341,3648,1.448,4.09524,24404185
70.8803,25,100,48,71,1341,3648,1.448,4.09524,24504191
70.904,25,100,48,71,1341,3648,1.448,4.09524,24604215
65.4664,24,100,48,71,1341,3648,1.448,4.09957,24704220
69.936,24,100,48,71,1341,3648,1.448,4.09957,24804245
70.3699,24,100,48,71,1341,3648,1.448,4.09957,24904252
70.5446,24,100,48,71,1341,3648,1.448,4.09957,25004279
70.8301,24,100,48,71,1341,3648,1.448,4.09957,25104285
70.6414,25,100,48,71,1341,3648,1.448,4.10011,25204290
71.0833,25,100,48,71,1341,3648,1.448,4.10011,25304314
71.2007,25,100,48,71,1341,3648,1.448,4.10011,25404319
71.3654,25,100,48,71,1341,3648,1.448,4.10011,25504324
71.2604,25,100,48,71,1341,3648,1.448,4.10011,25604336
73.8798,25,100,50,71,1341,3648,1.448,4.10011,25704371
72.4358,25,100,50,71,1341,3648,1.448,4.10011,25804377
72.3448,25,100,50,71,1341,3648,1.448,4.10011,25904381
72.2702,25,100,50,71,1341,3648,1.448,4.10011,26004388
72.5654,25,100,50,71,1341,3648,1.448,4.10011,26104393
68.526,24,100,50,71,1341,3648,1.448,4.10011,26204397
72.681,24,100,50,71,1341,3648,1.448,4.10011,26304402
73.3504,24,100,50,71,1341,3648,1.448,4.10011,26404406
73.5929,24,100,50,71,1341,3648,1.448,4.10011,26504412
73.7603,24,100,50,71,1341,3648,1.448,4.10011,26604420
72.2178,27,100,47,71,1341,3648,1.448,4.10014,26704426
75.1548,27,100,47,71,1341,3648,1.448,4.10014,26804432
75.0878,27,100,47,71,1341,3648,1.448,4.10014,26904438
75.6418,27,100,47,71,1341,3648,1.448,4.10014,27004443
75.9151,27,100,47,71,1341,3648,1.448,4.10014,27104451
76.2304,25,100,47,71,1341,3648,1.448,4.10052,27204457
78.2258,25,100,47,71,1341,3648,1.448,4.10052,27304463
78.1968,25,100,47,71,1341,3648,1.448,4.10052,27404468
78.5533,25,100,47,71,1341,3648,1.448,4.10052,27504475
78.702,25,100,47,71,1341,3648,1.448,4.10052,27604481
78.8632,25,100,47,71,1341,3648,1.448,4.10052,27704488
80.4481,26,100,48,71,1341,3648,1.448,4.10049,27804495
80.1366,26,100,48,71,1341,3648,1.448,4.10049,27904500
80.5512,26,100,48,71,1341,3648,1.448,4.10049,28004505
80.7889,26,100,48,71,1341,3648,1.448,4.10049,28104511
81.0081,26,100,48,71,1341,3648,1.448,4.10049,28204517
83.634,25,100,48,71,1341,3648,1.448,4.09968,28304522
83.1808,25,100,48,71,1341,3648,1.448,4.09968,28404529
83.0565,25,100,48,71,1341,3648,1.448,4.09968,28504534
83.5599,25,100,48,71,1341,3648,1.448,4.09968,28604543
83.7396,25,100,48,71,1341,3648,1.448,4.09968,28704548
84.2531,25,100,47,71,1341,3648,1.448,4.09492,28804555
85.2642,25,100,47,71,1341,3648,1.448,4.09492,28904561
85.5619,25,100,47,71,1341,3648,1.448,4.09492,29004566
85.8657,25,100,47,71,1341,3648,1.448,4.09492,29104574
86.3068,25,100,47,71,1341,3648,1.448,4.09492,29204580
89.011,24,100,47,71,1352,3648,1.448,4.0958,29304603
87.0842,24,100,47,71,1352,3648,1.448,4.0958,29404611
85.7961,24,100,47,71,1352,3648,1.448,4.0958,29504617
85.3518,24,100,47,71,1352,3648,1.448,4.0958,29604624
84.9276,24,100,47,71,1352,3648,1.448,4.0958,29704631
81.3626,29,100,48,72,1341,3648,1.448,4.0974,29804637
83.1472,29,100,48,72,1341,3648,1.448,4.0974,29904642
83.2555,29,100,48,72,1341,3648,1.448,4.0974,30004649
83.5852,29,100,48,72,1341,3648,1.448,4.0974,30104671
83.7192,29,100,48,72,1341,3648,1.448,4.0974,30204681
82.3916,27,100,48,72,1341,3648,1.448,4.09767,30304686
83.2347,27,100,48,72,1341,3648,1.448,4.09767,30404692
83.4946,27,100,48,72,1341,3648,1.448,4.09767,30504697
84.4151,27,100,48,72,1341,3648,1.448,4.09767,30604706
87.5464,27,100,48,72,1341,3648,1.448,4.09767,30704718
120.086,30,100,49,71,1341,3648,1.58966,4.1028,30804727
76.503,30,100,49,71,1341,3648,1.58966,4.1028,30904734
78.4323,30,100,49,71,1341,3648,1.58966,4.1028,31004741
79.4819,30,100,49,71,1341,3648,1.58966,4.1028,31104749
80.5419,30,100,49,71,1341,3648,1.58966,4.1028,31204757
83.1559,62,100,49,71,1352,3648,1.84113,4.17007,31304766
83.3927,62,100,49,71,1352,3648,1.84113,4.17007,31404773
83.9865,62,100,49,71,1352,3648,1.84113,4.17007,31504781
83.4251,62,100,49,71,1352,3648,1.84113,4.17007,31604788
83.416,62,100,49,71,1352,3648,1.84113,4.17007,31704796
38.1869,74,100,56,71,1341,3648,1.84113,4.31131,31804806
36.266,74,100,56,71,1341,3648,1.84113,4.31131,31904814
56.3326,74,100,56,71,1341,3648,1.84113,4.31131,32004821
63.4187,74,100,56,71,1341,3648,1.84113,4.31131,32104827
67.6433,74,100,56,71,1341,3648,1.84113,4.31131,32204837
83.8399,72,100,56,72,1352,3648,1.84113,4.41167,32304844
74.8717,72,100,56,72,1352,3648,1.84113,4.41167,32404851
78.4673,72,100,56,72,1352,3648,1.84113,4.41167,32504859
79.7257,72,100,56,72,1352,3648,1.84113,4.41167,32604868
80.3464,72,100,56,72,1352,3648,1.84113,4.41167,32704878
81.7572,74,100,57,72,1352,3648,1.84113,4.34026,32804886
79.8739,74,100,57,72,1352,3648,1.84113,4.34026,32904894
82.788,74,100,57,72,1352,3648,1.84113,4.34026,33004901
82.7418,74,100,57,72,1352,3648,1.84113,4.34026,33104910
82.7889,74,100,57,72,1352,3648,1.84113,4.34026,33204917
78.4652,71,100,57,72,1341,3648,1.84113,4.2772,33304923
81.7561,71,100,57,72,1341,3648,1.84113,4.2772,33404931
81.5031,71,100,57,72,1341,3648,1.84113,4.2772,33504937
81.7644,71,100,57,72,1341,3648,1.84113,4.2772,33604945
81.8962,71,100,57,72,1341,3648,1.84113,4.2772,33704953
89.8876,69,100,56,72,1341,3648,1.84113,4.27917,33804960
82.7959,69,100,56,72,1341,3648,1.84113,4.27917,33904966
82.2917,69,100,56,72,1341,3648,1.84113,4.27917,34004973
81.9998,69,100,56,72,1341,3648,1.84113,4.27917,34104980
82.062,69,100,56,72,1341,3648,1.84113,4.27917,34204988
80.6777,68,100,56,72,1341,3648,1.84113,4.28091,34304996
82.0973,68,100,56,72,1341,3648,1.84113,4.28091,34405004
81.9359,68,100,56,72,1341,3648,1.84113,4.28091,34505009
81.9941,68,100,56,72,1341,3648,1.84113,4.28091,34605015
82.0206,68,100,56,72,1341,3648,1.84113,4.28091,34705023
92.9541,69,100,57,72,1341,3648,1.84113,4.28411,34805031
82.0502,69,100,57,72,1341,3648,1.84113,4.28411,34905038
81.7335,69,100,57,72,1341,3648,1.84113,4.28411,35005047
81.8867,69,100,57,72,1341,3648,1.84113,4.28411,35105053
81.9307,69,100,57,72,1341,3648,1.84113,4.28411,35205059
82.1363,66,100,57,73,1341,3648,1.84113,4.32119,35305065
81.6918,66,100,57,73,1341,3648,1.84113,4.32119,35405071
81.9506,66,100,57,73,1341,3648,1.84113,4.32119,35505087
82.1053,66,100,57,73,1341,3648,1.84113,4.32119,35605094
82.2789,66,100,57,73,1341,3648,1.84113,4.32119,35705100
82.1943,66,100,57,73,1341,3648,1.84113,4.32119,35805106
82.3481,65,100,57,73,1341,3648,1.84113,4.32254,35905113
82.3376,65,100,57,73,1341,3648,1.84113,4.32254,36005120
82.4748,65,100,57,73,1341,3648,1.84113,4.32254,36105126
82.1821,65,100,57,73,1341,3648,1.84113,4.32254,36205134
82.077,65,100,57,73,1341,3648,1.84113,4.32254,36305142
80.8429,64,100,57,72,1341,3648,1.84113,4.32276,36405148
80.4293,64,100,57,72,1341,3648,1.84113,4.32276,36505157
71.7872,64,100,57,72,1341,3648,1.84113,4.32276,36605163
73.7772,64,100,57,72,1341,3648,1.84113,4.32276,36705169
75.5257,64,100,57,72,1341,3648,1.84113,4.32276,36805178
82.2064,64,100,57,72,1352,3648,1.87518,4.35426,36905184
81.1934,64,100,57,72,1352,3648,1.87518,4.35426,37005189
81.6892,64,100,57,72,1352,3648,1.87518,4.35426,37105195
81.415,64,100,57,72,1352,3648,1.87518,4.35426,37205202
81.4775,64,100,57,72,1352,3648,1.87518,4.35426,37305210
82.5707,65,100,57,73,1341,3648,1.87518,4.41507,37405218
81.3358,65,100,57,73,1341,3648,1.87518,4.41507,37505226
81.8424,65,100,57,73,1341,3648,1.87518,4.41507,37605232
81.6307,65,100,57,73,1341,3648,1.87518,4.41507,37705237
81.5592,65,100,57,73,1341,3648,1.87518,4.41507,37805246
80.8473,62,100,55,73,1341,3648,1.87518,4.44887,37905256
81.4493,62,100,55,73,1341,3648,1.87518,4.44887,38005266
81.2942,62,100,55,73,1341,3648,1.87518,4.44887,38105280
81.4936,62,100,55,73,1341,3648,1.87518,4.44887,38205289
81.2906,62,100,55,73,1341,3648,1.87518,4.44887,38305294
82.8867,64,100,55,73,1341,3648,1.87518,4.48206,38405301
80.0215,64,100,55,73,1341,3648,1.87518,4.48206,38505307
78.2015,64,100,55,73,1341,3648,1.87518,4.48206,38605313
79.1967,64,100,55,73,1341,3648,1.87518,4.48206,38705319
79.4486,64,100,55,73,1341,3648,1.87518,4.48206,38805327
82.1963,71,100,57,73,1341,3648,1.91425,4.52306,38905333
81.8211,71,100,57,73,1341,3648,1.91425,4.52306,39005341
81.5238,71,100,57,73,1341,3648,1.91425,4.52306,39105361
81.4113,71,100,57,73,1341,3648,1.91425,4.52306,39205369
81.1992,71,100,57,73,1341,3648,1.91425,4.52306,39305376
73.0652,70,100,57,73,1341,3648,1.91473,4.55719,39405383
78.5451,70,100,57,73,1341,3648,1.91473,4.55719,39505391
79.1787,70,100,57,73,1341,3648,1.91473,4.55719,39605399
79.4177,70,100,57,73,1341,3648,1.91473,4.55719,39705412
79.9138,70,100,57,73,1341,3648,1.91473,4.55719,39805419
80.8342,63,100,56,73,1341,3648,1.91473,4.64788,39905426
81.4918,63,100,56,73,1341,3648,1.91473,4.64788,40005432
81.0547,63,100,56,73,1341,3648,1.91473,4.64788,40105438
81.2869,63,100,56,73,1341,3648,1.91473,4.64788,40205443
81.0096,63,100,56,73,1341,3648,1.91473,4.64788,40305452
75.6201,64,100,56,73,1341,3648,1.9245,4.67657,40405460
79.5039,64,100,56,73,1341,3648,1.9245,4.67657,40505467
80.0855,64,100,56,73,1341,3648,1.9245,4.67657,40605472
80.1973,64,100,56,73,1341,3648,1.9245,4.67657,40705477
80.5229,64,100,56,73,1341,3648,1.9245,4.67657,40805483
79.4176,65,100,56,73,1341,3648,1.9245,4.75614,40905489
81.0325,65,100,56,73,1341,3648,1.9245,4.75614,41005497
80.913,65,100,56,73,1341,3648,1.9245,4.75614,41105504
79.5951,65,100,56,73,1341,3648,1.9245,4.75614,41205512
80.8962,65,100,56,73,1341,3648,1.9245,4.75614,41305519
81.6027,65,100,56,73,1341,3648,1.9245,4.80542,41405526
81.2011,65,100,56,73,1341,3648,1.9245,4.80542,41505533
81.1754,65,100,56,73,1341,3648,1.9245,4.80542,41605537
81.0716,65,100,56,73,1341,3648,1.9245,4.80542,41705542
81.1083,65,100,56,73,1341,3648,1.9245,4.80542,41805550
82.991,68,100,58,73,1341,3648,1.9538,4.84801,41905556
81.6687,68,100,58,73,1341,3648,1.9538,4.84801,42005564
83.7209,68,100,58,73,1341,3648,1.9538,4.84801,42105571
83.1626,68,100,58,73,1341,3648,1.9538,4.84801,42205578
83.1961,68,100,58,73,1341,3648,1.9538,4.84801,42305583
82.5083,73,100,58,73,1341,3648,1.96405,4.91097,42405591
