os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.9346,32,99,57,49,2051,500,3.37456,9.59224,4203169
20.3771,32,99,57,49,2051,500,3.37456,9.59224,4303242
20.4921,32,99,57,49,2051,500,3.37456,9.59224,4403302
20.3766,32,99,57,49,2051,500,3.37456,9.59224,4503359
20.2196,32,99,57,49,2051,500,3.37456,9.59224,4603417
20.4925,27,99,57,50,2057,500,2.78107,9.59224,4703475
20.3828,27,99,57,50,2057,500,2.78107,9.59224,4803531
20.5467,27,99,57,50,2057,500,2.78107,9.59224,4903601
20.62,27,99,57,50,2057,500,2.78107,9.59224,5003673
20.7706,27,99,57,50,2057,500,2.78107,9.59224,5103743
20.7063,27,99,57,50,2057,500,2.78107,9.59224,5203813
21.0819,27,99,57,50,2056,625,2.78379,9.59221,5303883
20.8783,27,99,57,50,2056,625,2.78379,9.59221,5403920
20.8364,27,99,57,50,2056,625,2.78379,9.59221,5503995
17.9963,27,99,57,50,2056,625,2.78379,9.59221,5604051
21.1068,27,99,57,50,2056,625,2.78379,9.59221,5704112
20.8834,27,99,57,51,2052,875,2.78648,9.5924,5804170
21.4594,27,99,57,51,2052,875,2.78648,9.5924,5904228
21.2195,27,99,57,51,2052,875,2.78648,9.5924,6004287
21.4597,27,99,57,51,2052,875,2.78648,9.5924,6104349
21.4799,27,99,57,51,2052,875,2.78648,9.5924,6204409
22.7459,28,99,57,50,2060,625,2.79136,9.59231,6304467
22.0767,28,99,57,50,2060,625,2.79136,9.59231,6404525
21.8,28,99,57,50,2060,625,2.79136,9.59231,6504587
21.7374,28,99,57,50,2060,625,2.79136,9.59231,6604648
21.6183,28,99,57,50,2060,625,2.79136,9.59231,6704719
47.5421,27,95,56,50,1980,625,2.79527,9.59231,6804779
26.8473,27,95,56,50,1980,625,2.79527,9.59231,6904847
24.1435,27,95,56,50,1980,625,2.79527,9.59231,7004917
23.5229,27,95,56,50,1980,625,2.79527,9.59231,7104975
23.1455,27,95,56,50,1980,625,2.79527,9.59231,7205036
22.9359,27,95,56,50,1980,625,2.79527,9.59231,7305099
21.9236,29,99,56,50,2055,625,2.79829,9.5923,7405159
21.997,29,99,56,50,2055,625,2.79829,9.5923,7505217
21.7977,29,99,56,50,2055,625,2.79829,9.5923,7605276
21.96,29,99,56,50,2055,625,2.79829,9.5923,7705336
22.0179,29,99,56,50,2055,625,2.79829,9.5923,7805395
22.145,28,99,56,51,2059,625,2.80326,9.59308,7905453
22.0614,28,99,56,51,2059,625,2.80326,9.59308,8005510
22.3534,28,99,56,51,2059,625,2.80326,9.59308,8105570
22.138,28,99,56,51,2059,625,2.80326,9.59308,8205645
22.2665,28,99,56,51,2059,625,2.80326,9.59308,8305715
22.321,29,99,56,51,2061,625,2.80672,9.59351,8405772
22.3866,29,99,56,51,2061,625,2.80672,9.59351,8505831
22.13,29,99,56,51,2061,625,2.80672,9.59351,8605892
22.6238,29,99,56,51,2061,625,2.80672,9.59351,8705904
22.5348,29,99,56,51,2061,625,2.80672,9.59351,8805962
22.6665,29,99,56,51,2061,625,2.80672,9.59351,8906022
21.6048,29,99,56,50,2060,625,2.67649,9.59286,9006082
22.6074,29,99,56,50,2060,625,2.67649,9.59286,9106143
22.6518,29,99,56,50,2060,625,2.67649,9.59286,9206202
22.7897,29,99,56,50,2060,625,2.67649,9.59286,9306262
22.8576,29,99,56,50,2060,625,2.67649,9.59286,9406322
22.4361,29,99,56,51,2061,625,2.6787,9.59305,9506379
23.2497,29,99,56,51,2061,625,2.6787,9.59305,9606438
23.2527,29,99,56,51,2061,625,2.6787,9.59305,9706495
23.2926,29,99,56,51,2061,625,2.6787,9.59305,9806555
23.2533,29,99,56,51,2061,625,2.6787,9.59305,9906617
23.5816,30,99,56,51,2060,875,2.67935,9.59309,10006688
23.8591,30,99,56,51,2060,875,2.67935,9.59309,10106757
23.5531,30,99,56,51,2060,875,2.67935,9.59309,10206818
23.4383,30,99,56,51,2060,875,2.67935,9.59309,10306890
23.4618,30,99,56,51,2060,875,2.67935,9.59309,10406915
23.4348,29,99,56,51,2060,875,2.67935,9.59308,10506976
23.4755,29,99,56,51,2060,875,2.67935,9.59308,10607033
23.3954,29,99,56,51,2060,875,2.67935,9.59308,10707092
23.423,29,99,56,51,2060,875,2.67935,9.59308,10807149
23.5736,29,99,56,51,2060,875,2.67935,9.59308,10907213
23.6505,30,99,56,51,2061,625,2.67475,9.59311,11007273
24.264,30,99,56,51,2061,625,2.67475,9.59311,11107335
24.1506,30,99,56,51,2061,625,2.67475,9.59311,11207392
23.9677,30,99,56,51,2061,625,2.67475,9.59311,11307454
24.021,30,99,56,51,2061,625,2.67475,9.59311,11407512
23.9761,30,99,56,51,2062,625,2.67475,9.59304,11507571
24.1953,30,99,56,51,2062,625,2.67475,9.59304,11607640
24.0949,30,99,56,51,2062,625,2.67475,9.59304,11707709
23.9514,30,99,56,51,2062,625,2.67475,9.59304,11807780
23.9077,30,99,56,51,2062,625,2.67475,9.59304,11907853
23.9681,30,99,56,51,2062,875,2.67475,9.59309,12007921
24.0021,30,99,56,51,2062,875,2.67475,9.59309,12107983
23.9644,30,99,56,51,2062,875,2.67475,9.59309,12208042
23.9334,30,99,56,51,2062,875,2.67475,9.59309,12308105
23.9131,30,99,56,51,2062,875,2.67475,9.59309,12408164
24.0446,30,99,56,51,2062,875,2.67475,9.59309,12508224
23.9975,31,99,56,51,2063,625,2.67301,9.59293,12608287
24.5957,31,99,56,51,2063,625,2.67301,9.59293,12708342
24.2895,31,99,56,51,2063,625,2.67301,9.59293,12808400
24.3588,31,99,56,51,2063,625,2.67301,9.59293,12908593
24.5168,31,99,56,51,2063,625,2.67301,9.59293,13008655
23.9578,31,99,56,51,2062,625,2.67437,9.59309,13108724
24.397,31,99,56,51,2062,625,2.67437,9.59309,13208784
23.9426,31,99,56,51,2062,625,2.67437,9.59309,13308854
24.0742,31,99,56,51,2062,625,2.67437,9.59309,13408908
24.188,31,99,56,51,2062,625,2.67437,9.59309,13508968
24.2783,31,99,56,51,2061,625,2.67437,9.59293,13609027
24.3784,31,99,56,51,2061,625,2.67437,9.59293,13709084
24.3224,31,99,56,51,2061,625,2.67437,9.59293,13809144
24.4783,31,99,56,51,2061,625,2.67437,9.59293,13909206
24.5359,31,99,56,51,2061,625,2.67437,9.59293,14009264
24.5984,31,99,56,51,2061,625,2.67437,9.59293,14109331
24.1435,30,99,56,51,2062,625,2.67437,9.59295,14209393
24.3129,30,99,56,51,2062,625,2.67437,9.59295,14309456
24.4706,30,99,56,51,2062,625,2.67437,9.59295,14409519
24.5722,30,99,56,51,2062,625,2.67437,9.59295,14509581
24.7593,30,99,56,51,2062,625,2.67437,9.59295,14609651
26.6596,31,99,56,51,2063,875,2.6744,9.5929,14709713
25.32,31,99,56,51,2063,875,2.6744,9.5929,14809774
25.1313,31,99,56,51,2063,875,2.6744,9.5929,14909836
25.0447,31,99,56,51,2063,875,2.6744,9.5929,15009906
25.1488,31,99,56,51,2063,875,2.6744,9.5929,15109965
26.1794,32,99,56,52,2060,875,2.67538,9.59319,15210022
24.8464,32,99,56,52,2060,875,2.67538,9.59319,15310089
24.9825,32,99,56,52,2060,875,2.67538,9.59319,15410150
25.0749,32,99,56,52,2060,875,2.67538,9.59319,15510209
25.131,32,99,56,52,2060,875,2.67538,9.59319,15610283
25.1127,31,99,56,52,2063,625,2.66699,9.59273,15710342
25.3533,31,99,56,52,2063,625,2.66699,9.59273,15810405
25.0524,31,99,56,52,2063,625,2.66699,9.59273,15910466
24.9531,31,99,56,52,2063,625,2.66699,9.59273,16010524
25.1551,31,99,56,52,2063,625,2.66699,9.59273,16110586
24.9649,32,99,56,52,2061,625,2.66699,9.59285,16210665
26.1298,32,99,56,52,2061,625,2.66699,9.59285,16310738
25.4811,32,99,56,52,2061,625,2.66699,9.59285,16410808
25.3239,32,99,56,52,2061,625,2.66699,9.59285,16510878
25.2605,32,99,56,52,2061,625,2.66699,9.59285,16611027
25.2076,32,99,56,52,2061,625,2.66699,9.59285,16711086
25.2666,31,99,56,52,2060,875,2.66699,9.59302,16811144
24.7444,31,99,56,52,2060,875,2.66699,9.59302,16911202
24.7739,31,99,56,52,2060,875,2.66699,9.59302,17011263
24.8193,31,99,56,52,2060,875,2.66699,9.59302,17111327
25.0228,31,99,56,52,2060,875,2.66699,9.59302,17211386
24.4063,31,99,56,52,2063,875,2.66739,9.59296,17311446
24.9577,31,99,56,52,2063,875,2.66739,9.59296,17411503
25.235,31,99,56,52,2063,875,2.66739,9.59296,17511563
25.1726,31,99,56,52,2063,875,2.66739,9.59296,17611631
25.2433,31,99,56,52,2063,875,2.66739,9.59296,17711700
26.4536,32,99,56,52,2063,625,2.66379,9.5927,17811758
25.8694,32,99,56,52,2063,625,2.66379,9.5927,17911829
25.8253,32,99,56,52,2063,625,2.66379,9.5927,18011891
25.6325,32,99,56,52,2063,625,2.66379,9.5927,18111916
25.4447,32,99,56,52,2063,625,2.66379,9.5927,18211974
27.5133,32,99,56,52,2063,875,2.66379,9.59307,18312035
25.9361,32,99,56,52,2063,875,2.66379,9.59307,18412095
25.6935,32,99,56,52,2063,875,2.66379,9.59307,18512155
25.6131,32,99,56,52,2063,875,2.66379,9.59307,18612217
25.6568,32,99,56,52,2063,875,2.66379,9.59307,18712281
24.6117,32,99,56,52,2062,625,2.66379,9.59278,18812338
25.5339,32,99,56,52,2062,625,2.66379,9.59278,18912395
25.5707,32,99,56,52,2062,625,2.66379,9.59278,19012459
25.6046,32,99,56,52,2062,625,2.66379,9.59278,19112518
23.4843,32,99,56,52,2062,625,2.66379,9.59278,19212579
25.69,32,99,56,52,2061,625,2.66574,9.59278,19312637
25.7102,32,99,56,52,2061,625,2.66574,9.59278,19412826
25.7205,32,99,56,52,2061,625,2.66574,9.59278,19512894
25.7639,32,99,56,52,2061,625,2.66574,9.59278,19612917
25.8936,32,99,56,52,2061,625,2.66574,9.59278,19712993
25.7927,32,99,56,52,2062,625,2.66643,9.59287,19813053
26.0899,32,99,56,52,2062,625,2.66643,9.59287,19913113
26.3375,32,99,56,52,2062,625,2.66643,9.59287,20013172
26.4057,32,99,56,52,2062,625,2.66643,9.59287,20113232
26.27,32,99,56,52,2062,625,2.66643,9.59287,20213289
26.3504,33,99,56,52,2061,625,2.66674,9.59336,20313346
26.9771,33,99,56,52,2061,625,2.66674,9.59336,20413404
27.2444,33,99,56,52,2061,625,2.66674,9.59336,20513463
27.3378,33,99,56,52,2061,625,2.66674,9.59336,20613524
27.5297,33,99,56,52,2061,625,2.66674,9.59336,20713586
27.3463,33,99,56,52,2061,625,2.66674,9.59336,20813651
26.7766,34,99,56,52,2063,625,2.66674,9.59329,20913917
27.1555,34,99,56,52,2063,625,2.66674,9.59329,21014032
26.8583,34,99,56,52,2063,625,2.66674,9.59329,21114094
26.9686,34,99,56,52,2063,625,2.66674,9.59329,21214155
27.0287,34,99,56,52,2063,625,2.66674,9.59329,21314214
26.7501,34,99,56,52,2061,625,2.66674,9.593,21414270
27.3308,34,99,56,52,2061,625,2.66674,9.593,21514330
27.4514,34,99,56,52,2061,625,2.66674,9.593,21614389
27.6939,34,99,56,52,2061,625,2.66674,9.593,21714447
27.6913,34,99,56,52,2061,625,2.66674,9.593,21814505
28.632,34,99,56,53,2063,875,2.66674,9.59289,21914578
27.6903,34,99,56,53,2063,875,2.66674,9.59289,22014640
28.0115,34,99,56,53,2063,875,2.66674,9.59289,22114699
28.1627,34,99,56,53,2063,875,2.66674,9.59289,22214756
28.1717,34,99,56,53,2063,875,2.66674,9.59289,22314815
28.4908,34,99,56,53,2063,875,2.66809,9.59305,22414885
28.1399,34,99,56,53,2063,875,2.66809,9.59305,22514905
28.3136,34,99,56,53,2063,875,2.66809,9.59305,22614965
28.4335,34,99,56,53,2063,875,2.66809,9.59305,22715025
28.4781,34,99,56,53,2063,875,2.66809,9.59305,22815088
28.4639,35,99,56,53,2061,625,2.66792,9.5929,22915147
28.4016,35,99,56,53,2061,625,2.66792,9.5929,23015205
28.5999,35,99,56,53,2061,625,2.66792,9.5929,23115267
28.7813,35,99,56,53,2061,625,2.66792,9.5929,23215325
28.9023,35,99,56,53,2061,625,2.66792,9.5929,23315389
28.8512,35,99,56,53,2061,625,2.66792,9.5929,23415447
29.5871,36,99,56,53,2064,875,2.66814,9.59289,23515507
28.7616,36,99,56,53,2064,875,2.66814,9.59289,23615567
29.0392,36,99,56,53,2064,875,2.66814,9.59289,23715628
28.8979,36,99,56,53,2064,875,2.66814,9.59289,23815698
29.0938,36,99,56,53,2064,875,2.66814,9.59289,23915756
29.2244,35,99,56,53,2059,625,2.66739,9.59289,24015829
29.4069,35,99,56,53,2059,625,2.66739,9.59289,24115904
29.4802,35,99,56,53,2059,625,2.66739,9.59289,24215915
29.6376,35,99,56,53,2059,625,2.66739,9.59289,24316076
29.5797,35,99,56,53,2059,625,2.66739,9.59289,24416138
29.8365,35,99,56,53,2059,875,2.66739,9.59278,24516202
29.9742,35,99,56,53,2059,875,2.66739,9.59278,24616265
29.771,35,99,56,53,2059,875,2.66739,9.59278,24716322
29.6681,35,99,56,53,2059,875,2.66739,9.59278,24816387
28.3841,35,99,56,53,2059,875,2.66739,9.59278,24916445
31.6026,35,99,64,53,2060,875,2.66739,9.59338,25016505
30.6638,35,99,64,53,2060,875,2.66739,9.59338,25116578
30.2605,35,99,64,53,2060,875,2.66739,9.59338,25216652
30.1036,35,99,64,53,2060,875,2.66739,9.59338,25316712
29.9125,35,99,64,53,2060,875,2.66739,9.59338,25416769
30.0363,36,99,64,53,2058,875,2.66811,9.59337,25516827
30.2597,36,99,64,53,2058,875,2.66811,9.59337,25616901
30.2873,36,99,64,53,2058,875,2.66811,9.59337,25716980
30.2551,36,99,64,53,2058,875,2.66811,9.59337,25817038
29.9136,36,99,64,53,2058,875,2.66811,9.59337,25917098
29.1732,36,99,63,53,2062,875,2.66811,9.59364,26017159
29.2931,36,99,63,53,2062,875,2.66811,9.59364,26117222
29.483,36,99,63,53,2062,875,2.66811,9.59364,26217282
29.3787,36,99,63,53,2062,875,2.66811,9.59364,26317340
28.8041,36,99,63,53,2062,875,2.66811,9.59364,26417401
34.75,36,99,62,53,2064,875,2.66811,9.59348,26517460
31.9137,36,99,62,53,2064,875,2.66811,9.59348,26617522
31.3844,36,99,62,53,2064,875,2.66811,9.59348,26717582
30.8492,36,99,62,53,2064,875,2.66811,9.59348,26817642
30.7761,36,99,62,53,2064,875,2.66811,9.59348,26917700
30.607,37,99,61,53,2060,875,2.66908,9.5936,27017764
30.1896,37,99,61,53,2060,875,2.66908,9.5936,27117825
30.0762,37,99,61,53,2060,875,2.66908,9.5936,27217882
30.0536,37,99,61,53,2060,875,2.66908,9.5936,27317905
30.057,37,99,61,53,2060,875,2.66908,9.5936,27417924
29.9889,36,99,61,53,2059,875,2.66908,9.59346,27517998
30.4497,36,99,61,53,2059,875,2.66908,9.59346,27618058
30.2159,36,99,61,53,2059,875,2.66908,9.59346,27718121
30.0189,36,99,61,53,2059,875,2.66908,9.59346,27818179
30.0536,36,99,61,53,2059,875,2.66908,9.59346,27918238
29.9317,36,99,61,53,2059,875,2.66908,9.59346,28018299
37.4906,35,99,61,54,2063,875,2.66908,9.59348,28118360
35.1233,35,99,61,54,2063,875,2.66908,9.59348,28218436
33.4571,35,99,61,54,2063,875,2.66908,9.59348,28318496
32.3819,35,99,61,54,2063,875,2.66908,9.59348,28418555
31.919,35,99,61,54,2063,875,2.66908,9.59348,28518614
29.8289,37,99,60,54,2059,875,2.66908,9.59362,28618691
29.6461,37,99,60,54,2059,875,2.66908,9.59362,28718762
29.9101,37,99,60,54,2059,875,2.66908,9.59362,28818838
29.7777,37,99,60,54,2059,875,2.66908,9.59362,28918917
29.7645,37,99,60,54,2059,875,2.66908,9.59362,29018976
30.3375,35,99,60,54,2059,875,2.66908,9.59375,29119039
30.1156,35,99,60,54,2059,875,2.66908,9.59375,29219100
30.2345,35,99,60,54,2059,875,2.66908,9.59375,29319165
30.0242,35,99,60,54,2059,875,2.66908,9.59375,29419226
29.9147,35,99,60,54,2059,875,2.66908,9.59375,29519287
46.5983,35,99,60,53,2063,875,2.66908,9.59352,29619345
36.4455,35,99,60,53,2063,875,2.66908,9.59352,29719404
34.4527,35,99,60,53,2063,875,2.66908,9.59352,29819463
33.4937,35,99,60,53,2063,875,2.66908,9.59352,29919521
32.6841,35,99,60,53,2063,875,2.66908,9.59352,30019591
31.1086,36,99,60,54,2062,875,2.66908,9.59345,30119651
32.4219,36,99,60,54,2062,875,2.66908,9.59345,30219711
32.8506,36,99,60,54,2062,875,2.66908,9.59345,30319773
31.5715,36,99,60,54,2062,875,2.66908,9.59345,30419835
31.3975,36,99,60,54,2062,875,2.66908,9.59345,30519894
31.0599,36,99,60,54,2062,875,2.66908,9.59345,30619955
39.6197,36,99,60,54,2064,875,2.66908,9.59352,30720016
31.891,36,99,60,54,2064,875,2.66908,9.59352,30820089
31.6581,36,99,60,54,2064,875,2.66908,9.59352,30920148
29.6095,36,99,60,54,2064,875,2.66908,9.59352,31020207
29.0957,36,99,60,54,2064,875,2.66908,9.59352,31120266
40.3486,35,99,60,53,2063,875,2.66908,9.59339,31220331
33.5593,35,99,60,53,2063,875,2.66908,9.59339,31320390
28.8179,35,99,60,53,2063,875,2.66908,9.59339,31420447
27.4044,35,99,60,53,2063,875,2.66908,9.59339,31520508
26.4934,35,99,60,53,2063,875,2.66908,9.59339,31620567
24.4283,31,99,59,54,2049,875,2.66322,9.59339,31720635
33.4859,31,99,59,54,2049,875,2.66322,9.59339,31820694
27.3157,31,99,59,54,2049,875,2.66322,9.59339,31920763
26.1528,31,99,59,54,2049,875,2.66322,9.59339,32020833
25.4805,31,99,59,54,2049,875,2.66322,9.59339,32120913
25.0313,32,99,59,54,2062,875,2.66322,9.59342,32220972
22.798,32,99,59,54,2062,875,2.66322,9.59342,32321095
22.8006,32,99,59,54,2062,875,2.66322,9.59342,32421155
23.009,32,99,59,54,2062,875,2.66322,9.59342,32521216
23.1506,32,99,59,54,2062,875,2.66322,9.59342,32621275
23.0453,32,99,59,54,2062,875,2.66322,9.59342,32721333
23.3002,30,99,59,54,2064,625,2.66322,9.59318,32821404
22.9617,30,99,59,54,2064,625,2.66322,9.59318,32921468
23.0226,30,99,59,54,2064,625,2.66322,9.59318,33021526
22.0833,30,99,59,54,2064,625,2.66322,9.59318,33121590
24.0595,30,99,59,54,2064,625,2.66322,9.59318,33221651
25.8585,32,99,58,54,2065,875,2.66322,9.59339,33321722
25.3642,32,99,58,54,2065,875,2.66322,9.59339,33421780
25.6408,32,99,58,54,2065,875,2.66322,9.59339,33521848
25.7049,32,99,58,54,2065,875,2.66322,9.59339,33621906
25.5062,32,99,58,54,2065,875,2.66322,9.59339,33721971
26.3068,33,99,58,54,2064,875,2.6642,9.5934,33822029
25.58,33,99,58,54,2064,875,2.6642,9.5934,33922089
25.0741,33,99,58,54,2064,875,2.6642,9.5934,34022148
25.1411,33,99,58,54,2064,875,2.6642,9.5934,34122205
23.0054,33,99,58,54,2064,875,2.6642,9.5934,34222264
30.4247,32,99,58,54,2064,875,2.6642,9.5934,34322323
29.2991,32,99,58,54,2064,875,2.6642,9.5934,34422381
27.8416,32,99,58,54,2064,875,2.6642,9.5934,34522440
26.7058,32,99,58,54,2064,875,2.6642,9.5934,34622498
26.5764,32,99,58,54,2064,875,2.6642,9.5934,34722558
25.3535,34,99,58,54,2064,625,2.6642,9.59339,34822616
28.8052,34,99,58,54,2064,625,2.6642,9.59339,34922691
27.0921,34,99,58,54,2064,625,2.6642,9.59339,35022759
26.5801,34,99,58,54,2064,625,2.6642,9.59339,35122836
26.1484,34,99,58,54,2064,625,2.6642,9.59339,35222907
25.9414,34,99,58,54,2064,625,2.66518,9.59337,35322966
25.3428,34,99,58,54,2064,625,2.66518,9.59337,35423024
25.3066,34,99,58,54,2064,625,2.66518,9.59337,35523087
25.1957,34,99,58,54,2064,625,2.66518,9.59337,35623148
25.1651,34,99,58,54,2064,625,2.66518,9.59337,35723207
25.2658,33,99,58,54,2064,625,2.66697,9.59349,35823278
25.8021,33,99,58,54,2064,625,2.66697,9.59349,35923337
25.582,33,99,58,54,2064,625,2.66697,9.59349,36023394
25.6771,33,99,58,54,2064,625,2.66697,9.59349,36123452
25.3539,33,99,58,54,2064,625,2.66697,9.59349,36223508
24.5026,33,99,58,54,2064,625,2.66697,9.59349,36323584
29.1375,33,99,58,54,2057,625,2.66892,9.59335,36423647
26.8376,33,99,58,54,2057,625,2.66892,9.59335,36523715
26.432,33,99,58,54,2057,625,2.66892,9.59335,36623792
26.0215,33,99,58,54,2057,625,2.66892,9.59335,36723861
26.2072,33,99,58,54,2057,625,2.66892,9.59335,36823905
25.9161,34,99,58,54,2065,625,2.66875,9.59341,36923963
25.7457,34,99,58,54,2065,625,2.66875,9.59341,37024037
25.6511,34,99,58,54,2065,625,2.66875,9.59341,37124096
24.5913,34,99,58,54,2065,625,2.66875,9.59341,37224171
25.0665,34,99,58,54,2065,625,2.66875,9.59341,37324241
24.8629,32,99,57,54,2063,875,2.66875,9.59344,37424315
23.0017,32,99,57,54,2063,875,2.66875,9.59344,37524375
23.3729,32,99,57,54,2063,875,2.66875,9.59344,37624434
23.0711,32,99,57,54,2063,875,2.66875,9.59344,37724492
23.2992,32,99,57,54,2063,875,2.66875,9.59344,37824550
23.3448,31,99,57,54,2063,500,2.66682,9.59361,37924621
22.478,31,99,57,54,2063,500,2.66682,9.59361,38024694
22.8746,31,99,57,54,2063,500,2.66682,9.59361,38124762
22.6812,31,99,57,54,2063,500,2.66682,9.59361,38224832
22.877,31,99,57,54,2063,500,2.66682,9.59361,38324895
22.6742,31,99,57,54,2063,500,2.66682,9.59361,38424976
23.3558,30,99,57,54,2064,625,2.66682,9.59336,38525046
22.7309,30,99,57,54,2064,625,2.66682,9.59336,38625117
22.755,30,99,57,54,2064,625,2.66682,9.59336,38725178
22.7482,30,99,57,54,2064,625,2.66682,9.59336,38825243
22.7319,30,99,57,54,2064,625,2.66682,9.59336,38925315
22.1533,30,99,57,54,2064,625,2.66682,9.59339,39025375
22.2777,30,99,57,54,2064,625,2.66682,9.59339,39125438
22.3972,30,99,57,54,2064,625,2.66682,9.59339,39225499
22.5922,30,99,57,54,2064,625,2.66682,9.59339,39325558
22.8641,30,99,57,54,2064,625,2.66682,9.59339,39425627
22.7831,30,99,57,54,2063,625,2.66661,9.59307,39525698
23.7083,30,99,57,54,2063,625,2.66661,9.59307,39625770
24.2517,30,99,57,54,2063,625,2.66661,9.59307,39725851
23.8718,30,99,57,54,2063,625,2.66661,9.59307,39825923
24.481,30,99,57,54,2063,625,2.66661,9.59307,39925984
24.6277,31,99,57,54,2063,625,2.66661,9.59343,40026042
25.2506,31,99,57,54,2063,625,2.66661,9.59343,40126103
25.2818,31,99,57,54,2063,625,2.66661,9.59343,40226250
24.3939,31,99,57,54,2063,625,2.66661,9.59343,40326311
23.9895,31,99,57,54,2063,625,2.66661,9.59343,40426370
23.6005,31,99,57,54,2064,625,2.66641,9.5933,40526430
22.1978,31,99,57,54,2064,625,2.66641,9.5933,40626487
22.4505,31,99,57,54,2064,625,2.66641,9.5933,40726545
22.142,31,99,57,54,2064,625,2.66641,9.5933,40826608
22.5854,31,99,57,54,2064,625,2.66641,9.5933,40926678
22.766,31,99,57,54,2064,625,2.66641,9.5933,41026747
23.5272,29,99,57,54,2064,625,2.66321,9.59334,41126806
23.8081,29,99,57,54,2064,625,2.66321,9.59334,41226875
23.748,29,99,57,54,2064,625,2.66321,9.59334,41326945
23.6455,29,99,57,54,2064,625,2.66321,9.59334,41427005
23.7656,29,99,57,54,2064,625,2.66321,9.59334,41527063
22.9163,30,99,57,54,2062,500,2.66321,9.59307,41627123
23.407,30,99,57,54,2062,500,2.66321,9.59307,41727182
23.7904,30,99,57,54,2062,500,2.66321,9.59307,41827255
23.8607,30,99,57,54,2062,500,2.66321,9.59307,41927316
23.8492,30,99,57,54,2062,500,2.66321,9.59307,42027373
23.4165,31,99,57,55,2065,625,2.66321,9.59322,42127449
24.0367,31,99,57,55,2065,625,2.66321,9.59322,42227521
23.133,31,99,57,55,2065,625,2.66321,9.59322,42327591
22.1557,31,99,57,55,2065,625,2.66321,9.59322,42427662
21.5078,31,99,57,55,2065,625,2.66321,9.59322,42527735
20.4884,28,99,57,54,2064,500,2.66321,9.59302,42627807
19.3354,28,99,57,54,2064,500,2.66321,9.59302,42727864
