os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
291.999,3116,23.2234,99,59,60,2760,1000,2.57026,127,4.45609,5803676347
290.737,3548,23.2234,99,59,60,2760,1000,2.57026,127,4.45609,5903732852
288.295,3397,23.2234,99,59,60,2760,1000,2.57026,127,4.45609,6003788346
285.722,3523,23.2234,99,59,60,2760,1000,2.57026,127,4.45609,6103844831
283.342,3499,20.6633,99,59,61,2755,1000,2.69651,134,4.45266,6203900956
283.743,3496,20.6633,99,59,61,2755,1000,2.69651,134,4.45266,6303955901
282.638,3093,20.6633,99,59,61,2755,1000,2.69651,134,4.45266,6404010636
284.018,3434,20.6633,99,59,61,2755,1000,2.69651,134,4.45266,6504072860
284.894,3442,20.6633,99,59,61,2755,1000,2.69651,134,4.45266,6604129015
282.764,3408,19.5431,99,59,61,2755,1000,2.69651,131,4.44919,6704183780
280.869,3599,19.5431,99,59,61,2755,1000,2.69651,131,4.44919,6804239305
279.884,3582,19.5431,99,59,61,2755,1000,2.69651,131,4.44919,6904294129
279.687,3464,19.5431,99,59,61,2755,1000,2.69651,131,4.44919,7004348804
277.707,3753,19.5431,99,59,61,2755,1000,2.69651,131,4.44919,7104404489
278.661,3503,19.3955,99,59,61,2755,1000,2.69651,131,4.44925,7204459744
274.31,3590,19.3955,99,59,61,2755,1000,2.69651,131,4.44925,7304514939
272.29,3749,19.3955,99,59,61,2755,1000,2.69651,131,4.44925,7404571443
270.057,3665,19.3955,99,59,61,2755,1000,2.69651,131,4.44925,7504583978
269.635,3801,19.3955,99,59,61,2755,1000,2.69651,131,4.44925,7604639473
270.138,3773,18.481,99,59,61,2755,1000,2.69651,125,4.44925,7704695068
268.636,3657,18.481,99,59,61,2755,1000,2.69651,125,4.44925,7804750472
270.758,3719,18.481,99,59,61,2755,1000,2.69651,125,4.44925,7904806617
273.049,3575,18.481,99,59,61,2755,1000,2.69651,125,4.44925,8004863622
274.226,3742,18.481,99,59,61,2755,1000,2.69651,125,4.44925,8104919317
273.782,3623,19.2938,99,59,61,2755,1000,2.69651,124,4.45273,8204973921
282.024,3526,19.2938,99,59,61,2755,1000,2.69651,124,4.45273,8305028206
284.651,3527,19.2938,99,59,61,2755,1000,2.69651,124,4.45273,8405083841
284.53,3675,19.2938,99,59,61,2755,1000,2.69651,124,4.45273,8505139256
284.631,3541,19.2938,99,59,61,2755,1000,2.69651,124,4.45273,8605195591
290.186,3241,18.5044,99,59,61,2755,1000,2.69651,124,4.45333,8705251845
285.675,3610,18.5044,99,59,61,2755,1000,2.69651,124,4.45333,8805308590
282.402,3449,18.5044,99,59,61,2755,1000,2.69651,124,4.45333,8905366755
281.915,3643,18.5044,99,59,61,2755,1000,2.69651,124,4.45333,9005422450
281.47,3657,18.5044,99,59,61,2755,1000,2.69651,124,4.45333,9105478794
276.794,3594,19.2211,99,59,61,2755,1000,2.69651,134,4.45309,9205525939
273.938,3580,19.2211,99,59,61,2755,1000,2.69651,134,4.45309,9305582204
274.981,3649,19.2211,99,59,61,2755,1000,2.69651,134,4.45309,9405638109
274.873,3785,19.2211,99,59,61,2755,1000,2.69651,134,4.45309,9505693733
273.118,3760,19.2211,99,59,61,2755,1000,2.69651,134,4.45309,9605749368
266.717,3767,17.744,99,59,61,2755,1000,2.69651,125,4.45332,9705807353
268.918,3610,17.744,99,59,61,2755,1000,2.69651,125,4.45332,9805862458
268.06,3816,17.744,99,59,61,2755,1000,2.69651,125,4.45332,9905917573
267.042,3756,17.744,99,59,61,2755,1000,2.69651,125,4.45332,10005972427
267.266,3664,17.744,99,59,61,2755,1000,2.69651,125,4.45332,10106027312
265.533,3646,18.6633,99,60,62,2755,1000,2.69651,124,4.45332,10206082607
262.482,3851,18.6633,99,60,62,2755,1000,2.69651,124,4.45332,10306137112
262.868,3768,18.6633,99,60,62,2755,1000,2.69651,124,4.45332,10406191746
263.669,3839,18.6633,99,60,62,2755,1000,2.69651,124,4.45332,10506246981
263.462,3639,18.6633,99,60,62,2755,1000,2.69651,124,4.45332,10606303926
259.909,3698,17.4684,99,59,61,2755,1000,2.69651,118,4.45261,10706358321
264.208,3865,17.4684,99,59,61,2755,1000,2.69651,118,4.45261,10806413426
263.906,3762,17.4684,99,59,61,2755,1000,2.69651,118,4.45261,10906468290
262.496,3830,17.4684,99,59,61,2755,1000,2.69651,118,4.45261,11006523485
261.716,3843,17.4684,99,59,61,2755,1000,2.69651,118,4.45261,11106578120
265.574,3840,17.3248,99,59,60,2760,1000,2.69651,120,4.45236,11206632965
262.211,3943,17.3248,99,59,60,2760,1000,2.69651,120,4.45236,11306688109
260.379,3876,17.3248,99,59,60,2760,1000,2.69651,120,4.45236,11406742514
260.903,3874,17.3248,99,59,60,2760,1000,2.69651,120,4.45236,11506797009
261.561,3702,17.3248,99,59,60,2760,1000,2.69651,120,4.45236,11606851784
258.903,3862,17.3418,99,60,61,2755,1000,2.69651,128,4.45236,11706864718
259.944,3952,17.3418,99,60,61,2755,1000,2.69651,128,4.45236,11806921583
259.833,3781,17.3418,99,60,61,2755,1000,2.69651,128,4.45236,11906976478
258.523,3930,17.3418,99,60,61,2755,1000,2.69651,128,4.45236,12007032073
257.071,3965,17.3418,99,60,61,2755,1000,2.69651,128,4.45236,12107086658
262.947,3803,19.3225,99,60,61,2755,1000,2.69651,119,4.44741,12207141952
256.963,3869,19.3225,99,60,61,2755,1000,2.69651,119,4.44741,12307197637
257.296,3885,19.3225,99,60,61,2755,1000,2.69651,119,4.44741,12407255362
256.686,3846,19.3225,99,60,61,2755,1000,2.69651,119,4.44741,12507312877
256.897,4000,19.3225,99,60,61,2755,1000,2.69651,119,4.44741,12607368611
256.874,4033,18.5606,99,60,60,2760,1000,2.69651,127,4.44527,12707423536
251.531,3943,18.5606,99,60,60,2760,1000,2.69651,127,4.44527,12807479331
251.141,4007,18.5606,99,60,60,2760,1000,2.69651,127,4.44527,12907544586
251.368,4082,18.5606,99,60,60,2760,1000,2.69651,127,4.44527,13007599600
250.942,4186,18.5606,99,60,60,2760,1000,2.69651,127,4.44527,13107655115
250.371,4055,17.8616,99,60,61,2755,1000,2.69651,118,4.44551,13207709490
249.524,4048,17.8616,99,60,61,2755,1000,2.69651,118,4.44551,13307764225
248.924,3969,17.8616,99,60,61,2755,1000,2.69651,118,4.44551,13407819190
247.53,4176,17.8616,99,60,61,2755,1000,2.69651,118,4.44551,13507875214
247.246,3967,17.8616,99,60,61,2755,1000,2.69651,118,4.44551,13607931479
247.816,4153,18.2278,99,60,61,2755,1000,2.69651,118,4.44551,13707987254
249.015,4150,18.2278,99,60,61,2755,1000,2.69651,118,4.44551,13808051959
246.416,4104,18.2278,99,60,61,2755,1000,2.69651,118,4.44551,13908108273
245.166,4037,18.2278,99,60,61,2755,1000,2.69651,118,4.44551,14008163968
244.735,4071,18.2278,99,60,61,2755,1000,2.69651,118,4.44551,14108219613
243.796,4235,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14208275408
239.804,4427,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14308331592
241.345,4235,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14408387457
240.131,4305,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14508443172
238.163,4317,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14608498707
236.647,4196,19.9498,99,60,60,2760,1000,2.69651,133,4.44611,14708521922
229.28,4406,17.3585,99,60,60,2760,1000,2.69651,132,4.44837,14808577096
227.796,4548,17.3585,99,60,60,2760,1000,2.69651,132,4.44837,14908632931
226.566,4328,17.3585,99,60,60,2760,1000,2.69651,132,4.44837,15008688386
226.526,4546,17.3585,99,60,60,2760,1000,2.69651,132,4.44837,15108743381
226.143,4472,17.3585,99,60,60,2760,1000,2.69651,132,4.44837,15208802685
221.692,4503,17.4129,99,60,60,2760,1000,2.69651,131,4.44875,15308858450
221.766,4560,17.4129,99,60,60,2760,1000,2.69651,131,4.44875,15408914835
222.602,4492,17.4129,99,60,60,2760,1000,2.69651,131,4.44875,15508970680
223.346,4585,17.4129,99,60,60,2760,1000,2.69651,131,4.44875,15609026045
223.369,4479,17.4129,99,60,60,2760,1000,2.69651,131,4.44875,15709080829
227.124,4392,16.8979,99,60,61,2755,1000,2.69651,127,4.44542,15809137424
228.217,4297,16.8979,99,60,61,2755,1000,2.69651,127,4.44542,15909194599
228.068,4289,16.8979,99,60,61,2755,1000,2.69651,127,4.44542,16009252474
227.73,4324,16.8979,99,60,61,2755,1000,2.69651,127,4.44542,16109309778
228.3,4237,16.8979,99,60,61,2755,1000,2.69651,127,4.44542,16209366943
231.131,4389,17.9198,99,60,60,2760,1000,2.69651,132,4.4459,16309423618
232.798,4206,17.9198,99,60,60,2760,1000,2.69651,132,4.4459,16409479673
233.658,4169,17.9198,99,60,60,2760,1000,2.69651,132,4.4459,16509536537
235.098,4258,17.9198,99,60,60,2760,1000,2.69651,132,4.4459,16609595382
235.012,4109,17.9198,99,60,60,2760,1000,2.69651,132,4.4459,16709651337
233.197,4151,17.1895,99,60,60,2760,1000,2.69651,127,4.44442,16809707392
236.056,4186,17.1895,99,60,60,2760,1000,2.69651,127,4.44442,16909762817
237.364,4305,17.1895,99,60,60,2760,1000,2.69651,127,4.44442,17009819591
236.569,4282,17.1895,99,60,60,2760,1000,2.69651,127,4.44442,17109874726
237.344,4062,17.1895,99,60,60,2760,1000,2.69651,127,4.44442,17209930981
252.265,3961,17.1285,99,60,61,2755,1000,2.69651,117,4.44614,17309986556
252.582,4172,17.1285,99,60,61,2755,1000,2.69651,117,4.44614,17410042910
251.49,3932,17.1285,99,60,61,2755,1000,2.69651,117,4.44614,17510098245
252.451,3910,17.1285,99,60,61,2755,1000,2.69651,117,4.44614,17610153130
252.968,4069,17.1285,99,60,61,2755,1000,2.69651,117,4.44614,17710210485
248.631,4107,17.6471,99,60,61,2755,1000,2.69651,120,4.44626,17810252609
249.899,4113,17.6471,99,60,61,2755,1000,2.69651,120,4.44626,17910308074
252.358,3968,17.6471,99,60,61,2755,1000,2.69651,120,4.44626,18010363899
253.734,3846,17.6471,99,60,61,2755,1000,2.69651,120,4.44626,18110419284
253.753,3819,17.6471,99,60,61,2755,1000,2.69651,120,4.44626,18210474539
258.656,3802,17.8841,99,60,61,2755,1000,2.69651,118,4.44638,18310529663
260.881,4181,17.8841,99,60,61,2755,1000,2.69651,118,4.44638,18410584808
260.974,3962,17.8841,99,60,61,2755,1000,2.69651,118,4.44638,18510639873
261.098,3827,17.8841,99,60,61,2755,1000,2.69651,118,4.44638,18610694538
262.034,3613,17.8841,99,60,61,2755,1000,2.69651,118,4.44638,18710749322
265.977,4163,17.2762,99,60,61,2755,1000,2.69651,128,4.44721,18810804587
261.654,4007,17.2762,99,60,61,2755,1000,2.69651,128,4.44721,18910860542
260.467,4295,17.2762,99,60,61,2755,1000,2.69651,128,4.44721,19010916927
260.603,3826,17.2762,99,60,61,2755,1000,2.69651,128,4.44721,19110971971
259.391,4096,17.2762,99,60,61,2755,1000,2.69651,128,4.44721,19211026886
259.044,3844,16.3706,99,60,61,2755,1000,2.69651,122,4.44757,19311081401
264.743,3651,16.3706,99,60,61,2755,1000,2.69651,122,4.44757,19411136636
265.165,3747,16.3706,99,60,61,2755,1000,2.69651,122,4.44757,19511192231
264.174,3628,16.3706,99,60,61,2755,1000,2.69651,122,4.44757,19611221825
265.182,3667,16.3706,99,60,61,2755,1000,2.69651,122,4.44757,19711276680
274.553,3612,17.4404,99,60,61,2755,1000,2.69651,125,4.44722,19811331795
274.113,3501,17.4404,99,60,61,2755,1000,2.69651,125,4.44722,19911387300
272.671,3760,17.4404,99,60,61,2755,1000,2.69651,125,4.44722,20011443884
274.742,3450,17.4404,99,60,61,2755,1000,2.69651,125,4.44722,20111501749
277.481,3491,17.4404,99,60,61,2755,1000,2.69651,125,4.44722,20211558094
290.098,3584,18.3417,99,60,61,2755,1000,2.69651,143,4.45541,20311613389
292.198,3506,18.3417,99,60,61,2755,1000,2.69651,143,4.45541,20411668504
290.881,3443,18.3417,99,60,61,2755,1000,2.69651,143,4.45541,20511723728
290.927,3558,18.3417,99,60,61,2755,1000,2.69651,143,4.45541,20611779163
289.877,3369,18.3417,99,60,61,2755,1000,2.69651,143,4.45541,20711833628
295.146,3133,16.7089,99,60,61,2755,1000,2.82151,127,4.45235,20811888893
297.263,3760,16.7089,99,60,61,2755,1000,2.82151,127,4.45235,20911946467
299.458,3334,16.7089,99,60,61,2755,1000,2.82151,127,4.45235,21012003172
299.631,3224,16.7089,99,60,61,2755,1000,2.82151,127,4.45235,21112058567
299.551,3341,16.7089,99,60,61,2755,1000,2.82151,127,4.45235,21212115622
298.826,3395,17.1501,97,60,61,2755,1000,2.82151,129,4.45513,21312170726
298.892,3273,17.1501,97,60,61,2755,1000,2.82151,129,4.45513,21412226201
298.942,4452,17.1501,97,60,61,2755,1000,2.82151,129,4.45513,21512281786
299.911,2432,17.1501,97,60,61,2755,1000,2.82151,129,4.45513,21612336851
299.11,3149,17.1501,97,60,61,2755,1000,2.82151,129,4.45513,21712392966
299.17,2458,16.206,95,60,61,2755,1000,2.82151,131,4.45578,21812448390
299.266,2297,16.206,95,60,61,2755,1000,2.82151,131,4.45578,21912503745
298.055,3209,16.206,95,60,61,2755,1000,2.82151,131,4.45578,22012559220
299.198,2282,16.206,95,60,61,2755,1000,2.82151,131,4.45578,22112614435
298.526,4378,16.206,95,60,61,2755,1000,2.82151,131,4.45578,22212670619
295.171,3245,15.6171,98,60,61,2755,1000,2.82151,144,4.4557,22312725974
298.922,2491,15.6171,98,60,61,2755,1000,2.82151,144,4.4557,22412782419
298.976,3257,15.6171,98,60,61,2755,1000,2.82151,144,4.4557,22512838694
298.343,4090,15.6171,98,60,61,2755,1000,2.82151,144,4.4557,22612894908
298.358,3396,15.6171,98,60,61,2755,1000,2.82151,144,4.4557,22712950493
295.614,3341,13.555,86,60,61,2755,1000,2.82151,106,4.45653,22813005818
297.658,4283,13.555,86,60,61,2755,1000,2.82151,106,4.45653,22913061193
298.177,3339,13.555,86,60,61,2755,1000,2.82151,106,4.45653,23013117118
299.207,2210,13.555,86,60,61,2755,1000,2.82151,106,4.45653,23113173032
298.497,2779,13.555,86,60,61,2755,1000,2.82151,106,4.45653,23213229427
303.133,2789,13.6364,92,60,60,2760,1000,2.82151,115,4.45688,23313285532
300.562,2502,13.6364,92,60,60,2760,1000,2.82151,115,4.45688,23413341297
300.155,1978,13.6364,92,60,60,2760,1000,2.82151,115,4.45688,23513396981
299.866,1894,13.6364,92,60,60,2760,1000,2.82151,115,4.45688,23613452226
299.72,2825,13.6364,92,60,60,2760,1000,2.82151,115,4.45688,23713508481
298.554,1866,12.9321,93,60,60,2760,1000,2.82151,119,4.45713,23813566756
299.017,2663,12.9321,93,60,60,2760,1000,2.82151,119,4.45713,23913610421
299.007,2857,12.9321,93,60,60,2760,1000,2.82151,119,4.45713,24013667175
298.127,3015,12.9321,93,60,60,2760,1000,2.82151,119,4.45713,24113719090
298.527,2825,12.9321,93,60,60,2760,1000,2.82151,119,4.45713,24213775635
300.069,2020,13.4689,85,59,60,2760,1000,2.82151,93,4.45712,24313831200
