os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.8879,36,99,37,62,2005,875,4.05946,6.74976,15915803
29.9282,36,99,37,62,2005,875,4.05946,6.74976,16015884
29.6771,36,99,37,62,2005,875,4.05946,6.74976,16115994
28.6845,38,91,37,62,1810,875,4.05946,6.75238,16216060
30.0006,38,91,37,62,1810,875,4.05946,6.75238,16316174
32.4788,38,91,37,62,1810,875,4.05946,6.75238,16416275
29.12,38,91,37,62,1810,875,4.05946,6.75238,16516364
31.9446,38,91,37,62,1810,875,4.05946,6.75238,16616460
31.3748,38,91,37,62,1810,875,4.05946,6.75238,16716540
37.3911,35,99,37,63,1855,875,4.07508,6.75742,16816668
32.7463,35,99,37,63,1855,875,4.07508,6.75742,16916746
29.617,35,99,37,63,1855,875,4.07508,6.75742,17016847
29.4994,35,99,37,63,1855,875,4.07508,6.75742,17116915
31.0564,35,99,37,63,1855,875,4.07508,6.75742,17216981
31.6817,38,99,37,63,1825,875,4.07508,6.74976,17317051
25.0795,38,99,37,63,1825,875,4.07508,6.74976,17417130
29.5927,38,99,37,63,1825,875,4.07508,6.74976,17517194
27.565,38,99,37,63,1825,875,4.07508,6.74976,17617263
28.6815,38,99,37,63,1825,875,4.07508,6.74976,17717368
28.0414,35,99,37,63,1825,875,4.07533,6.75206,17817474
25.1604,35,99,37,63,1825,875,4.07533,6.75206,17917550
31.7635,35,99,37,63,1825,875,4.07533,6.75206,18017612
30.0695,35,99,37,63,1825,875,4.07533,6.75206,18117681
28.5827,35,99,37,63,1825,875,4.07533,6.75206,18217749
28.554,40,99,37,63,1900,875,4.07533,6.7547,18317837
28.585,40,99,37,63,1900,875,4.07533,6.7547,18417908
31.7435,40,99,37,63,1900,875,4.07533,6.7547,18517963
30.6483,40,99,37,63,1900,875,4.07533,6.7547,18618011
28.6233,40,99,37,63,1900,875,4.07533,6.7547,18718111
28.6809,40,99,37,63,1900,875,4.07533,6.7547,18818179
40.2099,35,99,37,63,1830,875,4.07533,6.75615,18918282
32.3468,35,99,37,63,1830,875,4.07533,6.75615,19018348
28.778,35,99,37,63,1830,875,4.07533,6.75615,19118445
30.1099,35,99,37,63,1830,875,4.07533,6.75615,19218553
29.8897,35,99,37,63,1830,875,4.07533,6.75615,19318648
27.8021,37,99,37,63,1865,875,4.07533,6.75994,19418752
28.8194,37,99,37,63,1865,875,4.07533,6.75994,19518819
28.3621,37,99,37,63,1865,875,4.07533,6.75994,19618884
28.6622,37,99,37,63,1865,875,4.07533,6.75994,19719410
28.8316,37,99,37,63,1865,875,4.07533,6.75994,19819500
27.4003,33,99,37,63,1740,875,4.07533,6.76188,19919597
30.7026,33,99,37,63,1740,875,4.07533,6.76188,20019691
30.3075,33,99,37,63,1740,875,4.07533,6.76188,20119836
29.7969,33,99,37,63,1740,875,4.07533,6.76188,20219911
27.3491,33,99,37,63,1740,875,4.07533,6.76188,20319976
28.595,37,99,37,63,1855,875,4.07533,6.75693,20420099
20.5793,37,99,37,63,1855,875,4.07533,6.75693,20520203
27.5034,37,99,37,63,1855,875,4.07533,6.75693,20620264
26.3097,37,99,37,63,1855,875,4.07533,6.75693,20720346
27.273,37,99,37,63,1855,875,4.07533,6.75693,20820445
25.5389,34,99,37,63,2005,875,4.07533,6.75524,20920525
28.6547,34,99,37,63,2005,875,4.07533,6.75524,21020616
31.3394,34,99,37,63,2005,875,4.07533,6.75524,21120726
29.9984,34,99,37,63,2005,875,4.07533,6.75524,21220808
27.2806,34,99,37,63,2005,875,4.07533,6.75524,21320915
26.2766,34,99,37,63,2005,875,4.07533,6.75524,21420982
47.4789,33,99,37,63,1880,875,4.20033,6.75878,21521063
34.134,33,99,37,63,1880,875,4.20033,6.75878,21621128
28.3649,33,99,37,63,1880,875,4.20033,6.75878,21721217
30.2229,33,99,37,63,1880,875,4.20033,6.75878,21821313
27.3093,33,99,37,63,1880,875,4.20033,6.75878,21921403
25.9014,37,99,37,63,1750,875,4.20033,6.76366,22021490
29.6246,37,99,37,63,1750,875,4.20033,6.76366,22121561
28.497,37,99,37,63,1750,875,4.20033,6.76366,22221659
25.9987,37,99,37,63,1750,875,4.20033,6.76366,22321746
25.9952,37,99,37,63,1750,875,4.20033,6.76366,22421821
27.1271,36,99,37,63,1900,875,4.20033,6.76702,22521889
25.3803,36,99,37,63,1900,875,4.20033,6.76702,22621987
25.6309,36,99,37,63,1900,875,4.20033,6.76702,22722054
23.4101,36,99,37,63,1900,875,4.20033,6.76702,22822128
22.9707,36,99,37,63,1900,875,4.20033,6.76702,22922195
25.7591,36,99,37,63,1885,875,4.20033,6.76414,23022261
21.2555,36,99,37,63,1885,875,4.20033,6.76414,23122331
24.6394,36,99,37,63,1885,875,4.20033,6.76414,23222392
26.5421,36,99,37,63,1885,875,4.20033,6.76414,23322482
26.4008,36,99,37,63,1885,875,4.20033,6.76414,23422553
25.6299,33,99,37,63,1900,875,4.20033,6.75911,23522661
25.6766,33,99,37,63,1900,875,4.20033,6.75911,23622726
22.0789,33,99,37,63,1900,875,4.20033,6.75911,23722835
23.7909,33,99,37,63,1900,875,4.20033,6.75911,23822883
25.6948,33,99,37,63,1900,875,4.20033,6.75911,23922952
25.8187,33,99,37,63,1900,875,4.20033,6.75911,24023052
17.1374,34,94,36,63,2005,875,4.20033,6.76413,24123173
35.0634,34,94,36,63,2005,875,4.20033,6.76413,24223280
28.4559,34,94,36,63,2005,875,4.20033,6.76413,24323394
27.2104,34,94,36,63,2005,875,4.20033,6.76413,24423491
28.5739,34,94,36,63,2005,875,4.20033,6.76413,24523593
26.8862,38,99,36,62,1785,875,4.20033,6.7647,24623666
31.9744,38,99,36,62,1785,875,4.20033,6.7647,24723744
25.4703,38,99,36,62,1785,875,4.20033,6.7647,24823811
27.085,38,99,36,62,1785,875,4.20033,6.7647,24923889
25.4837,38,99,36,62,1785,875,4.20033,6.7647,25023987
27.0291,38,99,36,62,1785,875,4.20033,6.7647,25124052
15.1467,39,99,36,64,1855,875,4.20033,6.75848,25224159
25.4574,39,99,36,64,1855,875,4.20033,6.75848,25324239
24.7775,39,99,36,64,1855,875,4.20033,6.75848,25424351
24.7905,39,99,36,64,1855,875,4.20033,6.75848,25524455
24.3891,39,99,36,64,1855,875,4.20033,6.75848,25624536
23.0523,35,99,36,63,1765,875,4.20008,6.76185,25724646
40.3838,35,99,36,63,1765,875,4.20008,6.76185,25824709
33.2437,35,99,36,63,1765,875,4.20008,6.76185,25924825
30.9015,35,99,36,63,1765,875,4.20008,6.76185,26024898
30.4709,35,99,36,63,1765,875,4.20008,6.76185,26124969
28.3109,35,99,36,63,1765,875,4.20008,6.76185,26225082
28.2215,36,91,36,63,2005,875,4.20008,6.7618,26325149
40.7574,36,91,36,63,2005,875,4.20008,6.7618,26425241
31.0715,36,91,36,63,2005,875,4.20008,6.7618,26525314
29.0752,36,91,36,63,2005,875,4.20008,6.7618,26625387
26.6287,36,91,36,63,2005,875,4.20008,6.7618,26725489
33.1049,36,99,36,63,1780,875,4.20008,6.75715,26825616
35.0604,36,99,36,63,1780,875,4.20008,6.75715,26925706
28.7287,36,99,36,63,1780,875,4.20008,6.75715,27025880
30.8429,36,99,36,63,1780,875,4.20008,6.75715,27126005
30.2638,36,99,36,63,1780,875,4.20008,6.75715,27226111
43.8059,35,99,36,63,1910,875,4.20008,6.75103,27326211
34.5131,35,99,36,63,1910,875,4.20008,6.75103,27426279
27.089,35,99,36,63,1910,875,4.20008,6.75103,27526350
27.1125,35,99,36,63,1910,875,4.20008,6.75103,27626414
26.6751,35,99,36,63,1910,875,4.20008,6.75103,27726485
28.4778,35,99,36,63,1745,875,4.20008,6.74809,27826606
24.9097,35,99,36,63,1745,875,4.20008,6.74809,27926678
23.6804,35,99,36,63,1745,875,4.20008,6.74809,28026779
27.6738,35,99,36,63,1745,875,4.20008,6.74809,28126851
24.9846,35,99,36,63,1745,875,4.20008,6.74809,28226930
98.3865,36,99,36,63,1740,875,4.20008,6.76163,28326992
35.084,36,99,36,63,1740,875,4.20008,6.76163,28427060
24.5694,36,99,36,63,1740,875,4.20008,6.76163,28527129
30.2036,36,99,36,63,1740,875,4.20008,6.76163,28627249
29.5075,36,99,36,63,1740,875,4.20008,6.76163,28727315
29.043,36,99,36,63,1740,875,4.20008,6.76163,28827411
34.5531,36,99,36,63,1950,875,4.20008,6.75191,28927469
30.8161,36,99,36,63,1950,875,4.20008,6.75191,29027548
25.7142,36,99,36,63,1950,875,4.20008,6.75191,29127617
28.128,36,99,36,63,1950,875,4.20008,6.75191,29227687
27.4569,36,99,36,63,1950,875,4.20008,6.75191,29327756
49.2296,34,99,36,63,1785,875,4.20008,6.75577,29427851
32.7238,34,99,36,63,1785,875,4.20008,6.75577,29527919
30.4826,34,99,36,63,1785,875,4.20008,6.75577,29628042
28.3188,34,99,36,63,1785,875,4.20008,6.75577,29728112
28.4491,34,99,36,63,1785,875,4.20008,6.75577,29828182
26.5221,37,97,36,63,2005,875,4.20008,6.76076,29928298
33.0461,37,97,36,63,2005,875,4.20008,6.76076,30028404
31.7051,37,97,36,63,2005,875,4.20008,6.76076,30128498
26.6396,37,97,36,63,2005,875,4.20008,6.76076,30228620
24.2627,37,97,36,63,2005,875,4.20008,6.76076,30328744
28.4828,40,99,36,63,1900,875,4.20008,6.75299,30428805
23.6768,40,99,36,63,1900,875,4.20008,6.75299,30528923
21.0392,40,99,36,63,1900,875,4.20008,6.75299,30629005
25.9928,40,99,36,63,1900,875,4.20008,6.75299,30729115
23.1824,40,99,36,63,1900,875,4.20008,6.75299,30829198
23.2632,40,99,36,63,1900,875,4.20008,6.75299,30929293
43.6389,38,99,36,64,1870,875,4.20008,6.75976,31029359
27.7661,38,99,36,64,1870,875,4.20008,6.75976,31129469
30.6974,38,99,36,64,1870,875,4.20008,6.75976,31229587
29.0665,38,99,36,64,1870,875,4.20008,6.75976,31329699
28.3781,38,99,36,64,1870,875,4.20008,6.75976,31429805
26.7047,37,94,36,63,2005,875,4.20008,6.75279,31529887
34.2912,37,94,36,63,2005,875,4.20008,6.75279,31629943
30.9722,37,94,36,63,2005,875,4.20008,6.75279,31730049
26.5682,37,94,36,63,2005,875,4.20008,6.75279,31830117
29.1375,37,94,36,63,2005,875,4.20008,6.75279,31930211
28.2246,37,94,36,63,2005,875,4.20008,6.75279,32030284
39.7986,39,99,36,63,1800,875,4.20008,6.75879,32130385
32.0856,39,99,36,63,1800,875,4.20008,6.75879,32230449
26.6531,39,99,36,63,1800,875,4.20008,6.75879,32330506
28.9171,39,99,36,63,1800,875,4.20008,6.75879,32430570
28.262,39,99,36,63,1800,875,4.20008,6.75879,32530639
28.2757,34,99,36,63,2005,875,4.20008,6.75999,32630712
26.1625,34,99,36,63,2005,875,4.20008,6.75999,32730780
26.0739,34,99,36,63,2005,875,4.20008,6.75999,32830883
24.181,34,99,36,63,2005,875,4.20008,6.75999,32930959
24.9275,34,99,36,63,2005,875,4.20008,6.75999,33031077
26.8234,44,99,36,63,2005,875,4.20008,6.75497,33131189
18.9,44,99,36,63,2005,875,4.20008,6.75497,33231275
27.2772,44,99,36,63,2005,875,4.20008,6.75497,33331344
26.939,44,99,36,63,2005,875,4.20008,6.75497,33431451
24.7663,44,99,36,63,2005,875,4.20008,6.75497,33531541
26.9253,38,99,36,63,2005,875,4.20033,6.7656,33631609
26.2378,38,99,36,63,2005,875,4.20033,6.7656,33731714
22.7362,38,99,36,63,2005,875,4.20033,6.7656,33831784
24.0513,38,99,36,63,2005,875,4.20033,6.7656,33931847
24.9345,38,99,36,63,2005,875,4.20033,6.7656,34031947
26.8693,38,99,36,63,2005,875,4.20033,6.7656,34132060
42.7506,43,99,36,63,1805,875,4.20033,6.75617,34232137
26.6026,43,99,36,63,1805,875,4.20033,6.75617,34332205
27.8962,43,99,36,63,1805,875,4.20033,6.75617,34432295
26.856,43,99,36,63,1805,875,4.20033,6.75617,34532398
26.9365,43,99,36,63,1805,875,4.20033,6.75617,34632502
54.9119,45,99,36,63,1975,875,4.20033,6.76821,34732611
33.9668,45,99,36,63,1975,875,4.20033,6.76821,34832705
32.0287,45,99,36,63,1975,875,4.20033,6.76821,34932821
29.0587,45,99,36,63,1975,875,4.20033,6.76821,35032910
29.4206,45,99,36,63,1975,875,4.20033,6.76821,35133012
28.9828,40,99,36,63,2005,875,4.20033,6.76082,35233076
26.6985,40,99,36,63,2005,875,4.20033,6.76082,35333144
27.3078,40,99,36,63,2005,875,4.20033,6.76082,35433211
24.5772,40,99,36,63,2005,875,4.20033,6.76082,35533288
26.6663,40,99,36,63,2005,875,4.20033,6.76082,35633360
27.195,43,99,36,63,2005,875,4.20033,6.76731,35733456
28.2354,43,99,36,63,2005,875,4.20033,6.76731,35833522
27.9479,43,99,36,63,2005,875,4.20033,6.76731,35933631
27.4887,43,99,36,63,2005,875,4.20033,6.76731,36033702
27.7269,43,99,36,63,2005,875,4.20033,6.76731,36133802
27.5856,43,99,36,63,2005,875,4.20033,6.76731,36233896
24.7075,41,97,36,63,1950,875,4.20033,6.75698,36333963
28.0689,41,97,36,63,1950,875,4.20033,6.75698,36434031
27.4425,41,97,36,63,1950,875,4.20033,6.75698,36534097
27.5529,41,97,36,63,1950,875,4.20033,6.75698,36634162
27.7912,41,97,36,63,1950,875,4.20033,6.75698,36734226
30.8599,42,99,36,63,1835,875,4.20033,6.75914,36834315
29.9773,42,99,36,63,1835,875,4.20033,6.75914,36934403
29.1216,42,99,36,63,1835,875,4.20033,6.75914,37034511
28.4936,42,99,36,63,1835,875,4.20033,6.75914,37134590
29.2268,42,99,36,63,1835,875,4.20033,6.75914,37234677
38.9489,39,99,36,63,1770,875,4.20033,6.75693,37334741
33.4696,39,99,36,63,1770,875,4.20033,6.75693,37434810
32.6453,39,99,36,63,1770,875,4.20033,6.75693,37534887
30.9884,39,99,36,63,1770,875,4.20033,6.75693,37634977
29.3344,39,99,36,63,1770,875,4.20033,6.75693,37735082
36.0737,43,99,36,63,1960,875,4.20033,6.76579,37835149
35.8966,43,99,36,63,1960,875,4.20033,6.76579,37935217
33.5069,43,99,36,63,1960,875,4.20033,6.76579,38035314
32.4984,43,99,36,63,1960,875,4.20033,6.76579,38135382
32.2842,43,99,36,63,1960,875,4.20033,6.76579,38235467
26.0301,41,99,36,63,2005,875,4.20033,6.76306,38335535
25.035,41,99,36,63,2005,875,4.20033,6.76306,38435643
26.1812,41,99,36,63,2005,875,4.20033,6.76306,38535729
29.3496,41,99,36,63,2005,875,4.20033,6.76306,38635796
31.9035,41,99,36,63,2005,875,4.20033,6.76306,38735866
43.5161,42,99,36,63,1825,875,4.20033,6.7508,38835984
33.7584,42,99,36,63,1825,875,4.20033,6.7508,38936086
32.8754,42,99,36,63,1825,875,4.20033,6.7508,39036203
32.659,42,99,36,63,1825,875,4.20033,6.7508,39136295
32.2784,42,99,36,63,1825,875,4.20033,6.7508,39236366
32.6946,44,99,36,63,1975,875,4.20033,6.76122,39336484
30.8823,44,99,36,63,1975,875,4.20033,6.76122,39436599
30.6626,44,99,36,63,1975,875,4.20033,6.76122,39536676
32.2546,44,99,36,63,1975,875,4.20033,6.76122,39636738
31.8794,44,99,36,63,1975,875,4.20033,6.76122,39736812
31.8101,43,99,36,63,1730,875,4.20033,6.75542,39836874
32.1885,43,99,36,63,1730,875,4.20033,6.75542,39936965
33.3673,43,99,36,63,1730,875,4.20033,6.75542,40037045
32.9018,43,99,36,63,1730,875,4.20033,6.75542,40137116
30.7613,43,99,36,63,1730,875,4.20033,6.75542,40237192
32.1473,43,99,36,63,1730,875,4.20033,6.75542,40337357
32.5885,44,99,36,63,2005,875,4.20033,6.76212,40437439
32.9336,44,99,36,63,2005,875,4.20033,6.76212,40537547
32.5622,44,99,36,63,2005,875,4.20033,6.76212,40637661
32.2953,44,99,36,63,2005,875,4.20033,6.76212,40737749
32.517,44,99,36,63,2005,875,4.20033,6.76212,40837836
43.2776,43,99,45,63,1855,875,4.32533,6.7677,40937955
30.1432,43,99,45,63,1855,875,4.32533,6.7677,41038037
32.0539,43,99,45,63,1855,875,4.32533,6.7677,41138100
36.0034,43,99,45,63,1855,875,4.32533,6.7677,41238171
33.1103,43,99,45,63,1855,875,4.32533,6.7677,41338230
30.6382,41,99,45,63,2005,875,4.32533,6.75431,41438296
24.3877,41,99,45,63,2005,875,4.32533,6.75431,41538381
23.4775,41,99,45,63,2005,875,4.32533,6.75431,41638451
26.9396,41,99,45,63,2005,875,4.32533,6.75431,41738512
28.0518,41,99,45,63,2005,875,4.32533,6.75431,41838572
64.8536,40,99,36,63,1785,875,4.32508,6.7681,41938655
37.5099,40,99,36,63,1785,875,4.32508,6.7681,42038751
33.4545,40,99,36,63,1785,875,4.32508,6.7681,42138844
33.4704,40,99,36,63,1785,875,4.32508,6.7681,42238907
35.1669,40,99,36,63,1785,875,4.32508,6.7681,42339004
32.6909,46,99,36,63,1855,875,4.32508,6.76386,42439115
30.1668,46,99,36,63,1855,875,4.32508,6.76386,42539185
