os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
392.835,2309,39.0488,30,84,57,1936,5005,0.823669,101,5.96923,10608864498
385.412,1863,39.0488,30,84,57,1936,5005,0.823669,101,5.96923,10708923168
707.889,1460,50.8176,31,84,57,1936,5005,0.80603,110,5.96941,10808985755
664.986,1361,50.8176,31,84,57,1936,5005,0.80603,110,5.96941,10909043683
672.513,2305,50.8176,31,84,57,1936,5005,0.80603,110,5.96941,11009106361
680.236,2272,50.8176,31,84,57,1936,5005,0.80603,110,5.96941,11109163718
676.732,1653,50.8176,31,84,57,1936,5005,0.80603,110,5.96941,11209219963
531.272,2890,21.4018,51,84,58,1936,5005,0.80603,121,5.96941,11309281208
444.785,1911,21.4018,51,84,58,1936,5005,0.80603,121,5.96941,11409342022
533.43,1843,21.4018,51,84,58,1936,5005,0.80603,121,5.96941,11509400902
563.101,1700,21.4018,51,84,58,1936,5005,0.80603,121,5.96941,11609459422
571.132,1406,21.4018,51,84,58,1936,5005,0.80603,121,5.96941,11709517811
619.688,1522,29.0162,49,84,58,1936,5005,0.810913,112,5.96938,11809584787
643.946,1403,29.0162,49,84,58,1936,5005,0.810913,112,5.96938,11909642755
598.823,2425,29.0162,49,84,58,1936,5005,0.810913,112,5.96938,12009699972
606.309,1465,29.0162,49,84,58,1936,5005,0.810913,112,5.96938,12109757851
569.727,1826,29.0162,49,84,58,1936,5005,0.810913,112,5.96938,12209816460
722.556,2549,26.5839,35,84,58,1936,5005,0.817749,118,5.96935,12309945773
642.568,2528,26.5839,35,84,58,1936,5005,0.817749,118,5.96935,12410005565
643.987,2614,26.5839,35,84,58,1936,5005,0.817749,118,5.96935,12510069705
645.168,2415,26.5839,35,84,58,1936,5005,0.817749,118,5.96935,12610129387
646.534,2214,26.5839,35,84,58,1936,5005,0.817749,118,5.96935,12710185321
599.825,2880,26.125,46,84,58,1936,5005,0.816772,117,5.96935,12810241817
483.678,2770,26.125,46,84,58,1936,5005,0.816772,117,5.96935,12910309955
546.683,1949,26.125,46,84,58,1936,5005,0.816772,117,5.96935,13010371400
535.745,2065,26.125,46,84,58,1936,5005,0.816772,117,5.96935,13110427705
543.597,2112,26.125,46,84,58,1936,5005,0.816772,117,5.96935,13210488960
609.343,1732,24.3446,40,84,58,1936,5005,0.824585,112,5.96932,13310548131
568.299,2724,24.3446,40,84,58,1936,5005,0.824585,112,5.96932,13410612311
572.22,2589,24.3446,40,84,58,1936,5005,0.824585,112,5.96932,13510676030
515.198,1638,24.3446,40,84,58,1936,5005,0.824585,112,5.96932,13610763585
567.42,1354,24.3446,40,84,58,1936,5005,0.824585,112,5.96932,13710818798
589.111,1881,26.1577,34,84,58,1936,5005,0.824585,119,5.96928,13810876466
566.601,2027,26.1577,34,84,58,1936,5005,0.824585,119,5.96928,13910934384
560.246,2601,26.1577,34,84,58,1936,5005,0.824585,119,5.96928,14010992413
533.716,3596,26.1577,34,84,58,1936,5005,0.824585,119,5.96928,14111024213
488.188,2088,26.1577,34,84,58,1936,5005,0.824585,119,5.96928,14211089956
320.861,2151,40.0251,35,84,57,1936,5005,0.827515,109,5.9837,14311156951
525.908,2861,40.0251,35,84,57,1936,5005,0.827515,109,5.9837,14411215100
591.58,1834,40.0251,35,84,57,1936,5005,0.827515,109,5.9837,14511270614
631.032,1591,40.0251,35,84,57,1936,5005,0.827515,109,5.9837,14611326719
646.635,1882,40.0251,35,84,57,1936,5005,0.827515,109,5.9837,14711382504
747.557,1706,27.6035,51,84,58,1936,5005,0.831421,125,5.98632,14811438589
678.138,3561,27.6035,51,84,58,1936,5005,0.831421,125,5.98632,14911494082
673.389,1875,27.6035,51,84,58,1936,5005,0.831421,125,5.98632,15011549877
599.095,2109,27.6035,51,84,58,1936,5005,0.831421,125,5.98632,15111606222
608.411,1183,27.6035,51,84,58,1936,5005,0.831421,125,5.98632,15211663580
730.782,2225,31.7559,34,84,58,1936,5005,0.835327,124,5.98678,15311724624
774.938,1826,31.7559,34,84,58,1936,5005,0.835327,124,5.98678,15411784506
783.427,3157,31.7559,34,84,58,1936,5005,0.835327,124,5.98678,15511843667
743.927,2729,31.7559,34,84,58,1936,5005,0.835327,124,5.98678,15611904421
746.098,1491,31.7559,34,84,58,1936,5005,0.835327,124,5.98678,15711959464
754.39,2321,25.8824,48,84,58,1936,5005,0.827515,73,5.98674,15812014908
719.48,1392,25.8824,48,84,58,1936,5005,0.827515,73,5.98674,15912071534
699.123,3403,25.8824,48,84,58,1936,5005,0.827515,73,5.98674,16012128731
693.292,3113,25.8824,48,84,58,1936,5005,0.827515,73,5.98674,16112184836
686.791,1554,25.8824,48,84,58,1936,5005,0.827515,73,5.98674,16212240691
684.407,3667,27.6382,45,84,58,1936,5005,0.780273,101,5.98674,16312297086
675.077,2101,27.6382,45,84,58,1936,5005,0.780273,101,5.98674,16412356818
557.951,3083,27.6382,45,84,58,1936,5005,0.780273,101,5.98674,16512412562
589.847,1761,27.6382,45,84,58,1936,5005,0.780273,101,5.98674,16612469289
625.077,1376,27.6382,45,84,58,1936,5005,0.780273,101,5.98674,16712524171
583.637,4047,27.6596,36,84,58,1936,5005,0.77124,109,5.98671,16812580597
695.118,1663,27.6596,36,84,58,1936,5005,0.77124,109,5.98671,16912641982
737.348,2079,27.6596,36,84,58,1936,5005,0.77124,109,5.98671,17012705441
761.781,2514,27.6596,36,84,58,1936,5005,0.77124,109,5.98671,17112775061
739.914,1775,27.6596,36,84,58,1936,5005,0.77124,109,5.98671,17212834513
679.584,2296,26.1034,52,84,57,1936,5005,0.7771,82,5.9867,17312901699
678.465,1880,26.1034,52,84,57,1936,5005,0.7771,82,5.9867,17412958846
658.45,4029,26.1034,52,84,57,1936,5005,0.7771,82,5.9867,17513019599
595.011,3718,26.1034,52,84,57,1936,5005,0.7771,82,5.9867,17613087847
564.059,2442,26.1034,52,84,57,1936,5005,0.7771,82,5.9867,17713149002
744.03,1888,32.4594,31,84,57,1936,5005,0.77417,97,5.98692,17813203394
635.313,3500,32.4594,31,84,57,1936,5005,0.77417,97,5.98692,17913261563
540.37,1420,32.4594,31,84,57,1936,5005,0.77417,97,5.98692,18013320222
587.41,1770,32.4594,31,84,57,1936,5005,0.77417,97,5.98692,18113377800
587.388,1686,32.4594,31,84,57,1936,5005,0.77417,97,5.98692,18213437833
665.051,2024,28.625,39,93,57,1936,5005,0.781982,100,5.9869,18313496943
701.625,2123,28.625,39,93,57,1936,5005,0.781982,100,5.9869,18413611869
695.671,2132,28.625,39,93,57,1936,5005,0.781982,100,5.9869,18513669016
689.162,2182,28.625,39,93,57,1936,5005,0.781982,100,5.9869,18613724069
613.213,4237,28.625,39,93,57,1936,5005,0.781982,100,5.9869,18713783430
559.303,2074,31.4677,45,93,57,1936,5005,0.781982,91,5.98708,18813840938
613.652,2109,31.4677,45,93,57,1936,5005,0.781982,91,5.98708,18913899397
595.251,2775,31.4677,45,93,57,1936,5005,0.781982,91,5.98708,19013963708
591.906,3039,31.4677,45,93,57,1936,5005,0.781982,91,5.98708,19114025113
594.423,4320,31.4677,45,93,57,1936,5005,0.781982,91,5.98708,19214083482
612.243,2035,31.0559,43,92,58,1936,5005,0.791748,103,5.98708,19314146710
536.842,3916,31.0559,43,92,58,1936,5005,0.791748,103,5.98708,19414221270
412.23,2686,31.0559,43,92,58,1936,5005,0.791748,103,5.98708,19514285490
483.434,1635,31.0559,43,92,58,1936,5005,0.791748,103,5.98708,19614346815
523.573,2657,31.0559,43,92,58,1936,5005,0.791748,103,5.98708,19714404704
595.619,2010,33.0391,45,91,58,1936,5005,0.797668,107,5.98705,19814461730
685.152,1862,33.0391,45,91,58,1936,5005,0.797668,107,5.98705,19914530369
576.762,1447,33.0391,45,91,58,1936,5005,0.797668,107,5.98705,20014586183
605.034,1899,33.0391,45,91,58,1936,5005,0.797668,107,5.98705,20114649402
552.92,3376,33.0391,45,91,58,1936,5005,0.797668,107,5.98705,20215486181
539.369,1822,31.0559,48,90,57,1936,5005,0.797668,95,6.01755,20315551583
472.007,2418,31.0559,48,90,57,1936,5005,0.797668,95,6.01755,20415610464
521.429,2232,31.0559,48,90,57,1936,5005,0.797668,95,6.01755,20515677619
531.117,2582,31.0559,48,90,57,1936,5005,0.797668,95,6.01755,20615735267
535.967,1903,31.0559,48,90,57,1936,5005,0.797668,95,6.01755,20715792174
579.019,2451,34,40,89,57,1936,5005,0.812317,91,6.01826,20815853579
490.514,5486,34,40,89,57,1936,5005,0.812317,91,6.01826,20915916106
595.413,1308,34,40,89,57,1936,5005,0.812317,91,6.01826,21015981729
632.082,1361,34,40,89,57,1936,5005,0.812317,91,6.01826,21116037924
622.933,1397,34,40,89,57,1936,5005,0.812317,91,6.01826,21216099960
729.401,3520,32.834,42,89,58,1936,5005,0.810425,97,6.01874,21316163620
640.24,2318,32.834,42,89,58,1936,5005,0.810425,97,6.01874,21416220025
594.769,6404,32.834,42,89,58,1936,5005,0.810425,97,6.01874,21516283444
578.318,3890,32.834,42,89,58,1936,5005,0.810425,97,6.01874,21616342424
515.393,2468,32.834,42,89,58,1936,5005,0.810425,97,6.01874,21716406595
569.474,2121,36.8618,26,88,57,1936,5005,0.78595,92,6.01967,21816464854
575.942,2075,36.8618,26,88,57,1936,5005,0.78595,92,6.01967,21916525748
581.44,2412,36.8618,26,88,57,1936,5005,0.78595,92,6.01967,22016590720
565.937,3265,36.8618,26,88,57,1936,5005,0.78595,92,6.01967,22116656954
548.735,3407,36.8618,26,88,57,1936,5005,0.78595,92,6.01967,22216716215
590.445,2162,33.1658,35,87,57,1936,5005,0.762573,94,6.0199,22316784092
460.867,31963,33.1658,35,87,57,1936,5005,0.762573,94,6.0199,22416841619
465.743,1796,33.1658,35,87,57,1936,5005,0.762573,94,6.0199,22516898005
503.019,2334,33.1658,35,87,57,1936,5005,0.762573,94,6.0199,22616959039
518.935,4195,33.1658,35,87,57,1936,5005,0.762573,94,6.0199,22717020615
393.291,6070,33.3333,38,87,57,1936,5005,0.761536,94,6.02009,22817084715
561.891,3205,33.3333,38,87,57,1936,5005,0.761536,94,6.02009,22917142283
579.852,5373,33.3333,38,87,57,1936,5005,0.761536,94,6.02009,23017208697
522.853,1916,33.3333,38,87,57,1936,5005,0.761536,94,6.02009,23117271885
562.319,3691,33.3333,38,87,57,1936,5005,0.761536,94,6.02009,23217332439
537.14,3798,30.8657,35,87,58,1936,5005,0.761536,92,6.02006,23317390918
545.046,3985,30.8657,35,87,58,1936,5005,0.761536,92,6.02006,23417454577
583.296,3388,30.8657,35,87,58,1936,5005,0.761536,92,6.02006,23517516313
582.012,3046,30.8657,35,87,58,1936,5005,0.761536,92,6.02006,23617570915
584.426,2102,30.8657,35,87,58,1936,5005,0.761536,92,6.02006,23717637871
446.905,3797,34.2138,39,86,58,1936,5005,0.769348,94,6.0203,23817698234
347.579,3917,34.2138,39,86,58,1936,5005,0.769348,94,6.0203,23917759488
398.814,1826,34.2138,39,86,58,1936,5005,0.769348,94,6.0203,24017821545
442.009,3847,34.2138,39,86,58,1936,5005,0.769348,94,6.0203,24117882218
467.179,3933,34.2138,39,86,58,1936,5005,0.769348,94,6.0203,24217940918
540.08,2462,32.2459,38,86,57,1936,5005,0.773254,101,6.0203,24318003786
469.944,3951,32.2459,38,86,57,1936,5005,0.773254,101,6.0203,24418058949
492.261,2558,32.2459,38,86,57,1936,5005,0.773254,101,6.0203,24518120264
434.662,3946,32.2459,38,86,57,1936,5005,0.773254,101,6.0203,24618177992
467.723,3730,32.2459,38,86,57,1936,5005,0.773254,101,6.0203,24718238766
574.966,3923,32.6276,29,86,57,1936,5005,0.794739,92,6.02047,24818299370
568.84,4957,32.6276,29,86,57,1936,5005,0.794739,92,6.02047,24918359362
533.486,1711,32.6276,29,86,57,1936,5005,0.794739,92,6.02047,25018420226
544.262,3641,32.6276,29,86,57,1936,5005,0.794739,92,6.02047,25118485198
538.924,3596,32.6276,29,86,57,1936,5005,0.794739,92,6.02047,25218542435
559.636,1770,31.3119,41,86,57,1936,5005,0.776184,101,6.02119,25318592408
386.99,3914,31.3119,41,86,57,1936,5005,0.776184,101,6.02119,25418652250
393.468,4706,31.3119,41,86,57,1936,5005,0.776184,101,6.02119,25518716280
450.526,1523,31.3119,41,86,57,1936,5005,0.776184,101,6.02119,25618775251
467.081,1532,31.3119,41,86,57,1936,5005,0.776184,101,6.02119,25718840954
548.726,4129,32.8767,40,86,58,1936,5005,0.784973,113,6.02309,25818913390
559.344,4511,32.8767,40,86,58,1936,5005,0.784973,113,6.02309,25918973232
558.377,4256,32.8767,40,86,58,1936,5005,0.784973,113,6.02309,26019031020
471.415,7046,32.8767,40,86,58,1936,5005,0.784973,113,6.02309,26119088918
461.205,3975,32.8767,40,86,58,1936,5005,0.784973,113,6.02309,26219147057
501.314,3968,30,26,86,57,1936,5005,0.794739,99,6.02306,26319205937
514.085,2994,30,26,86,57,1936,5005,0.794739,99,6.02306,26419265709
491.579,4816,30,26,86,57,1936,5005,0.794739,99,6.02306,26519324990
499.626,1741,30,26,86,57,1936,5005,0.794739,99,6.02306,26619392747
482.332,5078,30,26,86,57,1936,5005,0.794739,99,6.02306,26719450796
433.292,39979,30,26,86,57,1936,5005,0.794739,99,6.02306,26819511550
500.705,1733,31.7016,39,86,57,1936,5005,0.804504,73,6.02872,26919570821
482.29,1879,31.7016,39,86,57,1936,5005,0.804504,73,6.02872,27019627276
459.093,4365,31.7016,39,86,57,1936,5005,0.804504,73,6.02872,27119685886
448.115,2894,31.7016,39,86,57,1936,5005,0.804504,73,6.02872,27219747552
428.318,3109,31.7016,39,86,57,1936,5005,0.804504,73,6.02872,27319809568
424.289,1903,36.8883,32,86,57,1936,5005,0.800598,86,6.02896,27419866845
454.006,5372,36.8883,32,86,57,1936,5005,0.800598,86,6.02896,27519929773
420.224,1836,36.8883,32,86,57,1936,5005,0.800598,86,6.02896,27619994124
442.505,2165,36.8883,32,86,57,1936,5005,0.800598,86,6.02896,27720057512
444.121,2057,36.8883,32,86,57,1936,5005,0.800598,86,6.02896,27820115751
429.774,4167,27.965,33,86,57,1936,5005,0.755615,99,6.02908,27920180773
344.98,5530,27.965,33,86,57,1936,5005,0.755615,99,6.02908,28020247218
335.442,3598,27.965,33,86,57,1936,5005,0.755615,99,6.02908,28120319283
350.304,3899,27.965,33,86,57,1936,5005,0.755615,99,6.02908,28220375889
356.176,1067,27.965,33,86,57,1936,5005,0.755615,99,6.02908,28320440550
770.749,1151,46.2799,29,86,57,1936,5005,0.74585,118,6.03219,28420497146
775.637,1000,46.2799,29,86,57,1936,5005,0.74585,118,6.03219,28520554022
785.605,1109,46.2799,29,86,57,1936,5005,0.74585,118,6.03219,28620610398
772.871,1304,46.2799,29,86,57,1936,5005,0.74585,118,6.03219,28720670140
755.501,1266,46.2799,29,86,57,1936,5005,0.74585,118,6.03219,28820731294
676.477,1093,29.602,56,86,58,1936,5005,0.745789,111,6.03218,28920809210
531.768,38733,29.602,56,86,58,1936,5005,0.745789,111,6.03218,29020866868
553.866,1196,29.602,56,86,58,1936,5005,0.745789,111,6.03218,29120929696
594.999,1408,29.602,56,86,58,1936,5005,0.745789,111,6.03218,29220996100
608.261,1114,29.602,56,86,58,1936,5005,0.745789,111,6.03218,29321054239
686.658,8495,28.8582,52,86,58,1936,5005,0.748718,126,6.03212,29421113209
655.288,1127,28.8582,52,86,58,1936,5005,0.748718,126,6.03212,29521172270
660.847,1269,28.8582,52,86,58,1936,5005,0.748718,126,6.03212,29621231040
686.382,1108,28.8582,52,86,58,1936,5005,0.748718,126,6.03212,29721290712
626.422,1186,28.8582,52,86,58,1936,5005,0.748718,126,6.03212,29821347739
783.847,1147,29.6855,56,86,58,1936,5005,0.769226,127,6.03493,29921406929
802.371,1103,29.6855,56,86,58,1936,5005,0.769226,127,6.03493,30021467563
777.982,1548,29.6855,56,86,58,1936,5005,0.769226,127,6.03493,30121525191
754.716,1254,29.6855,56,86,58,1936,5005,0.769226,127,6.03493,30221584993
748.884,2217,29.6855,56,86,58,1936,5005,0.769226,127,6.03493,30321643292
609.069,6211,25.6892,55,86,59,1936,5005,0.769226,126,6.03493,30421701231
452.721,1811,25.6892,55,86,59,1936,5005,0.769226,126,6.03493,30521767224
521.548,1152,25.6892,55,86,59,1936,5005,0.769226,126,6.03493,30621826195
570.577,1311,25.6892,55,86,59,1936,5005,0.769226,126,6.03493,30721886638
590.424,1335,25.6892,55,86,59,1936,5005,0.769226,126,6.03493,30821945979
663.114,1528,26.7166,55,86,58,1936,5005,0.76532,128,6.0353,30922004128
623.72,1487,26.7166,55,86,58,1936,5005,0.76532,128,6.0353,31022066905
563.899,1351,26.7166,55,86,58,1936,5005,0.76532,128,6.0353,31122128932
529.864,6712,26.7166,55,86,58,1936,5005,0.76532,128,6.0353,31222192521
532.349,1278,26.7166,55,86,58,1936,5005,0.76532,128,6.0353,31322253114
684.527,1099,30.9434,35,86,58,1936,5005,0.775085,120,6.03553,31422318266
679.325,1376,30.9434,35,86,58,1936,5005,0.775085,120,6.03553,31522378168
688.37,1238,30.9434,35,86,58,1936,5005,0.775085,120,6.03553,31622435045
700.279,1167,30.9434,35,86,58,1936,5005,0.775085,120,6.03553,31722492903
673.39,1697,30.9434,35,86,58,1936,5005,0.775085,120,6.03553,31822551633
618.54,1260,30.7597,57,86,59,1936,5005,0.779968,117,6.03553,31922614802
471.234,1384,30.7597,57,86,59,1936,5005,0.779968,117,6.03553,32022685985
520.472,1226,30.7597,57,86,59,1936,5005,0.779968,117,6.03553,32122741389
568.456,1258,30.7597,57,86,59,1936,5005,0.779968,117,6.03553,32222794388
581.52,1371,30.7597,57,86,59,1936,5005,0.779968,117,6.03553,32322815638
593.766,1856,33.125,53,86,59,1936,5005,0.782898,131,6.03864,32422879557
587.433,1657,33.125,53,86,59,1936,5005,0.782898,131,6.03864,32522939670
535.035,1563,33.125,53,86,59,1936,5005,0.782898,131,6.03864,32623000474
498.569,1505,33.125,53,86,59,1936,5005,0.782898,131,6.03864,32723060045
505.035,2403,33.125,53,86,59,1936,5005,0.782898,131,6.03864,32823117583
552.625,1684,31.875,34,86,58,1936,5005,0.783875,111,6.03903,32923175512
552.926,1547,31.875,34,86,58,1936,5005,0.783875,111,6.03903,33023234973
552.22,2050,31.875,34,86,58,1936,5005,0.783875,111,6.03903,33123293683
535.469,3088,31.875,34,86,58,1936,5005,0.783875,111,6.03903,33223349718
526.004,1869,31.875,34,86,58,1936,5005,0.783875,111,6.03903,33323407035
285.964,7043,27.2388,42,86,58,1936,5005,0.792664,109,6.03903,33423464823
