os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
300.017,3.33314,12.5945,39,57,46,1826,772,3.1727,65,8.10508,0.8778,0,3193584834
300.444,3.3284,12.5945,39,57,46,1826,772,3.1727,65,8.10508,0.8778,0,3293661743
273.345,3.65838,16.2907,70,57,46,1475,772,3.18744,75,8.11802,0.8778,0,3393736728
321.937,3.1062,16.2907,70,57,46,1475,772,3.18744,75,8.11802,0.8778,0,3493810801
308.447,3.24205,16.2907,70,57,46,1475,772,3.18744,75,8.11802,0.8778,0,3593888571
302.838,3.30209,16.2907,70,57,46,1475,772,3.18744,75,8.11802,0.8778,0,3693965520
298.414,3.35104,16.2907,70,57,46,1475,772,3.18744,75,8.11802,0.8778,0,3794045153
295.183,3.38772,12.9838,44,57,46,1477,772,3.18598,66,8.12264,0.8778,0,3894121531
306.031,3.26765,12.9838,44,57,46,1477,772,3.18598,66,8.12264,0.8778,0,3994195564
271.194,3.6874,12.9838,44,57,46,1477,772,3.18598,66,8.12264,0.8778,0,4094272833
314.918,3.17543,12.9838,44,57,46,1477,772,3.18598,66,8.12264,0.8778,0,4194345664
279.443,3.57854,12.9838,44,57,46,1477,772,3.18598,66,8.12264,0.8778,0,4294418445
307.891,3.2479,13.625,49,56,46,1470,772,3.17124,67,8.11879,0.8778,0,4394469816
313.868,3.18606,13.625,49,56,46,1470,772,3.17124,67,8.11879,0.8778,0,4494544640
339.097,2.94901,13.625,49,56,46,1470,772,3.17124,67,8.11879,0.8778,0,4594619154
271.95,3.67715,13.625,49,56,46,1470,772,3.17124,67,8.11879,0.8778,0,4694693688
353.443,2.82931,13.625,49,56,46,1470,772,3.17124,67,8.11879,0.8778,0,4794768162
305.98,3.26819,11.9048,40,56,46,1453,772,3.18597,65,8.12682,0.8778,0,4894844851
308.759,3.23878,11.9048,40,56,46,1453,772,3.18597,65,8.12682,0.8778,0,4994921248
312.891,3.19601,11.9048,40,56,46,1453,772,3.18597,65,8.12682,0.8778,0,5094998016
296.292,3.37505,11.9048,40,56,46,1453,772,3.18597,65,8.12682,0.8778,0,5195080495
265.454,3.76713,11.9048,40,56,46,1453,772,3.18597,65,8.12682,0.8778,0,5295154128
249.574,4.00683,13.3917,47,56,46,1421,772,3.18793,67,8.12335,0.8778,0,5395227119
299.893,3.33452,13.3917,47,56,46,1421,772,3.18793,67,8.12335,0.8778,0,5495300771
274.934,3.63724,13.3917,47,56,46,1421,772,3.18793,67,8.12335,0.8778,0,5595374795
301.834,3.31307,13.3917,47,56,46,1421,772,3.18793,67,8.12335,0.8778,0,5695447966
301.379,3.31808,13.3917,47,56,46,1421,772,3.18793,67,8.12335,0.8778,0,5795526979
274.774,3.63936,12.3596,39,55,46,1444,772,3.17514,65,8.12431,0.8778,0,5895613385
290.029,3.44794,12.3596,39,55,46,1444,772,3.17514,65,8.12431,0.8778,0,5995689001
268.378,3.72609,12.3596,39,55,46,1444,772,3.17514,65,8.12431,0.8778,0,6095764257
271.846,3.67855,12.3596,39,55,46,1444,772,3.17514,65,8.12431,0.8778,0,6195838210
293.671,3.40517,12.3596,39,55,46,1444,772,3.17514,65,8.12431,0.8778,0,6295916941
303.566,3.29418,15.3942,45,56,46,1463,772,3.17514,66,8.12958,0.8778,0,6395993299
317.093,3.15365,15.3942,45,56,46,1463,772,3.17514,66,8.12958,0.8778,0,6496067633
287.921,3.47317,15.3942,45,56,46,1463,772,3.17514,66,8.12958,0.8778,0,6596141996
297.913,3.35669,15.3942,45,56,46,1463,772,3.17514,66,8.12958,0.8778,0,6696216090
282.696,3.53736,15.3942,45,56,46,1463,772,3.17514,66,8.12958,0.8778,0,6796291485
272.323,3.67211,12.75,44,55,46,1399,772,3.17514,66,8.1303,0.8778,0,6896364647
303.284,3.29724,12.75,44,55,46,1399,772,3.17514,66,8.1303,0.8778,0,6996438339
274.958,3.63692,12.75,44,55,46,1399,772,3.17514,66,8.1303,0.8778,0,7096467689
271.142,3.6881,12.75,44,55,46,1399,772,3.17514,66,8.1303,0.8778,0,7196543185
301.922,3.31211,12.75,44,55,46,1399,772,3.17514,66,8.1303,0.8778,0,7296617017
306.966,3.25769,13.1414,40,55,46,1455,772,3.17514,65,8.12873,0.8778,0,7396690970
285.426,3.50354,13.1414,40,55,46,1455,772,3.17514,65,8.12873,0.8778,0,7496765324
309.789,3.228,13.1414,40,55,46,1455,772,3.17514,65,8.12873,0.8778,0,7596838325
307.741,3.24949,13.1414,40,55,46,1455,772,3.17514,65,8.12873,0.8778,0,7696912509
298.726,3.34755,13.1414,40,55,46,1455,772,3.17514,65,8.12873,0.8778,0,7796988275
292.326,3.42084,12.5628,40,55,46,1457,772,3.19135,64,8.1382,0.8778,0,7897071806
310.751,3.21801,12.5628,40,55,46,1457,772,3.19135,64,8.1382,0.8778,0,7997142944
274.812,3.63884,12.5628,40,55,46,1457,772,3.19135,64,8.1382,0.8778,0,8097217318
302.66,3.30404,12.5628,40,55,46,1457,772,3.19135,64,8.1382,0.8778,0,8197293285
357.72,2.79548,12.5628,40,55,46,1457,772,3.19135,64,8.1382,0.8778,0,8297367979
274.719,3.64008,11.3208,37,54,46,1439,772,3.18988,63,8.13394,0.8778,0,8397442172
291.707,3.4281,11.3208,37,54,46,1439,772,3.18988,63,8.13394,0.8778,0,8497524701
300.479,3.32802,11.3208,37,54,46,1439,772,3.18988,63,8.13394,0.8778,0,8597600999
269.24,3.71416,11.3208,37,54,46,1439,772,3.18988,63,8.13394,0.8778,0,8697676224
291.619,3.42913,11.3208,37,54,46,1439,772,3.18988,63,8.13394,0.8778,0,8797752031
301.736,3.31416,11.0138,33,54,46,1448,772,3.19135,63,8.0337,0.8778,0,8897827126
281.608,3.55104,11.0138,33,54,46,1448,772,3.19135,63,8.0337,0.8778,0,8997902301
297.952,3.35625,11.0138,33,54,46,1448,772,3.19135,63,8.0337,0.8778,0,9097977607
312.252,3.20255,11.0138,33,54,46,1448,772,3.19135,63,8.0337,0.8778,0,9198060787
294.589,3.39456,11.0138,33,54,46,1448,772,3.19135,63,8.0337,0.8778,0,9298141002
301.871,3.31267,11.4713,34,54,46,1447,772,3.18988,64,8.03635,0.8778,0,9398216307
285.051,3.50815,11.4713,34,54,46,1447,772,3.18988,64,8.03635,0.8778,0,9498291322
322.271,3.10298,11.4713,34,54,46,1447,772,3.18988,64,8.03635,0.8778,0,9598365947
295.492,3.38419,11.4713,34,54,46,1447,772,3.18988,64,8.03635,0.8778,0,9698441773
317.77,3.14693,11.4713,34,54,46,1447,772,3.18988,64,8.03635,0.8778,0,9798526917
292.141,3.423,13.1414,40,53,46,1471,772,3.18988,65,8.04097,0.8778,0,9898600940
294.256,3.3984,13.1414,40,53,46,1471,772,3.18988,65,8.04097,0.8778,0,9998675875
344.171,2.90553,13.1414,40,53,46,1471,772,3.18988,65,8.04097,0.8778,0,10098751291
273.266,3.65943,13.1414,40,53,46,1471,772,3.18988,65,8.04097,0.8778,0,10198826115
294.455,3.3961,13.1414,40,53,46,1471,772,3.18988,65,8.04097,0.8778,0,10298908414
312.806,3.19687,13,49,53,46,1472,772,3.19135,66,8.04265,0.8778,0,10398982808
292.533,3.41842,13,49,53,46,1472,772,3.19135,66,8.04265,0.8778,0,10499056080
299.48,3.33912,13,49,53,46,1472,772,3.19135,66,8.04265,0.8778,0,10599132267
309.639,3.22957,13,49,53,46,1472,772,3.19135,66,8.04265,0.8778,0,10699206370
282.109,3.54473,13,49,53,46,1472,772,3.19135,66,8.04265,0.8778,0,10799281335
263.652,3.79289,14.5729,64,53,46,1483,772,3.19135,70,8.04743,0.8778,0,10899358203
303.998,3.28949,14.5729,64,53,46,1483,772,3.19135,70,8.04743,0.8778,0,10999434421
259.483,3.85382,14.5729,64,53,46,1483,772,3.19135,70,8.04743,0.8778,0,11099470222
293.555,3.40652,14.5729,64,53,46,1483,772,3.19135,70,8.04743,0.8778,0,11199545237
315.594,3.16863,14.5729,64,53,46,1483,772,3.19135,70,8.04743,0.8778,0,11299625592
263.758,3.79136,14.1604,44,54,46,1485,772,3.19135,66,8.04938,0.8778,0,11399702010
307.012,3.2572,14.1604,44,54,46,1485,772,3.19135,66,8.04938,0.8778,0,11499777255
257.588,3.88217,14.1604,44,54,46,1485,772,3.19135,66,8.04938,0.8778,0,11599855356
327.745,3.05115,14.1604,44,54,46,1485,772,3.19135,66,8.04938,0.8778,0,11699938777
295.362,3.38567,14.1604,44,54,46,1485,772,3.19135,66,8.04938,0.8778,0,11800009514
296.286,3.37512,14.787,62,54,46,1494,772,3.20815,71,8.07275,0.8778,0,11900083076
303.164,3.29855,14.787,62,54,46,1494,772,3.20815,71,8.07275,0.8778,0,12000153092
298.858,3.34607,14.787,62,54,46,1494,772,3.20815,71,8.07275,0.8778,0,12100228016
301.189,3.32018,14.787,62,54,46,1494,772,3.20815,71,8.07275,0.8778,0,12200344609
265.848,3.76155,14.787,62,54,46,1494,772,3.20815,71,8.07275,0.8778,0,12300419153
276.5,3.61663,12.125,48,54,46,1422,772,3.20668,67,8.07393,0.8778,0,12400473680
292.543,3.4183,12.125,48,54,46,1422,772,3.20668,67,8.07393,0.8778,0,12500545559
265.898,3.76084,12.125,48,54,46,1422,772,3.20668,67,8.07393,0.8778,0,12600617699
286.005,3.49644,12.125,48,54,46,1422,772,3.20668,67,8.07393,0.8778,0,12700702131
295,3.38983,12.125,48,54,46,1422,772,3.20668,67,8.07393,0.8778,0,12800772989
309.216,3.23399,13.4422,51,53,46,1480,772,3.20668,68,8.0705,0.8778,0,12900847523
291.296,3.43294,13.4422,51,53,46,1480,772,3.20668,68,8.0705,0.8778,0,13000926104
307.651,3.25044,13.4422,51,53,46,1480,772,3.20668,68,8.0705,0.8778,0,13101000518
321.213,3.1132,13.4422,51,53,46,1480,772,3.20668,68,8.0705,0.8778,0,13201075894
299.775,3.33584,13.4422,51,53,46,1480,772,3.20668,68,8.0705,0.8778,0,13301146921
323.436,3.0918,11.8239,48,53,46,1458,772,3.20668,67,8.06903,0.8778,0,13401222187
416.189,2.40276,11.8239,48,53,46,1458,772,3.20668,67,8.06903,0.8778,0,13501296130
278.903,3.58548,11.8239,48,53,46,1458,772,3.20668,67,8.06903,0.8778,0,13601368851
299.696,3.33672,11.8239,48,53,46,1458,772,3.20668,67,8.06903,0.8778,0,13701443294
273.533,3.65587,11.8239,48,53,46,1458,772,3.20668,67,8.06903,0.8778,0,13801476992
286.546,3.48984,13.1744,56,53,46,1490,772,3.20815,69,8.06927,0.8778,0,13901550955
322.095,3.10467,13.1744,56,53,46,1490,772,3.20815,69,8.06927,0.8778,0,14001623976
315.495,3.16963,13.1744,56,53,46,1490,772,3.20815,69,8.06927,0.8778,0,14101695134
271.88,3.6781,13.1744,56,53,46,1490,772,3.20815,69,8.06927,0.8778,0,14201767213
308.082,3.24589,13.1744,56,53,46,1490,772,3.20815,69,8.06927,0.8778,0,14301841056
331.106,3.02018,12.5778,42,53,46,1492,772,3.19341,66,8.06917,0.8778,0,14401912725
301.2,3.32006,12.5778,42,53,46,1492,772,3.19341,66,8.06917,0.8778,0,14501987289
319.369,3.13117,12.5778,42,53,46,1492,772,3.19341,66,8.06917,0.8778,0,14602058958
327.021,3.05791,12.5778,42,53,46,1492,772,3.19341,66,8.06917,0.8778,0,14702133973
272.21,3.67363,12.5778,42,53,46,1492,772,3.19341,66,8.06917,0.8778,0,14802208797
302.745,3.30311,12.6566,52,52,46,1442,772,3.19194,70,8.06593,0.8778,0,14902281919
294.569,3.39479,12.6566,52,52,46,1442,772,3.19194,70,8.06593,0.8778,0,15002353367
268.589,3.72316,12.6566,52,52,46,1442,772,3.19194,70,8.06593,0.8778,0,15102428272
305.842,3.26966,12.6566,52,52,46,1442,772,3.19194,70,8.06593,0.8778,0,15202480935
305.063,3.27801,12.6566,52,52,46,1442,772,3.19194,70,8.06593,0.8778,0,15302558335
273.325,3.65864,12.4372,44,52,47,1479,772,3.20668,67,8.06998,0.8778,0,15402643679
293.231,3.41028,12.4372,44,52,47,1479,772,3.20668,67,8.06998,0.8778,0,15502719205
313.403,3.19077,12.4372,44,52,47,1479,772,3.20668,67,8.06998,0.8778,0,15602798237
276.773,3.61307,12.4372,44,52,47,1479,772,3.20668,67,8.06998,0.8778,0,15702873904
307.088,3.2564,12.4372,44,52,47,1479,772,3.20668,67,8.06998,0.8778,0,15802949279
287.704,3.4758,12.1554,43,52,46,1436,772,3.20668,67,8.06997,0.8778,0,15903023743
274.656,3.64092,12.1554,43,52,46,1436,772,3.20668,67,8.06997,0.8778,0,16003097636
299.785,3.33573,12.1554,43,52,46,1436,772,3.20668,67,8.06997,0.8778,0,16103171659
295.417,3.38505,12.1554,43,52,46,1436,772,3.20668,67,8.06997,0.8778,0,16203246304
294.204,3.399,12.1554,43,52,46,1436,772,3.20668,67,8.06997,0.8778,0,16303321178
293.134,3.41141,15.0376,48,53,46,1475,772,3.20668,67,8.07093,0.8778,0,16403395963
281.033,3.55831,15.0376,48,53,46,1475,772,3.20668,67,8.07093,0.8778,0,16503468994
269.754,3.70708,15.0376,48,53,46,1475,772,3.20668,67,8.07093,0.8778,0,16603548127
290.709,3.43986,15.0376,48,53,46,1475,772,3.20668,67,8.07093,0.8778,0,16703629995
316.515,3.15941,15.0376,48,53,46,1475,772,3.20668,67,8.07093,0.8778,0,16803704128
271.353,3.68524,12.6092,46,53,46,1455,772,3.19878,66,8.0868,0.8778,0,16903780586
297.191,3.36484,12.6092,46,53,46,1455,772,3.19878,66,8.0868,0.8778,0,17003855541
312.476,3.20024,12.6092,46,53,46,1455,772,3.19878,66,8.0868,0.8778,0,17103929413
317.786,3.14677,12.6092,46,53,46,1455,772,3.19878,66,8.0868,0.8778,0,17204003687
280.8,3.56125,12.6092,46,53,46,1455,772,3.19878,66,8.0868,0.8778,0,17304075917
304.627,3.28271,12.9353,42,52,46,1452,772,3.19195,66,8.08218,0.8778,0,17404150271
311.757,3.20763,12.9353,42,52,46,1452,772,3.19195,66,8.08218,0.8778,0,17504227209
309.834,3.22753,12.9353,42,52,46,1452,772,3.19195,66,8.08218,0.8778,0,17604306222
321.728,3.10822,12.9353,42,52,46,1452,772,3.19195,66,8.08218,0.8778,0,17704385665
258.503,3.86843,12.9353,42,52,46,1452,772,3.19195,66,8.08218,0.8778,0,17804461491
296.085,3.3774,11.1669,42,52,46,1443,772,3.19195,66,8.08561,0.8778,0,17904543610
283.462,3.52781,11.1669,42,52,46,1443,772,3.19195,66,8.08561,0.8778,0,18004627161
267.584,3.73714,11.1669,42,52,46,1443,772,3.19195,66,8.08561,0.8778,0,18104706634
289.837,3.45021,11.1669,42,52,46,1443,772,3.19195,66,8.08561,0.8778,0,18204781379
291.278,3.43315,11.1669,42,52,46,1443,772,3.19195,66,8.08561,0.8778,0,18304855021
321.176,3.11356,11.7794,37,52,46,1459,772,3.20669,64,8.08503,0.8778,0,18404927882
291.575,3.42965,11.7794,37,52,46,1459,772,3.20669,64,8.08503,0.8778,0,18505000533
294.368,3.39711,11.7794,37,52,46,1459,772,3.20669,64,8.08503,0.8778,0,18605081980
291.167,3.43445,11.7794,37,52,46,1459,772,3.20669,64,8.08503,0.8778,0,18705163888
298.953,3.345,11.7794,37,52,46,1459,772,3.20669,64,8.08503,0.8778,0,18805240465
285.564,3.50184,12.6408,42,52,46,1450,772,3.19683,66,8.08791,0.8778,0,18905318306
314.483,3.17982,12.6408,42,52,46,1450,772,3.19683,66,8.08791,0.8778,0,19005394613
302.035,3.31087,12.6408,42,52,46,1450,772,3.19683,66,8.08791,0.8778,0,19105466061
300.265,3.33039,12.6408,42,52,46,1450,772,3.19683,66,8.08791,0.8778,0,19205550805
320.189,3.12316,12.6408,42,52,46,1450,772,3.19683,66,8.08791,0.8778,0,19305626110
287.777,3.47491,12.015,40,51,46,1459,772,3.19683,65,8.08935,0.8778,0,19405701456
297.099,3.36588,12.015,40,51,46,1459,772,3.19683,65,8.08935,0.8778,0,19505780408
273.124,3.66134,12.015,40,51,46,1459,772,3.19683,65,8.08935,0.8778,0,19605862386
300.226,3.33083,12.015,40,51,46,1459,772,3.19683,65,8.08935,0.8778,0,19705943152
303.818,3.29144,12.015,40,51,46,1459,772,3.19683,65,8.08935,0.8778,0,19806022145
311.643,3.2088,12.2042,39,51,47,1467,772,3.17281,65,8.09325,0.8778,0,19906104103
291.46,3.43101,12.2042,39,51,47,1467,772,3.17281,65,8.09325,0.8778,0,20006178246
305.312,3.27533,12.2042,39,51,47,1467,772,3.17281,65,8.09325,0.8778,0,20106252960
315.32,3.17138,12.2042,39,51,47,1467,772,3.17281,65,8.09325,0.8778,0,20206327364
322.929,3.09666,12.2042,39,51,47,1467,772,3.17281,65,8.09325,0.8778,0,20306401327
316.989,3.15469,11.5288,41,51,47,1454,772,3.16061,66,8.09068,0.8778,0,20406483766
270.487,3.69704,11.5288,41,51,47,1454,772,3.16061,66,8.09068,0.8778,0,20506557569
297.448,3.36194,11.5288,41,51,47,1454,772,3.16061,66,8.09068,0.8778,0,20606632393
305.22,3.27632,11.5288,41,51,47,1454,772,3.16061,66,8.09068,0.8778,0,20706711206
309.489,3.23113,11.5288,41,51,47,1454,772,3.16061,66,8.09068,0.8778,0,20806788034
297.017,3.36682,11.5288,40,51,46,1493,772,3.16208,66,8.08992,0.8778,0,20906865944
301.101,3.32115,11.5288,40,51,46,1493,772,3.16208,66,8.08992,0.8778,0,21006939917
316.026,3.16429,11.5288,40,51,46,1493,772,3.16208,66,8.08992,0.8778,0,21107017327
266.269,3.7556,11.5288,40,51,46,1493,772,3.16208,66,8.08992,0.8778,0,21207096339
301.588,3.31578,11.5288,40,51,46,1493,772,3.16208,66,8.08992,0.8778,0,21307169791
326.85,3.05951,13.0163,36,52,46,1460,772,3.16061,64,8.09136,0.8778,0,21407250066
271.881,3.67808,13.0163,36,52,46,1460,772,3.16061,64,8.09136,0.8778,0,21507329840
301.241,3.3196,13.0163,36,52,46,1460,772,3.16061,64,8.09136,0.8778,0,21607404885
307.762,3.24926,13.0163,36,52,46,1460,772,3.16061,64,8.09136,0.8778,0,21707481062
277.605,3.60225,13.0163,36,52,46,1460,772,3.16061,64,8.09136,0.8778,0,21807559344
297.061,3.36631,11.7942,35,52,46,1458,772,3.1983,64,8.09875,0.8778,0,21907634459
307.618,3.25079,11.7942,35,52,46,1458,772,3.1983,64,8.09875,0.8778,0,22007708051
272.185,3.67397,11.7942,35,52,46,1458,772,3.1983,64,8.09875,0.8778,0,22107782275
303.898,3.29058,11.7942,35,52,46,1458,772,3.1983,64,8.09875,0.8778,0,22207858342
295.858,3.38,11.7942,35,52,46,1458,772,3.1983,64,8.09875,0.8778,0,22307931764
272.024,3.67615,12.8589,36,51,46,1468,772,3.19134,63,8.10728,0.8778,0,22408005296
295.395,3.3853,12.8589,36,51,46,1468,772,3.19134,63,8.10728,0.8778,0,22508080381
300.436,3.32849,12.8589,36,51,46,1468,772,3.19134,63,8.10728,0.8778,0,22608153182
278.29,3.59337,12.8589,36,51,46,1468,772,3.19134,63,8.10728,0.8778,0,22708225942
311.526,3.21,12.8589,36,51,46,1468,772,3.19134,63,8.10728,0.8778,0,22808298463
310.8,3.2175,12.8141,44,51,47,1471,772,3.18987,65,8.1065,0.8778,0,22908373518
297.438,3.36205,12.8141,44,51,47,1471,772,3.18987,65,8.1065,0.8778,0,23008447551
296.733,3.37003,12.8141,44,51,47,1471,772,3.18987,65,8.1065,0.8778,0,23108493622
312.184,3.20324,12.8141,44,51,47,1471,772,3.18987,65,8.1065,0.8778,0,23208567785
273.189,3.66047,12.8141,44,51,47,1471,772,3.18987,65,8.1065,0.8778,0,23308640836
293.608,3.4059,12.015,52,51,47,1424,772,3.18987,68,8.10455,0.8778,0,23408715250
299.513,3.33875,12.015,52,51,47,1424,772,3.18987,68,8.10455,0.8778,0,23508794704
274.102,3.64827,12.015,52,51,47,1424,772,3.18987,68,8.10455,0.8778,0,23608868256
283.547,3.52676,12.015,52,51,47,1424,772,3.18987,68,8.10455,0.8778,0,23708942259
286.352,3.49221,12.015,52,51,47,1424,772,3.18987,68,8.10455,0.8778,0,23809019368
322.899,3.09694,11.0276,48,51,46,1419,772,3.17513,67,8.10455,0.8778,0,23909093982
291.605,3.42929,11.0276,48,51,46,1419,772,3.17513,67,8.10455,0.8778,0,24009167785
312.898,3.19593,11.0276,48,51,46,1419,772,3.17513,67,8.10455,0.8778,0,24109241467
277.033,3.60968,11.0276,48,51,46,1419,772,3.17513,67,8.10455,0.8778,0,24209315160
296.891,3.36824,11.0276,48,51,46,1419,772,3.17513,67,8.10455,0.8778,0,24309391988
302.243,3.3086,11.875,40,51,47,1463,772,3.18987,64,8.10308,0.8778,0,24409468246
278.296,3.5933,11.875,40,51,47,1463,772,3.18987,64,8.10308,0.8778,0,24509551636
292.799,3.41532,11.875,40,51,47,1463,772,3.18987,64,8.10308,0.8778,0,24609632071
303.291,3.29716,11.875,40,51,47,1463,772,3.18987,64,8.10308,0.8778,0,24709710583
277.541,3.60307,11.875,40,51,47,1463,772,3.18987,64,8.10308,0.8778,0,24809788473
301.711,3.31443,13.2666,43,50,47,1488,772,3.19134,66,8.10746,0.8778,0,24909865412
303.033,3.29997,13.2666,43,50,47,1488,772,3.19134,66,8.10746,0.8778,0,25009941820
271.303,3.68591,13.2666,43,50,47,1488,772,3.19134,66,8.10746,0.8778,0,25110017386
294.33,3.39754,13.2666,43,50,47,1488,772,3.19134,66,8.10746,0.8778,0,25210092771
293.722,3.40458,13.2666,43,50,47,1488,772,3.19134,66,8.10746,0.8778,0,25310168197
318.847,3.1363,12.4372,48,50,47,1462,772,3.19134,67,8.10643,0.8778,0,25410251938
273.466,3.65676,12.4372,48,50,47,1462,772,3.19134,67,8.10643,0.8778,0,25510326603
300.107,3.33214,12.4372,48,50,47,1462,772,3.19134,67,8.10643,0.8778,0,25610404383
283.276,3.53012,12.4372,48,50,47,1462,772,3.19134,67,8.10643,0.8778,0,25710475110
289.427,3.4551,12.4372,48,50,47,1462,772,3.19134,67,8.10643,0.8778,0,25810553141
289.594,3.45311,11.2219,48,50,47,1470,772,3.18987,68,8.10667,0.8778,0,25910623657
320.411,3.12099,11.2219,48,50,47,1470,772,3.18987,68,8.10667,0.8778,0,26010700125
292.169,3.42268,11.2219,48,50,47,1470,772,3.18987,68,8.10667,0.8778,0,26110775851
298.127,3.35427,11.2219,48,50,47,1470,772,3.18987,68,8.10667,0.8778,0,26210849644
317.15,3.15308,11.2219,48,50,47,1470,772,3.18987,68,8.10667,0.8778,0,26310925450
303.018,3.30013,12.9723,38,52,47,1446,772,3.17513,65,8.10397,0.8778,0,26411002980
301.609,3.31555,12.9723,38,52,47,1446,772,3.17513,65,8.10397,0.8778,0,26511078907
304.721,3.28169,12.9723,38,52,47,1446,772,3.17513,65,8.10397,0.8778,0,26611152980
303.803,3.2916,12.9723,38,52,47,1446,772,3.17513,65,8.10397,0.8778,0,26711227073
313.386,3.19095,12.9723,38,52,47,1446,772,3.17513,65,8.10397,0.8778,0,26811301808
324.716,3.07962,11.5288,39,51,47,1410,772,3.1766,65,8.10701,0.8778,0,26911375821
274.064,3.64878,11.5288,39,51,47,1410,772,3.1766,65,8.10701,0.8778,0,27011450395
309.343,3.23265,11.5288,39,51,47,1410,772,3.1766,65,8.10701,0.8778,0,27111503749
310.439,3.22124,11.5288,39,51,47,1410,772,3.1766,65,8.10701,0.8778,0,27211589845
273.031,3.66259,11.5288,39,51,47,1410,772,3.1766,65,8.10701,0.8778,0,27311664249
297.214,3.36458,11.9552,40,51,47,1497,772,3.17513,67,8.10575,0.8778,0,27411738703
346.622,2.88499,11.9552,40,51,47,1497,772,3.17513,67,8.10575,0.8778,0,27511813337
299.858,3.33491,11.9552,40,51,47,1497,772,3.17513,67,8.10575,0.8778,0,27611889083
310.791,3.2176,11.9552,40,51,47,1497,772,3.17513,67,8.10575,0.8778,0,27711968737
286.131,3.4949,11.9552,40,51,47,1497,772,3.17513,67,8.10575,0.8778,0,27812042380
300.27,3.33034,10.7905,40,51,47,1445,772,3.17513,66,8.10575,0.8778,0,27912116783
300.226,3.33083,10.7905,40,51,47,1445,772,3.17513,66,8.10575,0.8778,0,28012190446
316.19,3.16265,10.7905,40,51,47,1445,772,3.17513,66,8.10575,0.8778,0,28112267054
270.587,3.69567,10.7905,40,51,47,1445,772,3.17513,66,8.10575,0.8778,0,28212343121
