os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.217,14384,44.542,60,61,59,2770,1000,7.23141,50,4.20344,12908074906
77.5115,13601,44.542,60,61,59,2770,1000,7.23141,50,4.20344,13008135252
77.5495,14252,44.542,60,61,59,2770,1000,7.23141,50,4.20344,13108194438
77.512,12046,43.4727,20,61,59,2770,1000,7.23141,43,4.20435,13208250584
74.6766,13330,43.4727,20,61,59,2770,1000,7.23141,43,4.20435,13308308031
74.4795,13939,43.4727,20,61,59,2770,1000,7.23141,43,4.20435,13408364847
74.6198,14445,43.4727,20,61,59,2770,1000,7.23141,43,4.20435,13508413703
73.9488,13274,43.4727,20,61,59,2770,1000,7.23141,43,4.20435,13608471709
65.3606,15882,45.2381,43,61,59,2765,1000,7.23141,54,4.20496,13708533426
68.4273,13654,45.2381,43,61,59,2765,1000,7.23141,54,4.20496,13808595452
68.6135,15237,45.2381,43,61,59,2765,1000,7.23141,54,4.20496,13908652138
67.8351,16576,45.2381,43,61,59,2765,1000,7.23141,54,4.20496,14008708784
68.1092,13552,45.2381,43,61,59,2765,1000,7.23141,54,4.20496,14108765721
68.3451,14346,41.3181,61,61,58,2770,1000,7.23141,51,4.2043,14208825517
67.7277,14191,41.3181,61,61,58,2770,1000,7.23141,51,4.2043,14308889753
67.4691,16320,41.3181,61,61,58,2770,1000,7.23141,51,4.2043,14408946249
67.8733,14064,41.3181,61,61,58,2770,1000,7.23141,51,4.2043,14509002465
67.5412,15541,41.3181,61,61,58,2770,1000,7.23141,51,4.2043,14609060092
67.0455,14915,45.0255,32,61,57,2610,1000,7.23141,31,4.20418,14709120518
68.442,15491,45.0255,32,61,57,2610,1000,7.23141,31,4.20418,14809181714
68.9844,15318,45.0255,32,61,57,2610,1000,7.23141,31,4.20418,14909242510
68.7581,14519,45.0255,32,61,57,2610,1000,7.23141,31,4.20418,15009302287
68.8786,12691,45.0255,32,61,57,2610,1000,7.23141,31,4.20418,15109359433
68.888,13779,42.6582,21,61,58,2675,1000,7.23141,40,4.20473,15209415709
66.9356,14159,42.6582,21,61,58,2675,1000,7.23141,40,4.20473,15309471645
67.3699,16239,42.6582,21,61,58,2675,1000,7.23141,40,4.20473,15409531112
67.8226,14139,42.6582,21,61,58,2675,1000,7.23141,40,4.20473,15509590608
68.1771,15707,42.6582,21,61,58,2675,1000,7.23141,40,4.20473,15609655554
68.5716,14193,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,15709715770
66.4858,13612,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,15809771827
68.0065,14674,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,15909827913
69.9996,13751,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,16009888079
70.8593,13657,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,16109949375
71.2208,13270,44.1032,13,61,57,2770,1000,7.23141,45,4.20436,16210006322
73.7928,12560,45.1031,16,61,58,2655,1000,7.23141,38,4.20446,16310063668
73.4945,12149,45.1031,16,61,58,2655,1000,7.23141,38,4.20446,16410119834
76.0073,12878,45.1031,16,61,58,2655,1000,7.23141,38,4.20446,16510176310
77.3145,12327,45.1031,16,61,58,2655,1000,7.23141,38,4.20446,16610234177
78.2924,11761,45.1031,16,61,58,2655,1000,7.23141,38,4.20446,16710295203
82.3164,12415,47.9349,71,61,58,2770,1000,7.23141,62,4.20471,16810351929
81.0896,12930,47.9349,71,61,58,2770,1000,7.23141,62,4.20471,16910409705
80.0738,14137,47.9349,71,61,58,2770,1000,7.23141,62,4.20471,17010455872
79.5189,12266,47.9349,71,61,58,2770,1000,7.23141,62,4.20471,17110511548
79.1757,13010,47.9349,71,61,58,2770,1000,7.23141,62,4.20471,17210570654
81.7158,11806,44.9553,18,61,58,2770,1000,7.23141,60,4.20579,17310626810
79.3402,11453,44.9553,18,61,58,2770,1000,7.23141,60,4.20579,17410684096
79.9907,12997,44.9553,18,61,58,2770,1000,7.23141,60,4.20579,17510742073
79.8389,12941,44.9553,18,61,58,2770,1000,7.23141,60,4.20579,17610799869
80.0115,12209,44.9553,18,61,58,2770,1000,7.23141,60,4.20579,17710856925
84.7675,11944,45.5335,63,61,58,2770,1000,7.23141,52,4.20579,17811064531
83.4497,13687,45.5335,63,61,58,2770,1000,7.23141,52,4.20579,17911122728
83.2704,11881,45.5335,63,61,58,2770,1000,7.23141,52,4.20579,18011181684
85.2249,10755,45.5335,63,61,58,2770,1000,7.23141,52,4.20579,18111240530
83.0139,10324,45.5335,63,61,58,2770,1000,7.23141,52,4.20579,18211299926
92.2117,11067,49.1677,59,61,58,2770,1000,7.23141,52,4.20634,18311378043
89.8642,10315,49.1677,59,61,58,2770,1000,7.23141,52,4.20634,18411434829
90.1146,10719,49.1677,59,61,58,2770,1000,7.23141,52,4.20634,18511495305
90.4996,10593,49.1677,59,61,58,2770,1000,7.23141,52,4.20634,18611552831
90.389,10863,49.1677,59,61,58,2770,1000,7.23141,52,4.20634,18711610058
97.0078,10625,46.2312,84,61,59,2770,1000,7.23141,65,4.20634,18811667544
93.4662,9698,46.2312,84,61,59,2770,1000,7.23141,65,4.20634,18911725020
93.4628,10659,46.2312,84,61,59,2770,1000,7.23141,65,4.20634,19011781986
93.3303,10320,46.2312,84,61,59,2770,1000,7.23141,65,4.20634,19111840023
93.8822,9103,46.2312,84,61,59,2770,1000,7.23141,65,4.20634,19211898989
95.6188,6913,45.8599,72,61,59,2770,1000,7.23141,74,4.20694,19311955705
94.0264,9997,45.8599,72,61,59,2770,1000,7.23141,74,4.20694,19412012381
95.2727,9800,45.8599,72,61,59,2770,1000,7.23141,74,4.20694,19512071138
96.275,10037,45.8599,72,61,59,2770,1000,7.23141,74,4.20694,19612126864
97.0084,9830,45.8599,72,61,59,2770,1000,7.23141,74,4.20694,19712186280
100.127,9560,48.808,93,61,59,2770,1000,7.23141,105,4.20694,19812246706
100.903,9681,48.808,93,61,59,2770,1000,7.23141,105,4.20694,19912303163
100.697,9548,48.808,93,61,59,2770,1000,7.23141,105,4.20694,20012363039
100.271,10541,48.808,93,61,59,2770,1000,7.23141,105,4.20694,20112421785
99.7757,10413,48.808,93,61,59,2770,1000,7.23141,105,4.20694,20212486471
97.719,9421,46.2228,90,62,60,2770,1000,7.23141,68,4.20617,20312543998
98.4626,9665,46.2228,90,62,60,2770,1000,7.23141,68,4.20617,20412602744
98.9841,8819,46.2228,90,62,60,2770,1000,7.23141,68,4.20617,20512660700
99.0869,8842,46.2228,90,62,60,2770,1000,7.23141,68,4.20617,20612718086
99.0882,9787,46.2228,90,62,60,2770,1000,7.23141,68,4.20617,20712784402
104.172,9525,46.066,99,62,60,2770,1000,7.23141,112,4.20592,20812850839
105.751,9637,46.066,99,62,60,2770,1000,7.23141,112,4.20592,20912909685
105.322,9699,46.066,99,62,60,2770,1000,7.23141,112,4.20592,21012968651
104.89,10229,46.066,99,62,60,2770,1000,7.23141,112,4.20592,21113026237
104.494,9016,46.066,99,62,60,2770,1000,7.23141,112,4.20592,21213085014
107.507,9257,45.4194,96,61,60,2770,1000,7.23141,116,4.2064,21313143490
111.792,9034,45.4194,96,61,60,2770,1000,7.23141,116,4.2064,21413202186
111.725,10551,45.4194,96,61,60,2770,1000,7.23141,116,4.2064,21513261102
109.445,11476,45.4194,96,61,60,2770,1000,7.23141,116,4.2064,21613319249
109.61,9034,45.4194,96,61,60,2770,1000,7.23141,116,4.2064,21713378055
105.186,9500,47.2152,99,61,60,2770,1000,7.23141,126,4.20627,21813436561
99.7032,9706,47.2152,99,61,60,2770,1000,7.23141,126,4.20627,21913496047
104.175,7966,47.2152,99,61,60,2770,1000,7.23141,126,4.20627,22013556544
105.616,9663,47.2152,99,61,60,2770,1000,7.23141,126,4.20627,22113613100
106.073,8947,47.2152,99,61,60,2770,1000,7.23141,126,4.20627,22213675906
102.765,9145,48.808,99,62,60,2770,1000,7.23141,137,4.2067,22313734402
106.739,10608,48.808,99,62,60,2770,1000,7.23141,137,4.2067,22413796289
103.895,11570,48.808,99,62,60,2770,1000,7.23141,137,4.2067,22513858215
104.066,9259,48.808,99,62,60,2770,1000,7.23141,137,4.2067,22613917831
103.521,8852,48.808,99,62,60,2770,1000,7.23141,137,4.2067,22713978757
100.764,8575,46.2112,99,62,60,2770,1000,7.23141,98,4.2067,22814037844
103.378,6979,46.2112,99,62,60,2770,1000,7.23141,98,4.2067,22914099860
102.795,9845,46.2112,99,62,60,2770,1000,7.23141,98,4.2067,23014163206
102.469,9601,46.2112,99,62,60,2770,1000,7.23141,98,4.2067,23114222332
101.938,10101,46.2112,99,62,60,2770,1000,7.23141,98,4.2067,23214278889
102.53,9570,46.5753,64,62,60,2770,1000,7.23141,96,4.20694,23314337745
100.984,9551,46.5753,64,62,60,2770,1000,7.23141,96,4.20694,23414399931
103.098,8123,46.5753,64,62,60,2770,1000,7.23141,96,4.20694,23514467537
101.923,9498,46.5753,64,62,60,2770,1000,7.23141,96,4.20694,23614528243
101.232,9744,46.5753,64,62,60,2770,1000,7.23141,96,4.20694,23714586450
97.8035,10224,44.0613,99,62,60,2770,1000,7.23141,145,4.2067,23814645916
102.641,8498,44.0613,99,62,60,2770,1000,7.23141,145,4.2067,23914706552
102.463,8302,44.0613,99,62,60,2770,1000,7.23141,145,4.2067,24014765108
103.178,8600,44.0613,99,62,60,2770,1000,7.23141,145,4.2067,24114824175
103.103,9801,44.0613,99,62,60,2770,1000,7.23141,145,4.2067,24214881801
105.544,9474,44.4733,80,62,59,2770,1000,7.23141,68,4.20716,24314937947
104.578,8911,44.4733,80,62,59,2770,1000,7.23141,68,4.20716,24414994843
101.716,12170,44.4733,80,62,59,2770,1000,7.23141,68,4.20716,24515054070
101.069,10278,44.4733,80,62,59,2770,1000,7.23141,68,4.20716,24615115006
100.442,10485,44.4733,80,62,59,2770,1000,7.23141,68,4.20716,24715172852
93.3086,10717,46.0256,86,62,59,2770,1000,7.23141,71,4.20716,24815229748
96.298,9133,46.0256,86,62,59,2770,1000,7.23141,71,4.20716,24915287755
95.48,10239,46.0256,86,62,59,2770,1000,7.23141,71,4.20716,25015348351
94.6601,10205,46.0256,86,62,59,2770,1000,7.23141,71,4.20716,25115406127
94.5323,11419,46.0256,86,62,59,2770,1000,7.23141,71,4.20716,25215464933
93.5935,10791,44.2911,63,62,59,2770,1000,7.23141,66,4.20628,25315523100
92.402,11114,44.2911,63,62,59,2770,1000,7.23141,66,4.20628,25415584336
91.5875,9844,44.2911,63,62,59,2770,1000,7.23141,66,4.20628,25515642852
91.6975,10604,44.2911,63,62,59,2770,1000,7.23141,66,4.20628,25615700718
91.346,9703,44.2911,63,62,59,2770,1000,7.23141,66,4.20628,25715757325
91.4757,10492,44.1396,61,62,60,2770,1000,7.23141,53,4.20689,25815817051
91.6704,9916,44.1396,61,62,60,2770,1000,7.23141,53,4.20689,25915878127
90.7699,10843,44.1396,61,62,60,2770,1000,7.23141,53,4.20689,26015935213
91.094,10948,44.1396,61,62,60,2770,1000,7.23141,53,4.20689,26115992750
89.5846,12073,44.1396,61,62,60,2770,1000,7.23141,53,4.20689,26216050076
88.8697,11903,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26316106362
87.3387,11886,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26416167668
85.2188,13115,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26516227714
85.7288,11260,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26616288181
86.4344,10028,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26716379717
85.7954,11726,43.875,82,62,59,2770,1000,7.23141,65,4.20647,26816439963
81.0828,13519,42.0382,57,62,59,2770,1000,7.23141,62,4.20683,26916497159
81.1417,13180,42.0382,57,62,59,2770,1000,7.23141,62,4.20683,27016556486
81.6378,11943,42.0382,57,62,59,2770,1000,7.23141,62,4.20683,27116613952
81.4208,12308,42.0382,57,62,59,2770,1000,7.23141,62,4.20683,27216674938
80.8059,12301,42.0382,57,62,59,2770,1000,7.23141,62,4.20683,27316735794
79.1493,13482,41.9154,62,62,59,2770,1000,7.23141,52,4.20744,27416793941
77.3976,13697,41.9154,62,62,59,2770,1000,7.23141,52,4.20744,27516850247
76.585,12319,41.9154,62,62,59,2770,1000,7.23141,52,4.20744,27616907733
75.6974,14158,41.9154,62,62,59,2770,1000,7.23141,52,4.20744,27716968469
75.2793,13752,41.9154,62,62,59,2770,1000,7.23141,52,4.20744,27817027306
73.2173,12602,40.4015,49,62,59,2765,1000,7.23141,43,4.20732,27917085692
71.4132,14990,40.4015,49,62,59,2765,1000,7.23141,43,4.20732,28017145248
71.2271,12760,40.4015,49,62,59,2765,1000,7.23141,43,4.20732,28117204744
71.2928,14624,40.4015,49,62,59,2765,1000,7.23141,43,4.20732,28217261431
71.4985,13920,40.4015,49,62,59,2765,1000,7.23141,43,4.20732,28317317827
70.1913,14879,38.4911,84,62,59,2770,1000,7.23141,78,4.20809,28417374053
70.2044,15203,38.4911,84,62,59,2770,1000,7.23141,78,4.20809,28517430559
69.8731,15272,38.4911,84,62,59,2770,1000,7.23141,78,4.20809,28617488626
70.0446,14095,38.4911,84,62,59,2770,1000,7.23141,78,4.20809,28717544772
69.9697,15555,38.4911,84,62,59,2770,1000,7.23141,78,4.20809,28817600798
68.9949,14302,39.1909,76,61,59,2770,1000,7.23141,51,4.20809,28917657854
68.3234,15923,39.1909,76,61,59,2770,1000,7.23141,51,4.20809,29017716891
68.5149,12870,39.1909,76,61,59,2770,1000,7.23141,51,4.20809,29117775897
67.905,15321,39.1909,76,61,59,2770,1000,7.23141,51,4.20809,29217832263
67.5804,16306,39.1909,76,61,59,2770,1000,7.23141,51,4.20809,29317890799
64.5938,15431,38.5403,99,61,58,2310,1000,7.23141,38,4.20832,29417946775
65.8265,16001,38.5403,99,61,58,2310,1000,7.23141,38,4.20832,29518006542
65.5034,16250,38.5403,99,61,58,2310,1000,7.23141,38,4.20832,29618063328
64.7228,16792,38.5403,99,61,58,2310,1000,7.23141,38,4.20832,29718122204
63.9583,15596,38.5403,99,61,58,2310,1000,7.23141,38,4.20832,29818184540
61.9698,16610,37.6112,49,61,58,2690,1000,7.23141,35,4.20844,29918241837
61.9852,16613,37.6112,49,61,58,2690,1000,7.23141,35,4.20844,30018297823
62.1136,15487,37.6112,49,61,58,2690,1000,7.23141,35,4.20844,30118354789
61.4583,16043,37.6112,49,61,58,2690,1000,7.23141,35,4.20844,30218411385
61.0614,15531,37.6112,49,61,58,2690,1000,7.23141,35,4.20844,30318471492
60.5976,16240,35.7419,68,61,58,2770,1000,7.23141,49,4.20921,30418533528
60.0053,17040,35.7419,68,61,58,2770,1000,7.23141,49,4.20921,30518590744
59.7938,16336,35.7419,68,61,58,2770,1000,7.23141,49,4.20921,30618647260
60.0335,16227,35.7419,68,61,58,2770,1000,7.23141,49,4.20921,30718712757
59.8547,16224,35.7419,68,61,58,2770,1000,7.23141,49,4.20921,30818769143
60.1297,16209,37.3434,74,61,58,2770,1000,7.23141,55,4.2092,30918830349
60.5287,16052,37.3434,74,61,58,2770,1000,7.23141,55,4.2092,31018890105
60.0849,16936,37.3434,74,61,58,2770,1000,7.23141,55,4.2092,31118945652
59.1957,17284,37.3434,74,61,58,2770,1000,7.23141,55,4.2092,31219000968
59.2923,17326,37.3434,74,61,58,2770,1000,7.23141,55,4.2092,31319059824
56.5573,18245,36.5239,54,61,57,2525,1000,7.23141,39,4.2092,31419116080
56.1346,18160,36.5239,54,61,57,2525,1000,7.23141,39,4.2092,31519177227
56.8003,16571,36.5239,54,61,57,2525,1000,7.23141,39,4.2092,31619235383
56.8283,17191,36.5239,54,61,57,2525,1000,7.23141,39,4.2092,31719291789
56.6009,18777,36.5239,54,61,57,2525,1000,7.23141,39,4.2092,31819596485
53.7333,10901,36.2155,39,61,57,2565,1000,7.23141,40,4.20944,31919653402
55.987,19478,36.2155,39,61,57,2565,1000,7.23141,40,4.20944,32019710738
56.0192,18351,36.2155,39,61,57,2565,1000,7.23141,40,4.20944,32119768784
56.0633,18446,36.2155,39,61,57,2565,1000,7.23141,40,4.20944,32219825380
55.7333,17698,36.2155,39,61,57,2565,1000,7.23141,40,4.20944,32319884827
52.7157,18883,37.8033,50,61,57,2145,1000,7.23141,30,4.21021,32419943673
54.5487,18365,37.8033,50,61,57,2145,1000,7.23141,30,4.21021,32519999899
54.8168,16967,37.8033,50,61,57,2145,1000,7.23141,30,4.21021,32620056805
54.7449,18537,37.8033,50,61,57,2145,1000,7.23141,30,4.21021,32720113322
55.16,18520,37.8033,50,61,57,2145,1000,7.23141,30,4.21021,32820170268
