os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
49.4909,20.2057,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2465266528
40.6415,24.6054,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2489874999
45.7553,21.8554,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2511729459
45.3251,22.0628,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2533792180
43.7326,22.8662,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2556658631
43.7546,22.8548,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2579516071
51.6212,19.3719,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2598889572
43.3737,23.0555,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2621944012
42.9044,23.3076,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2645252663
42.7206,23.4079,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2668659703
48.2932,20.7068,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2689368074
43.8076,22.8271,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2712196664
42.699,23.4197,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2735614345
47.5091,21.0486,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2756663815
47.8044,20.9186,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2777583206
41.5728,24.0542,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2801637776
46.4011,21.5512,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2823190747
43.8439,22.8082,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2846001037
46.8176,21.3595,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2867357158
43.9985,22.728,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2890085278
44.8878,22.2778,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2912362859
42.8179,23.3547,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2935739200
52.0525,19.2114,62.7848,99,55,61,1600,687,0.970776,9,6.34332,0.24585,2.39114,2954964940
42.3398,23.6184,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,2978547911
45.559,21.9496,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3000497831
48.4469,20.6412,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3021140092
41.707,23.9768,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3045116482
49.11,20.3624,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3065479933
46.075,21.7038,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3087183233
44.5628,22.4402,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3109628904
46.855,21.3424,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3130967144
44.316,22.5652,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3153532725
45.3668,22.0425,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3175575535
41.9979,23.8107,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3199390596
53.2749,18.7706,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3218157116
44.5092,22.4673,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3240623877
47.7316,20.9505,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3261575547
42.7633,23.3845,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3284961328
51.7227,19.3339,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3304293638
39.6174,25.2414,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3329539879
45.9647,21.7558,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3351296279
51.1531,19.5492,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3370845650
44.2051,22.6218,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3393468210
44.2803,22.5834,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3416050811
49.7947,20.0824,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3436133261
43.996,22.7293,61.9647,99,55,61,1600,687,0.970776,9,6.34319,0.24585,2.39114,3458908642
46.3195,21.5892,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3480452503
46.7619,21.3849,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3501837913
48.8421,20.4741,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3522316544
39.4825,25.3277,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3547640284
50.9398,19.631,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3567271515
46.3239,21.5871,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3588858465
45.7238,21.8704,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3610729666
46.8439,21.3475,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3632077896
41.2202,24.2599,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3656337107
51.4807,19.4248,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3675766407
45.0466,22.1993,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3697965098
48.7925,20.495,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3718460928
46.9471,21.3006,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3739762489
43.582,22.9453,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3762707479
47.7402,20.9467,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3783654000
47.1024,21.2303,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3804884670
42.9441,23.2861,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3828170121
49.2628,20.2993,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3848470621
49.109,20.3629,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3868833462
44.8117,22.3156,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3891149202
44.3543,22.5457,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3913695563
50.1267,19.9494,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3933644423
45.3592,22.0462,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3955690584
44.3219,22.5622,62.5316,99,55,62,1600,687,0.970776,10,6.34355,0.24585,2.39162,3978294384
50.3172,19.8739,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,3998128175
49.1911,20.3289,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4018456395
47.4991,21.053,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4039515246
44.6487,22.3971,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4061908936
50.7623,19.6996,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4081607777
43.07,23.218,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4104826907
52.5922,19.0142,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4123839978
47.5171,21.0451,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4144885588
48.8365,20.4765,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4165362779
45.072,22.1867,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4187550089
50.1136,19.9547,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4207505190
47.0553,21.2516,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4228756540
51.0401,19.5925,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4248350791
47.6325,20.9941,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4269345871
44.7785,22.3322,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4291676632
46.7348,21.3973,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4313073812
52.4106,19.0801,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4332154343
47.9455,20.857,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4353010393
46.2261,21.6328,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4374645474
49.2177,20.3179,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4394963744
46.8411,21.3488,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4416315455
49.1374,20.3511,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4436665835
45.342,22.0546,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4458720786
47.6094,21.0043,57.5758,98,55,62,1600,687,0.968822,8,6.34343,0.24585,2.39162,4479761966
51.4236,19.4463,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4499176637
46.3867,21.5579,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4520734697
47.3167,21.1342,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4541867938
46.0368,21.7217,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4563590078
51.5851,19.3855,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4582976689
48.2169,20.7396,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4603716319
50.298,19.8815,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4623597870
46.4588,21.5244,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4645124510
45.1728,22.1372,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4667261221
50.3778,19.85,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4687110171
48.8748,20.4605,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4707571692
44.7669,22.3379,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4729909812
50.6068,19.7602,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4749670503
47.4015,21.0964,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4770767163
51.1343,19.5563,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4790323304
44.2272,22.6105,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4812933864
49.5253,20.1917,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4833125605
49.4898,20.2062,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4853333075
45.8415,21.8143,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4875147176
48.7617,20.5079,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4895655536
47.1304,21.2177,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4916872667
47.1875,21.192,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4938064557
51.348,19.475,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4957543728
44.3961,22.5245,58.1864,99,55,61,1600,687,0.968822,10,6.34416,0.245605,2.39162,4980115898
51.302,19.4924,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,4999562319
50.8586,19.6624,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5019224949
43.564,22.9548,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5042178970
54.6694,18.2918,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5060472490
47.0493,21.2543,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5081725621
47.3791,21.1064,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5102837001
47.3669,21.1118,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5123945132
49.8932,20.0428,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5143987162
49.7674,20.0935,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5164082293
47.6178,21.0006,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5185082063
50.3363,19.8664,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5204948724
44.624,22.4095,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5227359664
53.8785,18.5603,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5245924035
46.3894,21.5567,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5267477205
51.433,19.4428,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5286918706
48.3489,20.683,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5307602516
45.3824,22.035,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5329643617
49.5804,20.1693,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5349810767
47.6013,21.0078,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5370815378
50.6888,19.7282,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5390548708
48.8902,20.454,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5411004989
46.7556,21.3878,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5432392069
50.3416,19.8643,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5452252950
50.3841,19.8475,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5472099930
47.1904,21.1907,53.886,98,56,61,1600,687,0.967846,10,6.34415,0.245605,2.39162,5493342351
47.9879,20.8386,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5514129381
49.5558,20.1793,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5534309331
44.9211,22.2613,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5556571262
54.8577,18.229,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5574800252
48.3145,20.6977,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5595502363
51.1911,19.5347,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5615034643
46.2114,21.6397,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5636673284
49.613,20.156,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5656833244
47.4362,21.081,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5677910865
51.4099,19.4515,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5697362465
47.8714,20.8893,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5718252366
50.0666,19.9734,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5738227346
46.4252,21.54,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5759765337
55.0619,18.1614,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5777927477
47.9938,20.836,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5798766648
48.3654,20.6759,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5819444458
47.4026,21.0959,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5840535569
48.4889,20.6233,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5861159429
51.6911,19.3457,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5880505850
49.0033,20.4068,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5900912160
46.7062,21.4104,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5922322881
49.2135,20.3196,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5942647181
48.2022,20.746,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5963389452
54.0536,18.5002,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,5981889172
46.1812,21.6538,54.7315,98,56,62,1600,687,0.966869,11,6.34502,0.245117,2.39162,6003590043
50.2634,19.8952,52.9716,99,56,61,1600,687,0.966869,10,6.34473,0.245117,2.39163,6023438763
