os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
69.3718,14.4151,72.1785,100,51,61,1340,1750,3.82667,124,6.83944,0,0,57263342090
53.1037,18.8311,70.0549,99,51,61,1340,1750,3.82667,125,6.83897,0,0,57763444314
64.4967,15.5047,71.1538,100,51,61,1340,1750,3.82667,122,6.83897,0,0,58263589369
59.7821,16.7274,69.8895,100,51,61,1340,1750,3.82667,121,6.83897,0,0,58763714416
62.3153,16.0474,70.2479,100,51,60,1340,1750,3.82667,121,6.83897,0,0,59263849713
74.6039,13.4041,71.3092,99,48,55,1340,1750,3.26333,121,6.5929,0,0,881917734
72.9522,13.7076,70.9497,100,48,55,1340,1750,3.26384,124,6.59458,0,0,1382157957
83.2452,12.0127,72.8532,99,48,55,1340,1750,3.26434,124,6.59648,0,0,1882272434
68.6585,14.5648,73.0769,100,48,55,1340,1750,3.26434,122,6.59772,0,0,2382395658
76.2491,13.1149,18.1669,100,48,49,558,300,3.26434,39,6.59282,0,0,2882696294
93.9414,10.6449,68.0556,99,48,55,1340,1750,3.51547,130,6.59784,0,0,3382835749
82.841,12.0713,68.5792,99,48,56,1340,1750,3.51648,133,6.59794,0,0,3882954965
64.4044,15.5269,69.3151,100,48,56,1340,1750,3.51748,134,6.60041,0,0,4383088338
88.3055,11.3243,69.7051,99,48,57,1340,1750,3.51748,134,6.60089,0,0,4883203356
86.7075,11.533,68.0851,100,48,57,1340,1750,3.51799,135,6.60071,0,0,5383312684
82.4355,12.1307,66.5738,100,48,57,1340,1750,3.51799,135,6.60049,0,0,5883415720
74.4846,13.4256,69.3989,99,48,57,1340,1750,3.51799,122,6.61064,0,0,6383528835
73.9023,13.5314,71.7391,100,48,56,1340,1750,3.51901,119,6.60761,0,0,6883640186
71.6086,13.9648,68.0791,100,48,57,1340,1750,3.51901,127,6.60838,0,0,7383764272
77.6142,12.8842,70.1117,99,48,56,1340,1750,3.51951,109,6.61185,0,0,7883897765
57.6489,17.3464,62.2642,100,48,55,1340,1750,3.52002,108,6.63166,0,0,8384746108
62.9132,15.8949,70.8333,99,48,56,1340,1750,3.52002,119,6.63944,0,0,8884911461
59.871,16.7026,73.545,100,48,56,1340,1750,3.52076,117,6.64747,0,0,9385033122
72.0862,13.8723,70.8333,100,48,56,1340,1750,3.52127,127,6.64941,0,0,9885153360
68.8282,14.5289,70.8108,100,48,57,1340,1750,3.52127,132,6.64706,0,0,10385266966
76.7139,13.0354,68.8889,100,48,57,1340,1750,3.52127,133,6.64706,0,0,10885397634
74.4529,13.4313,69.2737,100,48,58,1340,1750,3.52127,133,6.64706,0,0,11385544181
73.6874,13.5708,68.3616,100,48,57,1340,1750,3.52127,128,6.64946,0,0,11885938133
64.7101,15.4535,69.2958,100,48,57,1340,1750,3.52177,126,6.65076,0,0,12386063420
54.8297,18.2383,70.4,99,48,56,1340,1750,3.52177,117,6.65938,0,0,12886197735
56.4252,17.7226,66.6667,100,48,57,1340,1750,3.52227,119,6.66472,0,0,13386322441
59.6395,16.7674,73.0667,78,48,57,1340,1750,3.54473,115,6.66303,0,0,13886448961
64.8286,15.4253,72.8261,100,48,57,1340,1750,3.54473,118,6.66497,0,0,14386592774
46.5474,21.4835,74.2706,100,49,57,1340,1750,3.54525,111,6.67798,0,0,14886756834
57.9161,17.2664,71.7087,100,49,57,1340,1750,3.54525,117,6.67024,0,0,15386902821
71.2193,14.0411,70.9239,100,49,57,1340,1750,3.54576,121,6.66991,0,0,15887017268
62.6266,15.9677,70.9239,100,49,57,1340,1750,3.54576,121,6.66991,0,0,16387124472
59.2174,16.8869,69.7222,100,49,57,1340,1750,3.54576,120,6.67007,0,0,16887282801
68.0601,14.6929,69.863,100,49,57,1340,1750,3.54626,118,6.67127,0,0,17387398862
65.1309,15.3537,69.3989,99,49,57,1340,1750,3.54626,121,6.67318,0,0,17887495796
72.921,13.7135,69.3182,100,49,57,1340,1750,3.54626,120,6.6734,0,0,18387605605
69.4798,14.3927,67.9191,99,49,57,1340,1750,3.54676,124,6.67473,0,0,18887740280
66.9066,14.9462,69.8895,100,49,58,1340,1750,3.54676,125,6.67521,0,0,19387862242
71.0132,14.0819,69.1892,100,49,58,1340,1750,3.54676,124,6.67593,0,0,19887968413
63.4587,15.7583,69.7479,99,49,58,1340,1750,3.54727,124,6.68106,0,0,20388096667
62.4202,16.0204,69.0808,100,49,58,1340,1750,3.54727,126,6.67962,0,0,20888213168
71.2454,14.036,67.6712,99,49,58,1340,1750,3.54727,124,6.67962,0,0,21388346010
70.2439,14.2361,69.3333,100,49,58,1340,1750,3.54727,121,6.68435,0,0,21888461679
71.2308,14.0389,69.8667,100,49,58,1340,1750,3.54727,122,6.68203,0,0,22388767636
80.3036,12.4527,68.1564,100,49,58,1340,1750,3.54727,118,6.6841,0,0,22888901950
67.7,14.7711,69.3767,100,49,58,1340,1750,3.54777,119,6.68501,0,0,23389017019
72.1336,13.8632,67.7778,99,49,58,1340,1750,3.54777,115,6.68489,0,0,23889131636
68.6648,14.5635,67.9452,100,49,58,1340,1750,3.54777,118,6.68655,0,0,24389250672
55.2577,18.097,67.8873,100,49,58,1340,1750,3.54878,117,6.68724,0,0,24889373155
62.5605,15.9845,68.5083,100,49,58,1340,1750,3.5493,116,6.68867,0,0,25389505696
50.5853,19.7686,68.0912,100,49,57,1340,1750,3.5498,118,6.68988,0,0,25889644188
61.9413,16.1443,70.7447,100,49,57,1340,1750,3.80029,111,6.69291,0,0,26389734050
57.1194,17.5072,65.3117,100,49,57,1340,1750,3.80029,111,6.69149,0,0,26890006533
60.905,16.419,69.7861,100,49,57,1340,1750,3.8013,116,6.69498,0,0,27390136269
56.5524,17.6827,68.144,100,49,58,1340,1750,3.80154,118,6.69679,0,0,27890277928
68.7693,14.5414,68.7671,99,49,57,1340,1750,3.80204,113,6.69824,0,0,28390624320
64.2304,15.569,66.5738,89,49,57,1340,1750,3.80204,111,6.69848,0,0,28890736944
70.6648,14.1513,67.1123,100,49,57,1340,1750,3.80204,110,6.69896,0,0,29390843396
59.6885,16.7537,69.2935,66,49,57,1340,1750,3.80204,109,6.70231,0,0,29890964626
59.7019,16.7499,71.6535,99,49,57,1340,1750,3.80255,107,6.70251,0,0,30391077561
65.054,15.3718,72.973,99,49,57,1340,1750,3.80255,113,6.71258,0,0,30891211284
58.8203,17.0009,72.0798,100,49,58,1340,1750,3.80305,115,6.71353,0,0,31391329929
57.9723,17.2496,70.2703,100,49,58,1340,1750,3.80407,114,6.71772,0,0,31891459155
64.6748,15.462,72.8532,99,49,58,1340,1750,3.80458,118,6.71113,0,0,32391620470
66.4584,15.047,73.107,99,49,58,1340,1750,3.80558,114,6.72124,0,0,32892051030
67.2072,14.8794,70.3601,100,49,58,1340,1750,3.80709,120,6.71843,0,0,33392186256
67.0014,14.9251,69.8324,100,49,58,1340,1750,3.80812,121,6.71935,0,0,33892304521
65.1498,15.3492,70.4918,100,49,59,1340,1750,3.80912,119,6.72255,0,0,34392450728
68.7986,14.5352,72.2992,99,49,59,1340,1750,3.81013,122,6.72579,0,0,34892589971
67.9711,14.7121,71.0383,100,49,58,1340,1750,3.81063,119,6.72795,0,0,35392728163
64.0644,15.6093,70.5882,100,49,58,1340,1750,3.81166,120,6.72897,0,0,35892861817
61.4373,16.2768,69.8592,100,49,58,1340,1750,3.81266,120,6.73077,0,0,36392979410
47.5929,21.0116,70.5234,100,49,58,1340,1750,3.81367,116,6.73621,0,0,36893330030
51.4392,19.4404,69.2958,99,49,58,1340,1750,3.81468,119,6.73772,0,0,37393448064
57.5128,17.3874,67.1958,99,49,58,1340,1750,3.8157,113,6.74429,0,0,37893568593
56.6242,17.6603,70.0565,100,49,59,1340,1750,3.81671,118,6.74656,0,0,38393703328
56.1222,17.8183,72.6064,100,49,59,1340,1750,3.81721,114,6.75632,0,0,38893828035
51.5271,19.4072,69.4737,100,49,58,1340,1750,3.81822,112,6.7532,0,0,39393962690
55.2108,18.1124,69.7861,100,49,59,1340,1750,3.81872,117,6.75465,0,0,39894096083
52.6587,18.9902,69.8113,100,49,58,1340,1750,3.81924,113,6.75608,0,0,40394237200
49.9158,20.0337,69.0667,100,49,58,1340,1750,3.82025,114,6.75994,0,0,40894358911
50.4841,19.8082,69.2521,100,49,58,1340,1750,3.82025,114,6.76042,0,0,41394485702
55.4823,18.0238,69.7802,100,49,59,1340,1750,3.82075,117,6.76163,0,0,41894630897
55.5162,18.0128,67.688,100,49,59,1340,1750,3.82125,113,6.76236,0,0,42394764730
63.1572,15.8335,69.6237,100,49,59,1340,1750,3.82176,115,6.76405,0,0,42895719183
53.5055,18.6897,67.3077,100,49,59,1340,1750,3.82226,118,6.76577,0,0,43395840633
60.1785,16.6172,69.6379,100,49,59,1340,1750,3.82277,118,6.76698,0,0,43895964949
55.1578,18.1298,72.3861,100,49,59,1340,1750,3.82328,120,6.77421,0,0,44396102490
16.9733,58.916,72.3861,100,49,59,1340,1750,3.82328,120,6.77421,0,0,44896230653
61.8588,16.1658,60.2703,100,49,58,1340,1750,3.82379,92,6.77441,0,0,45396350380
34.3753,29.0906,59.0426,100,49,58,1340,1750,3.82429,111,6.7755,0,0,45896467062
56.654,17.651,60.9626,99,49,58,1340,1750,3.82429,104,6.77669,0,0,46396586919
56.5267,17.6908,68.1698,99,49,59,1340,1750,3.82429,118,6.77829,0,0,46897045452
57.9933,17.2434,68.6016,100,49,59,1340,1750,3.82429,117,6.78205,0,0,47397173585
70.0755,14.2703,70.8895,89,49,59,1340,1750,3.82429,123,6.78173,0,0,47897319341
57.2691,17.4614,70.5882,100,49,60,1340,1750,3.82429,121,6.7819,0,0,48397451021
62.1407,16.0925,71.7333,100,49,59,1340,1750,3.82479,121,6.78351,0,0,48897614620
70.6129,14.1617,71.9008,100,49,59,1340,1750,3.82479,123,6.78399,0,0,49397744957
56.1491,17.8097,70.6704,100,49,60,1340,1750,3.82479,123,6.78343,0,0,49897905571
63.2255,15.8164,71.8499,100,49,60,1340,1750,3.82479,123,6.78343,0,0,50398014408
57.6919,17.3335,71.0227,99,49,60,1340,1750,3.82479,124,6.78392,0,0,50898166676
50.454,19.8201,71.2766,100,49,60,1340,1750,3.82479,123,6.78489,0,0,51398286994
53.8109,18.5836,71.618,100,49,60,1340,1750,3.82479,120,6.78391,0,0,51898401442
58.847,16.9932,71.618,100,49,60,1340,1750,3.8253,120,6.78583,0,0,52398724961
61.7443,16.1958,70.6849,100,49,60,1340,1750,3.8253,122,6.78556,0,0,52898841432
61.3801,16.2919,71.6621,100,49,60,1340,1750,3.8253,122,6.78556,0,0,53398979714
52.4569,19.0633,72.3684,100,49,60,1340,1750,3.8253,121,6.7858,0,0,53899127504
53.0935,18.8347,73.2467,100,49,60,1340,1750,3.8253,121,6.78628,0,0,54399239287
44.7183,22.3622,71.2,100,49,60,1340,1750,3.8253,117,6.78627,0,0,54899351410
56.2129,17.7895,69.2958,100,49,60,1340,1750,3.8253,122,6.78676,0,0,55399463973
57.025,17.5362,72.2826,100,49,60,1340,1750,3.8258,122,6.78697,0,0,55899603979
56.6988,17.6371,71.2766,100,49,60,1340,1750,3.8258,122,6.78745,0,0,56399715951
53.9473,18.5366,71.5054,100,49,60,1340,1750,3.8258,123,6.78744,0,0,56899837442
65.1838,15.3412,71.0383,100,49,60,1340,1750,3.8258,122,6.78888,0,0,57399952019
57.9022,17.2705,18.0804,100,49,54,1051,300,3.8258,44,6.7912,0,0,57900063822
56.1126,17.8213,70.6044,100,49,59,1340,1750,3.8258,117,6.79122,0,0,58400195241
57.1405,17.5007,69.6629,100,49,59,1340,1750,3.8258,119,6.79146,0,0,58900332351
56.6443,17.654,70.3297,100,49,60,1340,1750,3.82631,119,6.79288,0,0,59400458189
75.6618,13.2167,72.9805,100,50,54,1340,1750,3.32655,121,6.7404,0,0,784095276
63.825,15.6678,73.6559,99,50,54,1340,1750,3.32655,121,6.75216,0,0,1284404178
80.0002,12.5,70.9497,100,50,54,1340,1750,3.57655,124,6.75011,0,0,1784510600
65.5263,15.261,67.3239,100,50,55,1340,1750,3.57655,129,6.74784,0,0,2284644614
65.8069,15.196,66.0969,99,50,55,1340,1750,3.57655,133,6.74756,0,0,2784745697
69.5196,14.3844,68.2451,100,50,55,1340,1750,3.57655,132,6.74939,0,0,3284882526
91.0656,10.9811,70.2186,100,50,56,1340,1750,3.57655,132,6.74732,0,0,3784997164
86.8647,11.5121,67.2269,99,50,56,1340,1750,3.57655,132,6.74781,0,0,4285179318
82.2434,12.159,67.3973,100,50,56,1340,1750,3.57655,133,6.74756,0,0,4785295208
63.2527,15.8096,67.1309,100,50,56,1340,1750,3.57655,133,6.74756,0,0,5285426016
66.9525,14.936,71.1485,100,50,55,1340,1750,3.57655,119,6.75439,0,0,5785542367
66.561,15.0238,68.6981,100,50,56,1340,1750,3.57655,127,6.75477,0,0,6285710435
69.7203,14.343,70.6044,100,50,56,1340,1750,3.57655,123,6.75241,0,0,6785838999
56.5452,17.685,66.6667,100,50,55,1340,1750,3.57655,122,6.75167,0,0,7285949659
54.2931,18.4186,64.7355,45,50,54,1340,1000,3.57655,91,6.76153,0,0,7786060479
65.4691,15.2744,73.0667,100,50,55,1340,1750,3.57655,116,6.76078,0,0,8286182050
65.9127,15.1716,70.0809,100,50,56,1340,1750,3.57655,124,6.76553,0,0,8786292971
63.3258,15.7913,69.3151,100,50,56,1340,1750,3.57655,129,6.76628,0,0,9286408029
75.1358,13.3092,68.7671,100,50,56,1340,1750,3.57655,131,6.76538,0,0,9786513860
68.0426,14.6967,68.169,100,50,57,1340,1750,3.57655,130,6.76538,0,0,10286622908
61.8694,16.1631,69.2935,100,50,57,1340,1750,3.57655,130,6.76538,0,0,10786780576
51.9367,19.2542,69.6808,100,50,57,1340,1750,3.57655,125,6.76112,0,0,11286930390
56.7975,17.6064,70.6704,100,50,56,1340,1750,3.57655,124,6.75628,0,0,11787292632
53.0404,18.8536,69.9208,99,50,56,1340,1750,3.57655,113,6.76588,0,0,12287398162
57.7075,17.3288,72.9947,100,50,56,1340,1750,3.57655,120,6.76942,0,0,12787526025
67.6118,14.7903,72.067,100,50,56,1340,1750,3.57655,115,6.76861,0,0,13287645431
72.2949,13.8322,72.4599,100,50,56,1340,1750,3.57655,115,6.7696,0,0,13787827445
67.4725,14.8209,72.2689,100,50,56,1340,1750,3.57655,115,6.76863,0,0,14287936603
57.6304,17.352,69.2737,100,50,56,1340,1750,3.57655,118,6.76508,0,0,14788054406
55.5591,17.9988,70.2479,100,50,56,1340,1750,3.57655,119,6.76476,0,0,15288177680
63.6175,15.7189,69.6721,100,50,56,1340,1750,3.57655,119,6.7646,0,0,15788282219
63.0807,15.8527,69.337,99,50,57,1340,1750,3.57655,118,6.7646,0,0,16288396356
69.4849,14.3916,69.9725,100,50,57,1340,1750,3.57655,120,6.7646,0,0,16788716479
67.372,14.843,69.3151,100,50,57,1340,1750,3.57655,122,6.76459,0,0,17288832950
60.5261,16.5218,69.9454,100,50,57,1340,1750,3.57655,120,6.76459,0,0,17789056221
54.5331,18.3375,68.3616,100,50,57,1340,1750,3.57655,122,6.76506,0,0,18289304470
58.8673,16.9874,69.4215,100,50,57,1340,1750,3.57655,122,6.7655,0,0,18789417254
57.8785,17.2776,69.3548,100,50,57,1340,1750,3.57655,123,6.76574,0,0,19289540077
59.6525,16.7638,68.272,100,50,57,1340,1750,3.57655,125,6.76563,0,0,19789654845
61.3654,16.2958,69.1057,100,50,57,1340,1750,3.57655,122,6.76563,0,0,20289763591
74.4247,13.4364,68.1948,100,50,57,1340,1750,3.82655,120,6.76858,0,0,20789898427
60.4079,16.5541,67.9887,100,50,57,1340,1750,3.82655,118,6.7693,0,0,21290032591
58.7804,17.0125,68.272,100,50,57,1340,1750,3.82655,118,6.77074,0,0,21790167186
71.229,14.0392,68.1319,99,50,57,1340,1750,3.82655,117,6.77121,0,0,22290296712
54.7118,18.2776,66.9444,100,50,57,1340,1750,3.82655,117,6.77168,0,0,22790416339
67.0835,14.9068,66.7606,100,50,57,1340,1750,3.82655,117,6.77168,0,0,23290527971
60.6049,16.5003,66.6667,99,50,57,1340,1750,3.82655,117,6.77192,0,0,23790668097
57.3634,17.4327,68.4507,100,50,57,1340,1750,3.82655,119,6.77216,0,0,24290806850
61.5411,16.2493,70.2247,100,50,57,1340,1750,3.82655,117,6.77865,0,0,24790935233
