os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.241,8135,63.198,35,96,73,1845,6000,4.02301,8.54127,15216263174
116.793,8635,63.198,35,96,73,1845,6000,4.02301,8.54127,15316320448
116.009,8646,63.198,35,96,73,1845,6000,4.02301,8.54127,15416382802
115.044,9771,63.198,35,96,73,1845,6000,4.02301,8.54127,15516484806
113.213,9302,63.198,35,96,73,1845,6000,4.02301,8.54127,15616545539
112.397,10294,62.5954,79,93,74,1860,6000,4.02301,8.54085,15716602063
113.26,8974,62.5954,79,93,74,1860,6000,4.02301,8.54085,15816660020
113.677,8654,62.5954,79,93,74,1860,6000,4.02301,8.54085,15916716844
114.582,8568,62.5954,79,93,74,1860,6000,4.02301,8.54085,16016774222
114.676,9607,62.5954,79,93,74,1860,6000,4.02301,8.54085,16116831603
113.755,8831,61.809,79,93,74,1845,6000,4.02301,8.54133,16216889304
113.336,8533,61.809,79,93,74,1845,6000,4.02301,8.54133,16317341688
115.075,7892,61.809,79,93,74,1845,6000,4.02301,8.54133,16417399173
114.602,8944,61.809,79,93,74,1845,6000,4.02301,8.54133,16517457989
114.56,8625,61.809,79,93,74,1845,6000,4.02301,8.54133,16617515088
112.988,7977,63.7717,72,94,74,1860,6000,4.02301,8.54156,16717571729
117.702,8687,63.7717,72,94,74,1860,6000,4.02301,8.54156,16817627613
117.958,8597,63.7717,72,94,74,1860,6000,4.02301,8.54156,16917655709
118.653,8550,63.7717,72,94,74,1860,6000,4.02301,8.54156,17017711781
118.826,8006,63.7717,72,94,74,1860,6000,4.02301,8.54156,17117768627
115.857,7693,63.3416,72,94,74,1815,6000,4.02301,8.54171,17217827128
114.233,7908,63.3416,72,94,74,1815,6000,4.02301,8.54171,17317915861
116.429,8344,63.3416,72,94,74,1815,6000,4.02301,8.54171,17417956141
116.942,8372,63.3416,72,94,74,1815,6000,4.02301,8.54171,17518012895
116.989,8791,63.3416,72,94,74,1815,6000,4.02301,8.54171,17618070072
120.086,7686,64.8379,74,94,75,1845,6000,4.02301,8.54202,17718134299
120,8813,64.8379,74,94,75,1845,6000,4.02301,8.54202,17818315390
119.383,8385,64.8379,74,94,75,1845,6000,4.02301,8.54202,17918397985
118.77,9281,64.8379,74,94,75,1845,6000,4.02301,8.54202,18018474749
117.73,8658,64.8379,74,94,75,1845,6000,4.02301,8.54202,18118535588
118.46,7887,67.3522,74,94,75,1815,6000,4.02301,8.54988,18218595566
114.007,11995,67.3522,74,94,75,1815,6000,4.02301,8.54988,18318654046
111.797,9355,67.3522,74,94,75,1815,6000,4.02301,8.54988,18418719969
112.824,8569,67.3522,74,94,75,1815,6000,4.02301,8.54988,18518778476
112.03,9248,67.3522,74,94,75,1815,6000,4.02301,8.54988,18618838597
109.761,9534,66.2468,75,94,75,1815,6000,4.02307,8.5528,18718895483
112.353,8141,66.2468,75,94,75,1815,6000,4.02307,8.5528,18818978114
113.81,8143,66.2468,75,94,75,1815,6000,4.02307,8.5528,18919035265
113.482,8644,66.2468,75,94,75,1815,6000,4.02307,8.5528,19019106376
112.947,10060,66.2468,75,94,75,1815,6000,4.02307,8.5528,19119163355
107.198,9066,66.1578,75,94,75,1800,6000,4.02307,8.55484,19219221387
104.603,8947,66.1578,75,94,75,1800,6000,4.02307,8.55484,19319279430
105.538,9612,66.1578,75,94,75,1800,6000,4.02307,8.55484,19419339739
105.416,10732,66.1578,75,94,75,1800,6000,4.02307,8.55484,19519395834
104.306,9356,66.1578,75,94,75,1800,6000,4.02307,8.55484,19619453278
91.8189,10891,67.0823,75,95,75,1830,6000,4.02307,8.56034,19719511871
96.3222,9542,67.0823,75,95,75,1830,6000,4.02307,8.56034,19819701305
96.3886,10110,67.0823,75,95,75,1830,6000,4.02307,8.56034,19919758432
94.2113,10254,67.0823,75,95,75,1830,6000,4.02307,8.56034,20019816778
93.8423,9243,67.0823,75,95,75,1830,6000,4.02307,8.56034,20119937425
89.9361,11119,69.5,75,95,76,1800,6000,4.02283,8.57016,20219960050
98.2722,11369,69.5,75,95,76,1800,6000,4.02283,8.57016,20320018753
101.066,10220,69.5,75,95,76,1800,6000,4.02283,8.57016,20420077738
104.9,9001,69.5,75,95,76,1800,6000,4.02283,8.57016,20520135017
106.802,10223,69.5,75,95,76,1800,6000,4.02283,8.57016,20620192911
120.831,8276,69.5,75,95,76,1800,6000,4.02283,8.57016,20720250312
112.453,9940,66.0848,75,94,76,1830,6000,4.02283,8.57225,20820321098
113.617,8449,66.0848,75,94,76,1830,6000,4.02283,8.57225,20920388538
114.913,7466,66.0848,75,94,76,1830,6000,4.02283,8.57225,21020446299
115.651,7930,66.0848,75,94,76,1830,6000,4.02283,8.57225,21120505444
115.426,8530,67.0886,75,94,76,1815,6000,4.02283,8.5724,21220562143
120.683,8983,67.0886,75,94,76,1815,6000,4.02283,8.5724,21320620124
117.113,8804,67.0886,75,94,76,1815,6000,4.02283,8.5724,21420675689
116.828,7991,67.0886,75,94,76,1815,6000,4.02283,8.5724,21520733937
117.174,7804,67.0886,75,94,76,1815,6000,4.02283,8.5724,21620790660
115.685,8216,68.262,79,94,76,1830,6000,4.02283,8.5725,21720846245
116.044,8241,68.262,79,94,76,1830,6000,4.02283,8.5725,21820902217
114.423,8191,68.262,79,94,76,1830,6000,4.02283,8.5725,21920963949
116.286,8002,68.262,79,94,76,1830,6000,4.02283,8.5725,22021020738
115.674,8871,68.262,79,94,76,1830,6000,4.02283,8.5725,22121078756
116.012,8395,68.262,79,94,76,1830,6000,4.02283,8.5725,22221136738
122.481,8013,67.1642,79,94,76,1785,6000,4.02283,8.56459,22321194005
122.885,8589,67.1642,79,94,76,1785,6000,4.02283,8.56459,22421232436
123.232,8583,67.1642,79,94,76,1785,6000,4.02283,8.56459,22521295766
123.774,7089,67.1642,79,94,76,1785,6000,4.02283,8.56459,22621352909
123.077,7637,67.1642,79,94,76,1785,6000,4.02283,8.56459,22721383752
122.091,7730,69.1542,83,94,76,1800,6000,4.02283,8.56396,22821440456
124.119,7639,69.1542,83,94,76,1800,6000,4.02283,8.56396,22921504439
122.06,8316,69.1542,83,94,76,1800,6000,4.02283,8.56396,23021560193
121.89,8382,69.1542,83,94,76,1800,6000,4.02283,8.56396,23121615678
121.601,8127,69.1542,83,94,76,1800,6000,4.02283,8.56396,23221661474
125.231,7648,68.9394,83,94,76,1800,6000,4.02283,8.56407,23321721527
123.409,10011,68.9394,83,94,76,1800,6000,4.02283,8.56407,23421781467
120.073,9165,68.9394,83,94,76,1800,6000,4.02283,8.56407,23521855329
115.555,9051,68.9394,83,94,76,1800,6000,4.02283,8.56407,23621916720
116.171,8234,68.9394,83,94,76,1800,6000,4.02283,8.56407,23721961541
109.071,9162,75.3086,83,94,76,1800,6000,4.02283,8.68063,23822021280
108.854,9788,75.3086,83,94,76,1800,6000,4.02283,8.68063,23922079174
105.241,8963,75.3086,83,94,76,1800,6000,4.02283,8.68063,24024236021
80.9833,9111,75.3086,83,94,76,1800,6000,4.02283,8.68063,24124400002
83.3194,13223,75.3086,83,94,76,1800,6000,4.02283,8.68063,24224532239
75.7671,12466,76.2755,83,94,76,1860,6000,4.02533,8.84609,24324549340
88.2978,9074,76.2755,83,94,76,1860,6000,4.02533,8.84609,24424608404
136.97,6848,61.3065,46,94,72,1830,6000,4.02283,8.66542,31829237383
139.138,7422,61.3065,46,94,72,1830,6000,4.02283,8.66542,31929295358
139.218,7599,61.3065,46,94,72,1830,6000,4.02283,8.66542,32029356028
137.528,7050,61.3065,46,94,72,1830,6000,4.02283,8.66542,32129413286
136.517,6761,61.3065,46,94,72,1830,6000,4.02283,8.66542,32229469710
139.943,6685,71.4286,46,94,74,1830,6000,4.02283,8.66775,32329536084
140.98,6091,71.4286,46,94,74,1830,6000,4.02283,8.66775,32429584691
137.923,7555,71.4286,46,94,74,1830,6000,4.02283,8.66775,32529643106
136.236,7275,71.4286,46,94,74,1830,6000,4.02283,8.66775,32629702195
134.683,7724,71.4286,46,94,74,1830,6000,4.02283,8.66775,32729773008
129.137,7730,69.9746,85,95,75,1845,6000,4.02283,8.65259,32829843622
131.505,7714,69.9746,85,95,75,1845,6000,4.02283,8.65259,32929902733
129.773,8811,69.9746,85,95,75,1845,6000,4.02283,8.65259,33029962678
128.551,8701,69.9746,85,95,75,1845,6000,4.02283,8.65259,33130019350
127.036,7728,69.9746,85,95,75,1845,6000,4.02283,8.65259,33230076897
118.038,8853,70.6173,85,95,75,1860,6000,4.02283,8.65422,33330134729
117.219,8166,70.6173,85,95,75,1860,6000,4.02283,8.65422,33430195128
115.631,7361,70.6173,85,95,75,1860,6000,4.02283,8.65422,33530284810
116.784,8413,70.6173,85,95,75,1860,6000,4.02283,8.65422,33630816264
115.209,9212,70.6173,85,95,75,1860,6000,4.02283,8.65422,33730873396
112.16,8414,67.9901,76,92,75,1875,6000,4.02283,8.65759,33830930388
110.668,7864,67.9901,76,92,75,1875,6000,4.02283,8.65759,33930960825
111.796,8068,67.9901,76,92,75,1875,6000,4.02283,8.65759,34031018444
112.447,8508,67.9901,76,92,75,1875,6000,4.02283,8.65759,34131075684
111.828,9348,67.9901,76,92,75,1875,6000,4.02283,8.65759,34231131921
113.885,7854,67.2634,76,92,75,1860,6000,4.02283,8.66087,34331189095
113.536,8352,67.2634,76,92,75,1860,6000,4.02283,8.66087,34431248363
112.425,8065,67.2634,76,92,75,1860,6000,4.02283,8.66087,34531304663
113.612,8950,67.2634,76,92,75,1860,6000,4.02283,8.66087,34631363795
114.307,10326,67.2634,76,92,75,1860,6000,4.02283,8.66087,34731422182
108.05,8383,67.581,69,92,75,1860,6000,4.02283,8.66314,34831478041
110.083,8360,67.581,69,92,75,1860,6000,4.02283,8.66314,34931536015
110.771,8900,67.581,69,92,75,1860,6000,4.02283,8.66314,35031595728
111.444,9742,67.581,69,92,75,1860,6000,4.02283,8.66314,35131651610
112.02,8023,67.581,69,92,75,1860,6000,4.02283,8.66314,35231709965
106.963,9092,67.9389,69,93,75,1860,6000,4.02283,8.66517,35331768689
106.986,8838,67.9389,69,93,75,1860,6000,4.02283,8.66517,35431825167
108.334,9004,67.9389,69,93,75,1860,6000,4.02283,8.66517,35531925517
106.415,9593,67.9389,69,93,75,1860,6000,4.02283,8.66517,35631962377
105.794,8845,67.9389,69,93,75,1860,6000,4.02283,8.66517,35732020169
105.097,8769,68.642,66,93,76,1875,6000,4.02283,8.65373,35832313697
105.21,9759,68.642,66,93,76,1875,6000,4.02283,8.65373,35932373026
104.654,9030,68.642,66,93,76,1875,6000,4.02283,8.65373,36032431744
104.043,9402,68.642,66,93,76,1875,6000,4.02283,8.65373,36132488720
103.156,9882,68.642,66,93,76,1875,6000,4.02283,8.65373,36232517272
99.6578,8811,67.5949,66,95,76,1875,6000,4.02283,8.65686,36332575037
102.588,10998,67.5949,66,95,76,1875,6000,4.02283,8.65686,36432634024
101.325,10028,67.5949,66,95,76,1875,6000,4.02283,8.65686,36532692655
101.36,10182,67.5949,66,95,76,1875,6000,4.02283,8.65686,36632751116
101.19,10075,67.5949,66,95,76,1875,6000,4.02283,8.65686,36732806120
103.345,10181,66.6667,68,95,76,1860,6000,4.02283,8.65902,36832863601
99.7539,12175,66.6667,68,95,76,1860,6000,4.02283,8.65902,36932919321
94.0894,11352,66.6667,68,95,76,1860,6000,4.02283,8.65902,37032957901
91.6159,12680,66.6667,68,95,76,1860,6000,4.02283,8.65902,37133016235
90.3256,12310,66.6667,68,95,76,1860,6000,4.02283,8.65902,37233117754
94.5716,10574,66.0976,68,94,76,1860,6000,4.02283,8.66273,37333174313
92.8135,10279,66.0976,68,94,76,1860,6000,4.02283,8.66273,37433238458
92.8712,10012,66.0976,68,94,76,1860,6000,4.02283,8.66273,37533296257
92.0588,11570,66.0976,68,94,76,1860,6000,4.02283,8.66273,37633354453
90.738,10937,66.0976,68,94,76,1860,6000,4.02283,8.66273,37733411906
86.2589,11593,66.0976,68,94,76,1860,6000,4.02283,8.66273,37833468995
84.3929,11455,65.8291,68,94,76,1860,6000,4.02283,8.6647,37933726717
86.593,10523,65.8291,68,94,76,1860,6000,4.02283,8.6647,38033786387
87.5415,11843,65.8291,68,94,76,1860,6000,4.02283,8.6647,38133846304
87.5876,11394,65.8291,68,94,76,1860,6000,4.02283,8.6647,38233871432
93.1272,10738,64.899,68,93,76,1860,6000,4.02283,8.66667,38333927229
87.8117,10585,64.899,68,93,76,1860,6000,4.02283,8.66667,38433955816
89.9187,11791,64.899,68,93,76,1860,6000,4.02283,8.66667,38534012342
90.4518,11927,64.899,68,93,76,1860,6000,4.02283,8.66667,38634069290
90.1287,10499,64.899,68,93,76,1860,6000,4.02283,8.66667,38734126480
91.1043,10498,67.3317,65,93,77,1860,6000,4.02283,8.66462,38834327888
84.569,11438,67.3317,65,93,77,1860,6000,4.02283,8.66462,38934385801
82.491,12260,67.3317,65,93,77,1860,6000,4.02283,8.66462,39034415652
84.7927,10445,67.3317,65,93,77,1860,6000,4.02283,8.66462,39134472931
85.9884,10882,67.3317,65,93,77,1860,6000,4.02283,8.66462,39234530011
86.7677,11297,67.3317,65,93,77,1860,6000,4.02283,8.66462,39334585203
83.3594,11601,64.8379,65,94,77,1875,6000,4.02283,8.65098,39434643456
86.0773,11351,64.8379,65,94,77,1875,6000,4.02283,8.65098,39534701052
87.8049,11224,64.8379,65,94,77,1875,6000,4.02283,8.65098,39634758851
88.211,11313,64.8379,65,94,77,1875,6000,4.02283,8.65098,39734822144
88.0625,10398,64.8379,65,94,77,1875,6000,4.02283,8.65098,39834893199
86.6551,12645,64.7783,62,94,77,1860,6000,4.02283,8.65339,39934948603
85.4856,11595,64.7783,62,94,77,1860,6000,4.02283,8.65339,40035010640
85.4677,11353,64.7783,62,94,77,1860,6000,4.02283,8.65339,40135066090
86.7948,11584,64.7783,62,94,77,1860,6000,4.02283,8.65339,40235166086
87.7723,11070,64.7783,62,94,77,1860,6000,4.02283,8.65339,40335262987
90.6125,10849,64.25,62,93,77,1860,6000,4.02283,8.65547,40435319096
85.1807,12595,64.25,62,93,77,1860,6000,4.02283,8.65547,40535377084
86.842,10262,64.25,62,93,77,1860,6000,4.02283,8.65547,40635437946
85.9261,11641,64.25,62,93,77,1860,6000,4.02283,8.65547,40735497334
86.9978,11197,64.25,62,93,77,1860,6000,4.02283,8.65547,40835555623
93.1805,10733,63.6364,60,93,77,1875,6000,4.02283,8.65683,40935612369
88.0165,11743,63.6364,60,93,77,1875,6000,4.02283,8.65683,41035669448
88.8936,11503,63.6364,60,93,77,1875,6000,4.02283,8.65683,41135733672
90.152,10094,63.6364,60,93,77,1875,6000,4.02283,8.65683,41235792985
90.8436,11422,63.6364,60,93,77,1875,6000,4.02283,8.65683,41335851118
90.3494,11405,64.9383,60,93,77,1875,6000,4.02283,8.65923,41435909005
130.959,7293,59.8485,40,94,70,1515,6000,4.02289,8.68357,47940487201
130.008,8735,59.8485,40,94,70,1515,6000,4.02289,8.68357,48040543517
133.225,6405,59.8485,40,94,70,1515,6000,4.02289,8.68357,48140600454
133.086,5816,59.8485,40,94,70,1515,6000,4.02289,8.68357,48240661175
130.711,7248,59.8485,40,94,70,1515,6000,4.02289,8.68357,48340691343
120.943,9452,59.8485,40,94,70,1515,6000,4.02289,8.68357,48440748376
99.3878,5677,72.1105,40,94,74,1860,6000,4.02289,8.68554,48540803900
111.497,8382,72.1105,40,94,74,1860,6000,4.02289,8.68554,48640861570
117.258,7274,72.1105,40,94,74,1860,6000,4.02289,8.68554,48740919147
120.499,8632,72.1105,40,94,74,1860,6000,4.02289,8.68554,48840964468
136.014,6039,70.3797,87,94,75,1845,6000,4.02289,8.67271,48941021122
128.027,7650,70.3797,87,94,75,1845,6000,4.02289,8.67271,49041081315
128.518,7025,70.3797,87,94,75,1845,6000,4.02289,8.67271,49141138736
128.336,8230,70.3797,87,94,75,1845,6000,4.02289,8.67271,49241194145
127.225,8007,70.3797,87,94,75,1845,6000,4.02289,8.67271,49341255307
126.764,7458,71.8987,87,94,75,1830,6000,4.02289,8.67479,49441314225
128.152,6942,71.8987,87,94,75,1830,6000,4.02289,8.67479,49541371079
127.577,7434,71.8987,87,94,75,1830,6000,4.02289,8.67479,49641427651
125.434,7160,71.8987,87,94,75,1830,6000,4.02289,8.67479,49741507893
125.051,8016,71.8987,87,94,75,1830,6000,4.02289,8.67479,49841566798
126.869,8316,71.6456,79,94,76,1845,6000,4.02289,8.67766,49941622061
126.31,7535,71.6456,79,94,76,1845,6000,4.02289,8.67766,50041679076
124.668,7463,71.6456,79,94,76,1845,6000,4.02289,8.67766,50141736318
123.89,9024,71.6456,79,94,76,1845,6000,4.02289,8.67766,50241796269
123.217,8664,71.6456,79,94,76,1845,6000,4.02289,8.67766,50341853708
124.292,8229,72.1393,79,93,76,1845,6000,4.02289,8.68081,50441887423
126.039,7136,72.1393,79,93,76,1845,6000,4.02289,8.68081,50541946328
122.532,7712,72.1393,79,93,76,1845,6000,4.02289,8.68081,50641963159
121.35,9860,72.1393,79,93,76,1845,6000,4.02289,8.68081,50742019657
121.351,7845,72.1393,79,93,76,1845,6000,4.02289,8.68081,50842076004
118.534,8801,72.7735,78,93,76,1845,6000,4.02289,8.68402,50942182099
124.259,6975,72.7735,78,93,76,1845,6000,4.02289,8.68402,51042242605
122.214,8516,72.7735,78,93,76,1845,6000,4.02289,8.68402,51142301031
121.591,7783,72.7735,78,93,76,1845,6000,4.02289,8.68402,51242358759
121.412,7588,72.7735,78,93,76,1845,6000,4.02289,8.68402,51342439658
111.916,8614,72.818,78,95,76,1845,6000,4.02289,8.67252,51442497686
116.607,7895,72.818,78,95,76,1845,6000,4.02289,8.67252,51542539444
118.564,9083,72.818,78,95,76,1845,6000,4.02289,8.67252,51642596808
118.429,8221,72.818,78,95,76,1845,6000,4.02289,8.67252,51742773064
117.596,9739,72.818,78,95,76,1845,6000,4.02289,8.67252,51842830563
113.106,8722,72.1519,80,95,77,1830,6000,4.02289,8.67753,51942886656
120.447,8003,72.1519,80,95,77,1830,6000,4.02289,8.67753,52042947551
121.716,8133,72.1519,80,95,77,1830,6000,4.02289,8.67753,52142958445
119.633,9908,72.1519,80,95,77,1830,6000,4.02289,8.67753,52243018018
119.607,7749,72.1519,80,95,77,1830,6000,4.02289,8.67753,52343077256
113.46,8667,71.7172,80,95,77,1830,6000,4.02289,8.68147,52443138684
113.144,8632,71.7172,80,95,77,1830,6000,4.02289,8.68147,52543194566
113.636,7908,71.7172,80,95,77,1830,6000,4.02289,8.68147,52643253441
114.275,8388,71.7172,80,95,77,1830,6000,4.02289,8.68147,52743310881
114.371,9751,71.7172,80,95,77,1830,6000,4.02289,8.68147,52843449516
110.132,8826,71.608,77,93,77,1845,6000,4.02289,8.68367,52943505956
110.762,9356,71.608,77,93,77,1845,6000,4.02289,8.68367,53043569766
115.028,7878,71.608,77,93,77,1845,6000,4.02289,8.68367,53143627761
117.095,9044,71.608,77,93,77,1845,6000,4.02289,8.68367,53243686439
117.119,9898,71.608,77,93,77,1845,6000,4.02289,8.68367,53343743867
106.992,9585,71.8905,77,93,77,1845,6000,4.02289,8.67195,53443801860
117.428,8131,71.8905,77,93,77,1845,6000,4.02289,8.67195,53543853669
117.186,9351,71.8905,77,93,77,1845,6000,4.02289,8.67195,53643912207
116.817,8200,71.8905,77,93,77,1845,6000,4.02289,8.67195,53743962226
