os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727952,5.16.2-239-tkg-pds,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.7553,18537,17.1605,100,87,70,1395,5500,3.50281,89,8.37009,6421697348
52.7629,22722,17.1605,100,87,70,1395,5500,3.50281,89,8.37009,6521704963
52.8852,21383,17.1605,100,87,70,1395,5500,3.50281,89,8.37009,6621722641
60.5525,13758,17.0702,100,85,70,1410,5500,3.50281,89,8.37054,6721729901
52.9066,20134,17.0702,100,85,70,1410,5500,3.50281,89,8.37054,6821742494
51.809,15799,17.0702,100,85,70,1410,5500,3.50281,89,8.37054,6921750476
53.4978,20484,17.0702,100,85,70,1410,5500,3.50281,89,8.37054,7021758089
54.0761,12773,17.0702,100,85,70,1410,5500,3.50281,89,8.37054,7121793997
49.6427,24437,18.6275,100,85,70,1425,5500,3.50281,89,8.37054,7221803645
55.045,18616,18.6275,100,85,70,1425,5500,3.50281,89,8.37054,7321811473
53.3901,23873,18.6275,100,85,70,1425,5500,3.50281,89,8.37054,7421819182
54.8548,12391,18.6275,100,85,70,1425,5500,3.50281,89,8.37054,7521829676
54.3869,12344,18.6275,100,85,70,1425,5500,3.50281,89,8.37054,7621837385
56.2574,20660,17.5592,100,87,70,1410,5500,3.50281,88,8.37054,7721846486
54.0281,21750,17.5592,100,87,70,1410,5500,3.50281,88,8.37054,7821855338
53.7405,22870,17.5592,100,87,70,1410,5500,3.50281,88,8.37054,7921865123
54.253,12573,17.5592,100,87,70,1410,5500,3.50281,88,8.37054,8021872549
54.261,13959,17.5592,100,87,70,1410,5500,3.50281,88,8.37054,8121890020
55.1997,21385,17.4877,99,87,70,1440,5500,3.50281,89,8.37054,8221931975
54.1939,19188,17.4877,99,87,70,1440,5500,3.50281,89,8.37054,8321939444
53.7373,14398,17.4877,99,87,70,1440,5500,3.50281,89,8.37054,8421948408
54.2842,12635,17.4877,99,87,70,1440,5500,3.50281,89,8.37054,8521955817
52.8622,19844,17.4877,99,87,70,1440,5500,3.50281,89,8.37054,8621962288
62.0849,17795,20.8437,99,89,70,1380,5500,3.50281,90,8.37078,8721968761
54.5279,13714,20.8437,99,89,70,1380,5500,3.50281,90,8.37078,8821976696
53.621,12670,20.8437,99,89,70,1380,5500,3.50281,90,8.37078,8921983200
52.1276,21313,20.8437,99,89,70,1380,5500,3.50281,90,8.37078,9021991070
52.6855,17767,20.8437,99,89,70,1380,5500,3.50281,90,8.37078,9122044739
73.0769,13684,18.2473,100,89,70,1425,5500,3.50281,89,8.37069,9222052307
54.897,11707,18.2473,100,89,70,1425,5500,3.50281,89,8.37069,9322059442
52.8266,21363,18.2473,100,89,70,1425,5500,3.50281,89,8.37069,9422067448
50.6855,13747,18.2473,100,89,70,1425,5500,3.50281,89,8.37069,9522077249
53.1554,12822,18.2473,100,89,70,1425,5500,3.50281,89,8.37069,9622085738
52.189,24593,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,9722094407
55.7006,21172,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,9822103432
51.4942,13792,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,9922111670
54.7067,14912,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,10022121906
54.1263,14230,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,10122128998
53.5739,21420,17.8398,100,85,70,1395,5500,3.50281,89,8.37067,10222137939
57.0177,21852,19.5062,100,85,70,1425,5500,3.50281,90,8.37082,10322146701
56.1324,19526,19.5062,100,85,70,1425,5500,3.50281,90,8.37082,10422154257
55.4862,22568,19.5062,100,85,70,1425,5500,3.50281,90,8.37082,10522161434
55.4596,13489,19.5062,100,85,70,1425,5500,3.50281,90,8.37082,10622169171
54.4983,20624,19.5062,100,85,70,1425,5500,3.50281,90,8.37082,10722177697
50.9852,21084,17.9803,100,85,70,1410,5500,3.50281,88,8.37064,10822184095
53.9294,21275,17.9803,100,85,70,1410,5500,3.50281,88,8.37064,10922189853
54.0357,21869,17.9803,100,85,70,1410,5500,3.50281,88,8.37064,11022196351
54.9106,11295,17.9803,100,85,70,1410,5500,3.50281,88,8.37064,11122203784
54.9901,13870,17.9803,100,85,70,1410,5500,3.50281,88,8.37064,11222210337
53.9404,20563,17.2202,100,85,70,1425,5500,3.50281,89,8.37063,11322223540
55.1308,20647,17.2202,100,85,70,1425,5500,3.50281,89,8.37063,11422233300
54.5924,17649,17.2202,100,85,70,1425,5500,3.50281,89,8.37063,11522241443
55.7971,17868,17.2202,100,85,70,1425,5500,3.50281,89,8.37063,11622248110
55.8053,21333,17.2202,100,85,70,1425,5500,3.50281,89,8.37063,11722255548
63.405,11934,18.6104,100,85,70,1395,5500,3.50281,88,8.37111,11822261707
59.0966,12532,18.6104,100,85,70,1395,5500,3.50281,88,8.37111,11922268715
58.2054,12091,18.6104,100,85,70,1395,5500,3.50281,88,8.37111,12022276298
56.8868,20398,18.6104,100,85,70,1395,5500,3.50281,88,8.37111,12122284372
56.6959,23748,18.6104,100,85,70,1395,5500,3.50281,88,8.37111,12222291788
63.4236,15467,18.9798,100,85,70,1410,5500,3.50281,90,8.37028,12322298317
61.8922,20330,18.9798,100,85,70,1410,5500,3.50281,90,8.37028,12422305185
58.7277,21946,18.9798,100,85,70,1410,5500,3.50281,90,8.37028,12522323545
58.6949,11058,18.9798,100,85,70,1410,5500,3.50281,90,8.37028,12622332922
54.8873,20354,18.9798,100,85,70,1410,5500,3.50281,90,8.37028,12722340561
63.8123,18313,18.0124,100,89,70,1425,5500,3.50281,89,8.37025,12822348533
60.3105,21769,18.0124,100,89,70,1425,5500,3.50281,89,8.37025,12922358778
58.3765,18562,18.0124,100,89,70,1425,5500,3.50281,89,8.37025,13022366188
57.2269,21482,18.0124,100,89,70,1425,5500,3.50281,89,8.37025,13122383172
57.2606,11937,18.0124,100,89,70,1425,5500,3.50281,89,8.37025,13222393275
41.0386,24367,17.7998,100,89,70,1455,5500,3.50281,89,8.37025,13322399679
55.7005,17845,17.7998,100,89,70,1455,5500,3.50281,89,8.37025,13422408674
55.644,18540,17.7998,100,89,70,1455,5500,3.50281,89,8.37025,13522416270
56.9122,17128,17.7998,100,89,70,1455,5500,3.50281,89,8.37025,13622424510
56.1709,21748,17.7998,100,89,70,1455,5500,3.50281,89,8.37025,13722432001
67.4104,17680,17.8616,100,89,70,1410,5500,3.50281,89,8.36969,13822439204
60.5776,11583,17.8616,100,89,70,1410,5500,3.50281,89,8.36969,13922449257
58.5817,11683,17.8616,100,89,70,1410,5500,3.50281,89,8.36969,14022456260
58.1964,11399,17.8616,100,89,70,1410,5500,3.50281,89,8.36969,14122463060
57.6918,12598,17.8616,100,89,70,1410,5500,3.50281,89,8.36969,14222469577
49.7629,20095,19.8529,100,89,70,1440,5500,3.50281,88,8.36795,14322476547
55.0728,21704,19.8529,100,89,70,1440,5500,3.50281,88,8.36795,14422483463
56.3296,20169,19.8529,100,89,70,1440,5500,3.50281,88,8.36795,14522490223
56.7055,21298,19.8529,100,89,70,1440,5500,3.50281,88,8.36795,14622499426
57.0321,21546,19.8529,100,89,70,1440,5500,3.50281,88,8.36795,14722506534
45.0621,22191,18.9655,100,89,70,1440,5500,3.50281,89,8.36773,14822513819
56.3436,19635,18.9655,100,89,70,1440,5500,3.50281,89,8.36773,14922521141
57.3763,11382,18.9655,100,89,70,1440,5500,3.50281,89,8.36773,15022528384
57.0285,13024,18.9655,100,89,70,1440,5500,3.50281,89,8.36773,15122535185
57.7328,11677,18.9655,100,89,70,1440,5500,3.50281,89,8.36773,15222544633
80.1916,12470,19.9513,100,88,70,1395,5500,3.50281,89,8.36767,15322551494
60.28,11198,19.9513,100,88,70,1395,5500,3.50281,89,8.36767,15422654090
57.297,18937,19.9513,100,88,70,1395,5500,3.50281,89,8.36767,15522662440
56.0738,15258,19.9513,100,88,70,1395,5500,3.50281,89,8.36767,15622672938
57.5345,20023,19.9513,100,88,70,1395,5500,3.50281,89,8.36767,15722680592
50.8773,19655,18.125,100,88,70,1410,5500,3.50281,90,8.36789,15822687759
59.9714,20439,18.125,100,88,70,1410,5500,3.50281,90,8.36789,15922694749
59.1655,21711,18.125,100,88,70,1410,5500,3.50281,90,8.36789,16022702748
59.3164,21654,18.125,100,88,70,1410,5500,3.50281,90,8.36789,16122711247
58.8772,18438,18.125,100,88,70,1410,5500,3.50281,90,8.36789,16222722835
57.7126,12590,18.125,100,88,70,1410,5500,3.50281,90,8.36789,16322731711
60.4129,17365,16.9406,100,86,70,1455,5500,3.50281,88,8.36789,16422740552
61.4619,20612,16.9406,100,86,70,1455,5500,3.50281,88,8.36789,16522747449
60.701,19818,16.9406,100,86,70,1455,5500,3.50281,88,8.36789,16622753822
60.4198,19990,16.9406,100,86,70,1455,5500,3.50281,88,8.36789,16722761047
60.1829,20102,16.9406,100,86,70,1455,5500,3.50281,88,8.36789,16822767975
60.2968,15515,17.6399,100,86,70,1425,5500,3.50281,89,8.36789,16922774497
60.2724,19131,17.6399,100,86,70,1425,5500,3.50281,89,8.36789,17022781034
60.0441,21047,17.6399,100,86,70,1425,5500,3.50281,89,8.36789,17122788277
59.9151,18572,17.6399,100,86,70,1425,5500,3.50281,89,8.36789,17222795111
59.8037,21720,17.6399,100,86,70,1425,5500,3.50281,89,8.36789,17322801787
59.4679,10931,18.8586,99,82,70,1395,5500,3.50281,89,8.36789,17422810930
60.4216,10906,18.8586,99,82,70,1395,5500,3.50281,89,8.36789,17522820311
59.1456,11415,18.8586,99,82,70,1395,5500,3.50281,89,8.36789,17622827797
56.599,20097,18.8586,99,82,70,1395,5500,3.50281,89,8.36789,17722834437
58.6352,11133,18.8586,99,82,70,1395,5500,3.50281,89,8.36789,17822841804
60.9634,11473,17.3432,99,82,70,1410,5500,3.50281,90,8.36813,17922849310
59.7749,11207,17.3432,99,82,70,1410,5500,3.50281,90,8.36813,18022855941
59.9894,11001,17.3432,99,82,70,1410,5500,3.50281,90,8.36813,18122861815
59.0552,11368,17.3432,99,82,70,1410,5500,3.50281,90,8.36813,18222868144
59.2554,10633,17.3432,99,82,70,1410,5500,3.50281,90,8.36813,18322874660
61.9605,10989,17.7861,100,85,70,1440,5500,3.50281,89,8.36835,18422881154
60.6727,10659,17.7861,100,85,70,1440,5500,3.50281,89,8.36835,18522888036
58.6284,18224,17.7861,100,85,70,1440,5500,3.50281,89,8.36835,18622896783
59.0573,17339,17.7861,100,85,70,1440,5500,3.50281,89,8.36835,18722905273
59.0489,19112,17.7861,100,85,70,1440,5500,3.50281,89,8.36835,18822911803
58.3394,17995,16.5423,100,85,70,1425,5500,3.50281,90,8.36684,18922918868
58.025,21405,16.5423,100,85,70,1425,5500,3.50281,90,8.36684,19022926442
58.7922,19507,16.5423,100,85,70,1425,5500,3.50281,90,8.36684,19122934460
58.6016,20879,16.5423,100,85,70,1425,5500,3.50281,90,8.36684,19222942180
57.6455,16558,16.5423,100,85,70,1425,5500,3.50281,90,8.36684,19322948680
61.6499,20059,16.6461,100,87,70,1425,5500,3.50281,89,8.36614,19422955695
58.8515,18871,16.6461,100,87,70,1425,5500,3.50281,89,8.36614,19522962359
58.4513,19555,16.6461,100,87,70,1425,5500,3.50281,89,8.36614,19622970329
58.7097,17384,16.6461,100,87,70,1425,5500,3.50281,89,8.36614,19722977455
58.9251,10581,16.6461,100,87,70,1425,5500,3.50281,89,8.36614,19822985348
61.7673,13455,17.0909,100,87,70,1380,5500,3.50281,89,8.36612,19922992978
59.5121,11447,17.0909,100,87,70,1380,5500,3.50281,89,8.36612,20022999585
55.5039,19540,17.0909,100,87,70,1380,5500,3.50281,89,8.36612,20123008745
57.8016,12702,17.0909,100,87,70,1380,5500,3.50281,89,8.36612,20223015404
56.3341,19622,17.0909,100,87,70,1380,5500,3.50281,89,8.36612,20323022721
48.6401,20175,19.9504,100,89,70,1380,5500,3.50281,88,8.36612,20423030698
54.4242,22440,19.9504,100,89,70,1380,5500,3.50281,88,8.36612,20523037765
56.6089,19889,19.9504,100,89,70,1380,5500,3.50281,88,8.36612,20623045004
57.1319,21858,19.9504,100,89,70,1380,5500,3.50281,88,8.36612,20723052783
57.2104,22846,19.9504,100,89,70,1380,5500,3.50281,88,8.36612,20823059832
57.5252,23411,16.2531,100,89,70,1410,5500,3.50281,89,8.36632,20923068868
57.8407,21376,16.2531,100,89,70,1410,5500,3.50281,89,8.36632,21023075459
58.5176,10605,16.2531,100,89,70,1410,5500,3.50281,89,8.36632,21123083416
58.0266,11924,16.2531,100,89,70,1410,5500,3.50281,89,8.36632,21223090600
57.8764,11243,16.2531,100,89,70,1410,5500,3.50281,89,8.36632,21323097628
57.8689,10895,18.1132,100,89,70,1395,5500,3.50281,89,8.36093,21423104147
58.4351,10846,18.1132,100,89,70,1395,5500,3.50281,89,8.36093,21523111200
56.6612,20930,18.1132,100,89,70,1395,5500,3.50281,89,8.36093,21623121846
54.9499,34992,18.1132,100,89,70,1395,5500,3.50281,89,8.36093,21723128536
57.0846,18976,18.1132,100,89,70,1395,5500,3.50281,89,8.36093,21823135176
55.6401,28153,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,21923144227
64.9729,14966,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,22023151183
60.9008,19866,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,22123159084
60.7354,10767,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,22223167753
59.6072,11392,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,22323174231
59.0302,13034,17.3703,100,84,70,1410,5500,3.50281,89,8.36092,22423180847
57.1321,11323,16.9365,100,84,70,1395,5500,3.50281,88,8.36092,22523187425
57.4165,12386,16.9365,100,84,70,1395,5500,3.50281,88,8.36092,22623194976
55.9703,21058,16.9365,100,84,70,1395,5500,3.50281,88,8.36092,22723203599
56.0883,18207,16.9365,100,84,70,1395,5500,3.50281,88,8.36092,22823214307
56.6598,19849,16.9365,100,84,70,1395,5500,3.50281,88,8.36092,22923225326
58.2626,20832,16.6259,100,89,70,1380,5500,3.50281,89,8.36015,23023233388
57.1654,21767,16.6259,100,89,70,1380,5500,3.50281,89,8.36015,23123255208
57.6494,12162,16.6259,100,89,70,1380,5500,3.50281,89,8.36015,23223264165
56.5204,11795,16.6259,100,89,70,1380,5500,3.50281,89,8.36015,23323283911
56.5348,11713,16.6259,100,89,70,1380,5500,3.50281,89,8.36015,23423293090
54.0115,21407,17.0264,100,89,70,1395,5500,3.50281,90,8.36014,23523313582
48.303,16969,17.0264,100,89,70,1395,5500,3.50281,90,8.36014,23623323277
53.7833,10830,17.0264,100,89,70,1395,5500,3.50281,90,8.36014,23723332219
54.5642,11182,17.0264,100,89,70,1395,5500,3.50281,90,8.36014,23823340104
53.6891,21582,17.0264,100,89,70,1395,5500,3.50281,90,8.36014,23923349366
56.0579,17274,15.5447,99,87,70,1425,5500,3.50281,90,8.35788,24023356995
55.9435,22337,15.5447,99,87,70,1425,5500,3.50281,90,8.35788,24123364788
56.0486,18026,15.5447,99,87,70,1425,5500,3.50281,90,8.35788,24223373091
55.8031,10905,15.5447,99,87,70,1425,5500,3.50281,90,8.35788,24323381306
55.2803,12513,15.5447,99,87,70,1425,5500,3.50281,90,8.35788,24423398090
46.0414,22692,17.0732,99,87,70,1395,5500,3.50281,90,8.3581,24523405562
51.9132,22482,17.0732,99,87,70,1395,5500,3.50281,90,8.3581,24623411759
53.9421,11130,17.0732,99,87,70,1395,5500,3.50281,90,8.3581,24723419692
53.4467,14971,17.0732,99,87,70,1395,5500,3.50281,90,8.3581,24823427356
53.0062,20351,17.0732,99,87,70,1395,5500,3.50281,90,8.3581,24923434830
45.6239,21918,18.4502,100,87,70,1395,5500,3.50281,90,8.35706,25023443039
52.1917,20553,18.4502,100,87,70,1395,5500,3.50281,90,8.35706,25123449462
52.5018,14012,18.4502,100,87,70,1395,5500,3.50281,90,8.35706,25223457438
53.0889,10900,18.4502,100,87,70,1395,5500,3.50281,90,8.35706,25323463952
52.1651,21944,18.4502,100,87,70,1395,5500,3.50281,90,8.35706,25423470470
41.5541,24064,16.9719,100,87,70,1395,5500,3.50281,90,8.35704,25523478409
52.0674,13048,16.9719,100,87,70,1395,5500,3.50281,90,8.35704,25623485995
51.9497,14618,16.9719,100,87,70,1395,5500,3.50281,90,8.35704,25723492971
51.463,21035,16.9719,100,87,70,1395,5500,3.50281,90,8.35704,25823499350
51.8385,24845,16.9719,100,87,70,1395,5500,3.50281,90,8.35704,25923506080
52.7742,11614,17.3913,100,87,70,1395,5500,3.50281,90,8.35704,26023514044
54.158,11855,17.3913,100,87,70,1395,5500,3.50281,90,8.35704,26123520823
52.1467,21255,17.3913,100,87,70,1395,5500,3.50281,90,8.35704,26223529246
52.704,21608,17.3913,100,87,70,1395,5500,3.50281,90,8.35704,26323553296
53.1271,22480,17.3913,100,87,70,1395,5500,3.50281,90,8.35704,26423562050
53.3396,15483,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,26523569502
53.1779,12330,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,26623576163
51.5309,21150,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,26723582656
52.0569,23095,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,26823588896
52.8575,13339,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,26923596267
52.8062,12927,15.9851,100,88,70,1395,5500,3.50281,89,8.35704,27023602282
49.181,24017,16.5025,100,88,70,1395,5500,3.50281,90,8.35661,27123608801
51.3911,22524,16.5025,100,88,70,1395,5500,3.50281,90,8.35661,27223616113
52.3065,14769,16.5025,100,88,70,1395,5500,3.50281,90,8.35661,27323624124
51.9429,14386,16.5025,100,88,70,1395,5500,3.50281,90,8.35661,27423630812
51.9063,22416,16.5025,100,88,70,1395,5500,3.50281,90,8.35661,27523637399
53.4194,21131,14.931,100,88,70,1395,5500,3.50281,89,8.35626,27623644060
54.2531,11645,14.931,100,88,70,1395,5500,3.50281,89,8.35626,27723650350
51.6732,23433,14.931,100,88,70,1395,5500,3.50281,89,8.35626,27823659744
52.5664,21561,14.931,100,88,70,1395,5500,3.50281,89,8.35626,27923667191
51.6963,15294,14.931,100,88,70,1395,5500,3.50281,89,8.35626,28023674188
54.9913,12016,16.4794,100,88,70,1395,5500,3.50281,87,8.35604,28123703260
51.4522,20927,16.4794,100,88,70,1395,5500,3.50281,87,8.35604,28223712820
51.43,20398,16.4794,100,88,70,1395,5500,3.50281,87,8.35604,28323719806
51.0155,14342,16.4794,100,88,70,1395,5500,3.50281,87,8.35604,28423740602
50.4771,22524,16.4794,100,88,70,1395,5500,3.50281,87,8.35604,28523751195
51.1852,15044,17.8392,100,88,70,1395,5500,3.50281,90,8.34974,28623764479
43.8974,21239,17.8392,100,88,70,1395,5500,3.50281,90,8.34974,28723772890
47.7752,29762,17.8392,100,88,70,1395,5500,3.50281,90,8.34974,28823809225
49.3725,11287,17.8392,100,88,70,1395,5500,3.50281,90,8.34974,28923817322
48.5666,23718,17.8392,100,88,70,1395,5500,3.50281,90,8.34974,29023828973
48.1025,20234,18.3353,100,83,70,1380,5500,3.50281,86,8.34848,29123849470
49.2441,13774,18.3353,100,83,70,1380,5500,3.50281,86,8.34848,29223871704
48.7313,23488,18.3353,100,83,70,1380,5500,3.50281,86,8.34848,29323883462
49.7515,13661,18.3353,100,83,70,1380,5500,3.50281,86,8.34848,29423894334
49.816,11998,18.3353,100,83,70,1380,5500,3.50281,86,8.34848,29523920193
48.2318,23231,16.8539,100,83,70,1410,5500,3.50281,89,8.34832,29623929488
50.4799,11844,16.8539,100,83,70,1410,5500,3.50281,89,8.34832,29723940081
50.1174,13742,16.8539,100,83,70,1410,5500,3.50281,89,8.34832,29823960884
49.0873,26405,16.8539,100,83,70,1410,5500,3.50281,89,8.34832,29923999558
49.9238,13981,16.8539,100,83,70,1410,5500,3.50281,89,8.34832,30024008293
49.024,23821,15.4321,100,83,70,1380,5500,3.50281,90,8.34855,30124021239
50.8003,24778,15.4321,100,83,70,1380,5500,3.50281,90,8.34855,30224029319
50.6779,15809,15.4321,100,83,70,1380,5500,3.50281,90,8.34855,30324037636
50.1202,22302,15.4321,100,83,70,1380,5500,3.50281,90,8.34855,30424046270
50.2038,21578,15.4321,100,83,70,1380,5500,3.50281,90,8.34855,30524052912
52.9512,18885,15.9145,100,87,70,1410,5500,3.50281,89,8.33741,30624060106
55.58,18532,15.9145,100,87,70,1410,5500,3.50281,89,8.33741,30724067654
55.2988,24819,15.9145,100,87,70,1410,5500,3.50281,89,8.33741,30824080764
53.6426,23226,15.9145,100,87,70,1410,5500,3.50281,89,8.33741,30924088687
53.4245,12318,15.9145,100,87,70,1410,5500,3.50281,89,8.33741,31024111271
52.3698,24425,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31124120268
50.6372,16731,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31224130689
49.9282,12332,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31324139137
49.0966,26415,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31424148594
49.2229,15828,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31524158266
48.7784,23022,16.9325,100,87,70,1395,5500,3.50281,90,8.33386,31624165708
50.7291,23702,15.4313,100,88,70,1395,5500,3.50281,89,8.33268,31724191791
50.9072,13301,15.4313,100,88,70,1395,5500,3.50281,89,8.33268,31824199727
49.4682,22631,15.4313,100,88,70,1395,5500,3.50281,89,8.33268,31924207367
49.6453,25777,15.4313,100,88,70,1395,5500,3.50281,89,8.33268,32024214290
50.0431,13560,15.4313,100,88,70,1395,5500,3.50281,89,8.33268,32124221675
49.1088,25770,15.677,100,88,70,1395,5500,3.50281,88,8.33233,32224228110
43.5433,36963,15.677,100,88,70,1395,5500,3.50281,88,8.33233,32324234690
45.1627,17027,15.677,100,88,70,1395,5500,3.50281,88,8.33233,32424242772
