os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
223.015,4484,30.3523,84,74,63,2755,1000,5.93199,111,6.99034,7768971214
230.203,4344,30.3523,84,74,63,2755,1000,5.93199,111,6.99034,7869031142
210.97,4740,30.3523,84,74,63,2755,1000,5.93199,111,6.99034,7969089280
219.346,4559,31.7269,82,74,64,2755,1000,5.93199,109,6.99058,8069148687
203.874,4905,31.7269,82,74,64,2755,1000,5.93199,109,6.99058,8169207085
205.719,4861,31.7269,82,74,64,2755,1000,5.93199,109,6.99058,8269266103
221.288,4519,31.7269,82,74,64,2755,1000,5.93199,109,6.99058,8369324831
217.061,4607,31.7269,82,74,64,2755,1000,5.93199,109,6.99058,8469385758
207.727,4814,32.3925,82,74,64,2755,1000,5.93199,108,6.99094,8569448676
213.675,4680,32.3925,82,74,64,2755,1000,5.93199,108,6.99094,8669506964
223.464,4475,32.3925,82,74,64,2755,1000,5.93199,108,6.99094,8769569441
236.239,4233,32.3925,82,74,64,2755,1000,5.93199,108,6.99094,8869627739
237.982,4202,32.3925,82,74,64,2755,1000,5.93199,108,6.99094,8969690217
229.516,4357,32.1716,82,74,64,2755,1000,5.93199,109,6.98905,9069751905
212.993,4695,32.1716,82,74,64,2755,1000,5.93199,109,6.98905,9169810172
204.332,4894,32.1716,82,74,64,2755,1000,5.93199,109,6.98905,9269869690
193.349,5172,32.1716,82,74,64,2755,1000,5.93199,109,6.98905,9369928838
199.243,5019,32.1716,82,74,64,2755,1000,5.93199,109,6.98905,9469991155
211.416,4730,30.9264,84,74,63,2755,1000,5.93199,112,6.98919,9570052143
217.817,4591,30.9264,84,74,63,2755,1000,5.93199,112,6.98919,9670109761
206.569,4841,30.9264,84,74,63,2755,1000,5.93199,112,6.98919,9770170629
219.974,4546,30.9264,84,74,63,2755,1000,5.93199,112,6.98919,9870230046
204.625,4887,30.9264,84,74,63,2755,1000,5.93199,112,6.98919,9970292804
217.25,4603,31.4939,84,73,64,2755,1000,5.93199,112,6.98894,10070352882
216.45,4620,31.4939,84,73,64,2755,1000,5.93199,112,6.98894,10170412439
214.087,4671,31.4939,84,73,64,2755,1000,5.93199,112,6.98894,10270474237
218.245,4582,31.4939,84,73,64,2755,1000,5.93199,112,6.98894,10370537305
225.124,4442,31.4939,84,73,64,2755,1000,5.93199,112,6.98894,10470598083
216.497,4619,31.8801,83,73,64,2755,1000,5.93199,111,6.98979,10570666050
216.45,4620,31.8801,83,73,64,2755,1000,5.93199,111,6.98979,10670725628
199.243,5019,31.8801,83,73,64,2755,1000,5.93199,111,6.98979,10770783586
215.332,4644,31.8801,83,73,64,2755,1000,5.93199,111,6.98979,10870841573
195.542,5114,31.8801,83,73,64,2755,1000,5.93199,111,6.98979,10970899281
227.583,4394,30.8005,84,73,63,2755,1000,5.93199,113,6.98991,11070943289
220.799,4529,30.8005,84,73,63,2755,1000,5.93199,113,6.98991,11171003327
213.447,4685,30.8005,84,73,63,2755,1000,5.93199,113,6.98991,11271061794
202.388,4941,30.8005,84,73,63,2755,1000,5.93199,113,6.98991,11371120122
195.465,5116,30.8005,84,73,63,2755,1000,5.93199,113,6.98991,11471179030
208.03,4807,31.1141,84,73,64,2755,1000,5.93199,113,6.98978,11571238947
186.637,5358,31.1141,84,73,64,2755,1000,5.93199,113,6.98978,11671298795
194.477,5142,31.1141,84,73,64,2755,1000,5.93199,113,6.98978,11771360523
217.297,4602,31.1141,84,73,64,2755,1000,5.93199,113,6.98978,11871420601
216.403,4621,31.1141,84,73,64,2755,1000,5.93199,113,6.98978,11971458938
222.074,4503,31.3351,86,73,64,2755,1000,5.93199,116,6.98978,12071517436
200.642,4984,31.3351,86,73,64,2755,1000,5.93199,116,6.98978,12171576534
196.967,5077,31.3351,86,73,64,2755,1000,5.93199,116,6.98978,12271635821
198.847,5029,31.3351,86,73,64,2755,1000,5.93199,116,6.98978,12371693809
227.79,4390,31.3351,86,73,64,2755,1000,5.93199,116,6.98978,12471752007
228.624,4374,32.1622,87,73,64,2755,1000,5.93199,117,6.98978,12571810164
209.6,4771,32.1622,87,73,64,2755,1000,5.93199,117,6.98978,12671869662
201.288,4968,32.1622,87,73,64,2755,1000,5.93199,117,6.98978,12771927250
209.293,4778,32.1622,87,73,64,2755,1000,5.93199,117,6.98978,12871963268
193.349,5172,32.1622,87,73,64,2755,1000,5.93199,117,6.98978,12972023655
193.013,5181,31.6576,86,73,64,2755,1000,5.93199,117,6.92091,13072085793
199.641,5009,31.6576,86,73,64,2755,1000,5.93199,117,6.92091,13172144931
191.939,5210,31.6576,86,73,64,2755,1000,5.93199,117,6.92091,13272276039
190.949,5237,31.6576,86,73,64,2755,1000,5.93199,117,6.92091,13372346976
221.582,4513,31.6576,86,73,64,2755,1000,5.93199,117,6.92091,13472406654
202.429,4940,33.0645,85,72,64,2755,1000,5.93199,115,6.93071,13572465142
216.45,4620,33.0645,85,72,64,2755,1000,5.93199,115,6.93071,13672523859
213.038,4694,33.0645,85,72,64,2755,1000,5.93199,115,6.93071,13772585067
198.807,5030,33.0645,85,72,64,2755,1000,5.93199,115,6.93071,13872644395
200.441,4989,33.0645,85,72,64,2755,1000,5.93199,115,6.93071,13972702842
201.086,4973,32.3015,85,72,64,2755,1000,5.93199,115,6.93171,14072763090
199.84,5004,32.3015,85,72,64,2755,1000,5.93199,115,6.93171,14172823918
212.495,4706,32.3015,85,72,64,2755,1000,5.93199,115,6.93171,14272882566
203.087,4924,32.3015,85,72,64,2755,1000,5.93199,115,6.93171,14372944123
209.776,4767,32.3015,85,72,64,2755,1000,5.93199,115,6.93171,14472979951
185.598,5388,32.7078,85,72,64,2755,1000,5.93199,116,6.93315,14573045209
202.388,4941,32.7078,85,72,64,2755,1000,5.93199,116,6.93315,14673103116
188.537,5304,32.7078,85,72,64,2755,1000,5.93199,116,6.93315,14773162364
196.309,5094,32.7078,85,72,64,2755,1000,5.93199,116,6.93315,14873223472
193.087,5179,32.7078,85,72,64,2755,1000,5.93199,116,6.93315,14973281380
195.16,5124,31.9092,86,72,64,2755,1000,5.93199,117,6.93373,15073340807
209.205,4780,31.9092,86,72,64,2755,1000,5.93199,117,6.93373,15173372595
187.231,5341,31.9092,86,72,64,2755,1000,5.93199,117,6.93373,15273431083
190.512,5249,31.9092,86,72,64,2755,1000,5.93199,117,6.93373,15373490050
193.798,5160,31.9092,86,72,64,2755,1000,5.93199,117,6.93373,15473547958
189.43,5279,32.2973,89,72,64,2755,1000,5.93199,120,6.93361,15573605536
181.951,5496,32.2973,89,72,64,2755,1000,5.93199,120,6.93361,15673668364
187.196,5342,32.2973,89,72,64,2755,1000,5.93199,120,6.93361,15773726801
186.567,5360,32.2973,89,72,64,2755,1000,5.93199,120,6.93361,15873787189
187.477,5334,32.2973,89,72,64,2755,1000,5.93199,120,6.93361,15973846547
210.97,4740,32.4763,89,72,65,2755,1000,5.93199,121,6.93406,16073905484
201.45,4964,32.4763,89,72,65,2755,1000,5.93199,121,6.93406,16173965812
198.138,5047,32.4763,89,72,65,2755,1000,5.93199,121,6.93406,16274027550
208.594,4794,32.4763,89,72,65,2755,1000,5.93199,121,6.93406,16374086998
188.786,5297,32.4763,89,72,65,2755,1000,5.93199,121,6.93406,16474146725
171.527,5830,31.9672,94,72,65,2755,1000,5.93199,129,6.93766,16574205063
622.665,1606,31.9672,94,72,65,2755,1000,5.93199,129,6.93766,16674263201
512.82,1950,31.9672,94,72,65,2755,1000,5.93199,129,6.93766,16774321868
566.251,1766,31.9672,94,72,65,2755,1000,5.93199,129,6.93766,16874381416
477.099,2096,31.9672,94,72,65,2755,1000,5.93199,129,6.93766,16974440464
526.593,1899,32.8457,97,72,65,2755,1000,5.93199,134,6.93693,17074499532
364.299,2745,32.8457,97,72,65,2755,1000,5.93199,134,6.93693,17174556999
434.972,2299,32.8457,97,72,65,2755,1000,5.93199,134,6.93693,17274615377
471.476,2121,32.8457,97,72,65,2755,1000,5.93199,134,6.93693,17374673045
393.236,2543,32.8457,97,72,65,2755,1000,5.93199,134,6.93693,17474731662
474.158,2109,31.1741,98,72,65,2755,1000,5.93199,135,6.93775,17574790490
453.309,2206,31.1741,98,72,65,2755,1000,5.93199,135,6.93775,17674857558
492.368,2031,31.1741,98,72,65,2755,1000,5.93199,135,6.93775,17774918596
459.559,2176,31.1741,98,72,65,2755,1000,5.93199,135,6.93775,17874978383
366.435,2729,31.1741,98,72,65,2755,1000,5.93199,135,6.93775,17975013111
417.537,2395,29.0541,98,72,65,2755,1000,5.93199,137,6.93763,18075070739
95.2472,10499,29.0541,98,72,65,2755,1000,5.93199,137,6.93763,18175136166
411.184,2432,29.0541,98,72,65,2755,1000,5.93199,137,6.93763,18275194084
400,2500,29.0541,98,72,65,2755,1000,5.93199,137,6.93763,18375259512
368.868,2711,29.0541,98,72,65,2755,1000,5.93199,137,6.93763,18475317670
377.358,2650,29.2683,98,72,65,2755,1000,5.93199,137,6.93695,18575376457
228.363,4379,29.2683,98,72,65,2755,1000,5.93199,137,6.93695,18675434715
372.439,2685,29.2683,98,72,65,2755,1000,5.93199,137,6.93695,18775500993
349.162,2864,29.2683,98,72,65,2755,1000,5.93199,137,6.93695,18875559370
348.068,2873,29.2683,98,72,65,2755,1000,5.93199,137,6.93695,18975620618
302.939,3301,27.7487,98,72,66,2755,1000,5.93199,137,6.93727,19075680746
350.631,2852,27.7487,98,72,66,2755,1000,5.93199,137,6.93727,19175745223
80.3471,12446,27.7487,98,72,66,2755,1000,5.93199,137,6.93727,19275803171
194.25,5148,27.7487,98,72,66,2755,1000,5.93199,137,6.93727,19375860809
219.202,4562,27.7487,98,72,66,2755,1000,5.93199,137,6.93727,19475918267
306.748,3260,28.1124,98,71,65,2755,1000,5.93199,138,6.93748,19575978544
223.914,4466,28.1124,98,71,65,2755,1000,5.93199,138,6.93748,19676028102
213.038,4694,28.1124,98,71,65,2755,1000,5.93199,138,6.93748,19776088910
244.021,4098,28.1124,98,71,65,2755,1000,5.93199,138,6.93748,19876147127
239.006,4184,28.1124,98,71,65,2755,1000,5.93199,138,6.93748,19976204325
217.77,4592,27.141,98,71,65,2755,1000,5.93199,139,6.93736,20076264153
234.742,4260,27.141,98,71,65,2755,1000,5.93199,139,6.93736,20176322501
97.1251,10296,27.141,98,71,65,2755,1000,5.93199,139,6.93736,20276385088
188.147,5315,27.141,98,71,65,2755,1000,5.93199,139,6.93736,20376445136
309.981,3226,27.141,98,71,65,2755,1000,5.93199,139,6.93736,20476504304
323.729,3089,27.1164,98,71,66,2755,1000,5.93199,139,6.93748,20576562581
93.5891,10685,27.1164,98,71,66,2755,1000,5.93199,139,6.93748,20676623689
71.7669,13934,27.1164,98,71,66,2755,1000,5.93199,139,6.93748,20776681217
202.265,4944,27.1164,98,71,66,2755,1000,5.93199,139,6.93748,20876738725
181.127,5521,27.1164,98,71,66,2755,1000,5.93199,139,6.93748,20976796682
204.666,4886,26.5172,98,71,66,2755,1000,5.93199,139,6.9376,21076857830
81.4598,12276,26.5172,98,71,66,2755,1000,5.93199,139,6.9376,21176918668
192.271,5201,26.5172,98,71,66,2755,1000,5.93199,139,6.9376,21276977325
303.306,3297,26.5172,98,71,66,2755,1000,5.93199,139,6.9376,21377044003
186.637,5358,26.5172,98,71,66,2755,1000,5.93199,139,6.9376,21477101681
243.605,4105,26.2123,98,71,66,2755,1000,5.93199,140,6.93819,21577160879
307.125,3256,26.2123,98,71,66,2755,1000,5.93199,140,6.93819,21677218926
198.965,5026,26.2123,98,71,66,2755,1000,5.93199,140,6.93819,21777279434
69.0369,14485,26.2123,98,71,66,2755,1000,5.93199,140,6.93819,21877338122
69.3963,14410,26.2123,98,71,66,2755,1000,5.93199,140,6.93819,21977395009
83.9913,11906,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22077455427
69.5459,14379,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22177518945
70.5268,14179,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22277583813
322.997,3096,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22377646310
323.206,3094,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22477706638
201.248,4969,25.8235,98,71,66,2755,1000,5.93199,141,6.93818,22577764586
264.901,3775,25.4569,98,71,66,2755,1000,5.93199,142,6.9384,22677824733
269.324,3713,25.4569,98,71,66,2755,1000,5.93199,142,6.9384,22777883161
204.082,4900,25.4569,98,71,66,2755,1000,5.93199,142,6.9384,22877942399
191.424,5224,25.4569,98,71,66,2755,1000,5.93199,142,6.9384,22978001187
183.959,5436,25.4569,98,71,66,2755,1000,5.93199,142,6.9384,23078058944
240.327,4161,24.9012,98,71,66,2755,1000,5.93199,141,6.93853,23178117572
201.248,4969,24.9012,98,71,66,2755,1000,5.93199,141,6.93853,23278176170
219.974,4546,24.9012,98,71,66,2755,1000,5.93199,141,6.93853,23378233877
198.807,5030,24.9012,98,71,66,2755,1000,5.93199,141,6.93853,23478291765
195.656,5111,24.9012,98,71,66,2755,1000,5.93199,141,6.93853,23578350153
280.034,3571,26.544,98,71,66,2755,1000,5.93199,141,6.93985,23678410531
79.9616,12506,26.544,98,71,66,2755,1000,5.93199,141,6.93985,23778472648
194.742,5135,26.544,98,71,66,2755,1000,5.93199,141,6.93985,23878530746
204.415,4892,26.544,98,71,66,2755,1000,5.93199,141,6.93985,23978589674
215.889,4632,26.544,98,71,66,2755,1000,5.93199,141,6.93985,24078647121
274.198,3647,26.206,98,70,66,2755,1000,5.93199,141,6.93958,24178705149
235.793,4241,26.206,98,70,66,2755,1000,5.93199,141,6.93958,24278765187
200.924,4977,26.206,98,70,66,2755,1000,5.93199,141,6.93958,24378823455
286.451,3491,26.206,98,70,66,2755,1000,5.93199,141,6.93958,24478883382
195.963,5103,26.206,98,70,66,2755,1000,5.93199,141,6.93958,24578944630
218.675,4573,26.4901,98,70,66,2755,1000,5.93199,141,6.94028,24679002308
333.89,2995,26.4901,98,70,66,2755,1000,5.93199,141,6.94028,24779062075
108.061,9254,26.4901,98,70,66,2755,1000,5.93199,141,6.94028,24879078553
284.738,3512,26.4901,98,70,66,2755,1000,5.93199,141,6.94028,24979136391
191.939,5210,26.4901,98,70,66,2755,1000,5.93199,141,6.94028,25079195938
111.483,8970,27.3684,99,70,66,2755,1000,5.93199,141,6.94003,25179257826
290.444,3443,27.3684,99,70,66,2755,1000,5.93199,141,6.94003,25279315654
86.7528,11527,27.3684,99,70,66,2755,1000,5.93199,141,6.94003,25379375872
199.481,5013,27.3684,99,70,66,2755,1000,5.93199,141,6.94003,25479434259
123.016,8129,27.3684,99,70,66,2755,1000,5.93199,141,6.94003,25579494977
232.234,4306,27.0968,98,70,66,2755,1000,5.93199,141,6.9404,25679554135
110.926,9015,27.0968,98,70,66,2755,1000,5.93199,141,6.9404,25779615592
308.166,3245,27.0968,98,70,66,2755,1000,5.93199,141,6.9404,25879673290
213.95,4674,27.0968,98,70,66,2755,1000,5.93199,141,6.9404,25979733788
331.785,3014,27.0968,98,70,66,2755,1000,5.93199,141,6.9404,26079795156
338.066,2958,26.443,98,70,66,2755,1000,5.93199,141,6.94028,26179869033
296.56,3372,26.443,98,70,66,2755,1000,5.93199,141,6.94028,26279928291
371.333,2693,26.443,98,70,66,2755,1000,5.93199,141,6.94028,26379985749
383.73,2606,26.443,98,70,66,2755,1000,5.93199,141,6.94028,26480044966
393.856,2539,26.443,98,70,66,2755,1000,5.93199,141,6.94028,26580104164
217.817,4591,27.3325,98,70,67,2755,1000,5.93199,140,6.9404,26680162522
83.1601,12025,27.3325,98,70,67,2755,1000,5.93199,140,6.9404,26780221850
257.865,3878,27.3325,98,70,67,2755,1000,5.93199,140,6.9404,26880280837
409.836,2440,27.3325,98,70,67,2755,1000,5.93199,140,6.9404,26980339405
94.2774,10607,27.3325,98,70,67,2755,1000,5.93199,140,6.9404,27080397363
399.042,2506,27.8215,98,70,66,2755,1000,5.93199,140,6.94016,27180456150
102.27,9778,27.8215,98,70,66,2755,1000,5.93199,140,6.94016,27280515798
376.364,2657,27.8215,98,70,66,2755,1000,5.93199,140,6.94016,27380575466
392.157,2550,27.8215,98,70,66,2755,1000,5.93199,140,6.94016,27480633314
93.1532,10735,27.8215,98,70,66,2755,1000,5.93199,140,6.94016,27580678011
481.928,2075,27.9195,98,70,66,2755,1000,5.93199,140,6.94052,27680735879
422.297,2368,27.9195,98,70,66,2755,1000,5.93199,140,6.94052,27780796927
486.381,2056,27.9195,98,70,66,2755,1000,5.93199,140,6.94052,27880859634
390.32,2562,27.9195,98,70,66,2755,1000,5.93199,140,6.94052,27980917652
98.4058,10162,27.9195,98,70,66,2755,1000,5.93199,140,6.94052,28080976730
112.271,8907,28.1782,98,70,66,2755,1000,5.93199,140,6.94028,28181036728
139.684,7159,28.1782,98,70,66,2755,1000,5.93199,140,6.94028,28281097355
98.1643,10187,28.1782,98,70,66,2755,1000,5.93199,140,6.94028,28381156403
91.1577,10970,28.1782,98,70,66,2755,1000,5.93199,140,6.94028,28481213351
184.638,5416,28.1782,98,70,66,2755,1000,5.93199,140,6.94028,28581270768
328.084,3048,29.1223,98,70,66,2755,1000,5.93199,140,6.94061,28681329226
298.151,3354,29.1223,98,70,66,2755,1000,5.93199,140,6.94061,28781389404
115.513,8657,29.1223,98,70,66,2755,1000,5.93199,140,6.94061,28881447672
102.365,9769,29.1223,98,70,66,2755,1000,5.93199,140,6.94061,28981508909
122.16,8186,29.1223,98,70,66,2755,1000,5.93199,140,6.94061,29081569877
294.638,3394,29.6443,98,70,66,2755,1000,5.93199,139,6.94098,29181631125
287.935,3473,29.6443,98,70,66,2755,1000,5.93199,139,6.94098,29281689862
223.414,4476,29.6443,98,70,66,2755,1000,5.93199,139,6.94098,29381751170
220.751,4530,29.6443,98,70,66,2755,1000,5.93199,139,6.94098,29481810798
94.3218,10602,29.6443,98,70,66,2755,1000,5.93199,139,6.94098,29581870736
332.116,3011,30.1587,98,70,66,2755,1000,5.93199,139,6.94086,29681928633
257.599,3882,30.1587,98,70,66,2755,1000,5.93199,139,6.94086,29781986611
1587.3,630,30.1587,98,70,66,2755,1000,5.93199,139,6.94086,29882000399
157.853,6335,30.1587,98,70,66,2755,1000,5.93199,139,6.94086,29982061206
150.921,6626,30.1587,98,70,66,2755,1000,5.93199,139,6.94086,30082128924
73.9536,13522,23.0668,84,70,64,2328,897,5.93199,124,6.94716,30182186882
72.8438,13728,23.0668,84,70,64,2328,897,5.93199,124,6.94716,30282253649
79.5292,12574,23.0668,84,70,64,2328,897,5.93199,124,6.94716,30382316987
71.8856,13911,23.0668,84,70,64,2328,897,5.93199,124,6.94716,30482402105
78.9889,12660,23.0668,84,70,64,2328,897,5.93199,124,6.94716,30582460903
86.2292,11597,50.3383,76,71,64,2530,990,5.93236,80,6.89765,30682541560
92.3788,10825,50.3383,76,71,64,2530,990,5.93236,80,6.89765,30782602178
58.2513,17167,50.3383,76,71,64,2530,990,5.93236,80,6.89765,30882664456
85.1136,11749,50.3383,76,71,64,2530,990,5.93236,80,6.89765,30982725114
82.2774,12154,50.3383,76,71,64,2530,990,5.93236,80,6.89765,31082785321
81.88,12213,48.9418,77,72,63,2651,1000,5.97931,87,6.98899,31182844049
89.9847,11113,48.9418,77,72,63,2651,1000,5.97931,87,6.98899,31283139117
95.7488,10444,48.9418,77,72,63,2651,1000,5.97931,87,6.98899,31383198884
82.447,12129,48.9418,77,72,63,2651,1000,5.97931,87,6.98899,31483257842
90.6372,11033,48.9418,77,72,63,2651,1000,5.97931,87,6.98899,31583319860
77.8028,12853,51.6689,76,73,64,2752,1000,5.99493,91,6.94909,31683382218
77.8574,12844,51.6689,76,73,64,2752,1000,5.99493,91,6.94909,31783445075
77.8271,12849,51.6689,76,73,64,2752,1000,5.99493,91,6.94909,31883508703
89.8392,11131,51.6689,76,73,64,2752,1000,5.99493,91,6.94909,31983568511
90.4077,11061,51.6689,76,73,64,2752,1000,5.99493,91,6.94909,32083628468
85.955,11634,51.6869,76,74,64,2747,1000,6.24493,93,6.91693,32183689966
88.6761,11277,51.6869,76,74,64,2747,1000,6.24493,93,6.91693,32283748114
71.1086,14063,51.6869,76,74,64,2747,1000,6.24493,93,6.91693,32383807662
78.9141,12672,51.6869,76,74,64,2747,1000,6.24493,93,6.91693,32483874029
102.438,9762,51.6869,76,74,64,2747,1000,6.24493,93,6.91693,32583934767
75.959,13165,55.218,76,74,64,2747,1000,6.36993,93,6.92649,32683996145
81.4598,12276,55.218,76,74,64,2747,1000,6.36993,93,6.92649,32784063272
89.2061,11210,55.218,76,74,64,2747,1000,6.36993,93,6.92649,32884140170
61.9732,16136,55.218,76,74,64,2747,1000,6.36993,93,6.92649,32984167738
77.3156,12934,55.218,76,74,64,2747,1000,6.36993,93,6.92649,33084229226
84.3739,11852,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33184290863
85.2515,11730,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33284351711
100.644,9936,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33384425179
82.1895,12167,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33484488396
93.2836,10720,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33584547994
85.6825,11671,52.0261,78,75,63,2751,1000,6.49493,95,6.99217,33684608792
94.3485,10599,50.068,76,75,64,2719,1000,6.76056,92,6.95964,33784678000
106.542,9386,50.068,76,75,64,2719,1000,6.76056,92,6.95964,33884736277
