os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
175.801,4876,32,65,59,75,2245,1000,3.19119,5.71254,2800446831
183.318,5163,32,65,59,75,2245,1000,3.19119,5.71254,2900454901
185.384,5125,32,65,59,75,2245,1000,3.19119,5.71254,3000461226
187.191,5098,32,65,59,75,2245,1000,3.19119,5.71254,3100467738
203.466,4713,34.8276,68,56,76,2245,1000,3.19119,5.71302,3200473897
202.736,4936,34.8276,68,56,76,2245,1000,3.19119,5.71302,3300483488
206.396,4689,34.8276,68,56,76,2245,1000,3.19119,5.71302,3400491592
208.416,4776,34.8276,68,56,76,2245,1000,3.19119,5.71302,3500496633
209.582,4576,34.8276,68,56,76,2245,1000,3.19119,5.71302,3600502920
213.971,4540,32.6316,80,56,75,2245,1000,3.19119,5.71328,3700509196
213.885,4621,32.6316,80,56,75,2245,1000,3.19119,5.71328,3800516474
214.089,4623,32.6316,80,56,75,2245,1000,3.19119,5.71328,3900522231
213.491,4602,32.6316,80,56,75,2245,1000,3.19119,5.71328,4000528035
214.226,4502,32.6316,80,56,75,2245,1000,3.19119,5.71328,4100535232
218.452,4706,35.3333,59,56,76,2245,1000,3.19119,5.71376,4200546454
209.535,6118,35.3333,59,56,76,2245,1000,3.19119,5.71376,4300553666
205.18,4661,35.3333,59,56,76,2245,1000,3.19119,5.71376,4400560258
206.455,4682,35.3333,59,56,76,2245,1000,3.19119,5.71376,4500568086
207.804,4670,35.3333,59,56,76,2245,1000,3.19119,5.71376,4600573515
212.071,4710,36.3636,69,56,76,2245,1000,3.19119,5.71376,4700579129
211.401,4845,36.3636,69,56,76,2245,1000,3.19119,5.71376,4800584331
211.211,4812,36.3636,69,56,76,2245,1000,3.19119,5.71376,4900592194
210.151,4823,36.3636,69,56,76,2245,1000,3.19119,5.71376,5000598491
210.317,4747,36.3636,69,56,76,2245,1000,3.19119,5.71376,5100605958
207.509,4791,38.2838,66,59,76,2245,1000,3.19119,5.71376,5200611777
207.501,4790,38.2838,66,59,76,2245,1000,3.19119,5.71376,5300618734
207.503,4755,38.2838,66,59,76,2245,1000,3.19119,5.71376,5400626096
207.502,4847,38.2838,66,59,76,2245,1000,3.19119,5.71376,5500632011
207.256,4805,38.2838,66,59,76,2245,1000,3.19119,5.71376,5600637603
207.2,4800,37.7483,94,59,76,2245,1000,3.19119,5.71379,5700643293
203.851,4902,37.7483,94,59,76,2245,1000,3.19119,5.71379,5800649963
205.585,4718,37.7483,94,59,76,2245,1000,3.19119,5.71379,5900656193
204.262,5758,37.7483,94,59,76,2245,1000,3.19119,5.71379,6000663327
202.939,4902,37.7483,94,59,76,2245,1000,3.19119,5.71379,6100669332
194.162,5495,37.5,62,57,76,2245,1000,3.19119,5.71425,6200684068
90.7348,5779,37.5,62,57,76,2245,1000,3.19119,5.71425,6300691333
128.773,4840,37.5,62,57,76,2245,1000,3.19119,5.71425,6400699173
149.225,4881,37.5,62,57,76,2245,1000,3.19119,5.71425,6500713500
160.16,4934,37.5,62,57,76,2245,1000,3.19119,5.71425,6600719764
204.669,4906,30.7947,82,57,76,2245,1000,3.19119,5.71504,6700726474
195.131,5169,30.7947,82,57,76,2245,1000,3.19119,5.71504,6800732265
191.526,4858,30.7947,82,57,76,2245,1000,3.19119,5.71504,6900738050
192.689,5147,30.7947,82,57,76,2245,1000,3.19119,5.71504,7000743819
190.777,5374,30.7947,82,57,76,2245,1000,3.19119,5.71504,7100750073
194.291,4965,36.0269,45,57,75,2245,1000,3.19119,5.717,7200756249
195.418,5016,36.0269,45,57,75,2245,1000,3.19119,5.717,7300762203
196.638,5004,36.0269,45,57,75,2245,1000,3.19119,5.717,7400767391
197.346,4940,36.0269,45,57,75,2245,1000,3.19119,5.717,7500771943
198.35,4918,36.0269,45,57,75,2245,1000,3.19119,5.717,7600777823
202.704,4966,35.0168,53,57,76,2245,1000,3.19119,5.71686,7700784788
202.812,4895,35.0168,53,57,76,2245,1000,3.19119,5.71686,7800791355
201.746,4957,35.0168,53,57,76,2245,1000,3.19119,5.71686,7900797762
198.975,5080,35.0168,53,57,76,2245,1000,3.19119,5.71686,8000803809
198.259,5020,35.0168,53,57,76,2245,1000,3.19119,5.71686,8100809886
194.724,5114,33.5616,60,59,77,2245,1000,3.19119,5.71686,8200816584
197.578,4973,33.5616,60,59,77,2245,1000,3.19119,5.71686,8300823734
198.561,5030,33.5616,60,59,77,2245,1000,3.19119,5.71686,8400830170
198.964,5114,33.5616,60,59,77,2245,1000,3.19119,5.71686,8500836157
198.923,5205,33.5616,60,59,77,2245,1000,3.19119,5.71686,8600842536
202.423,4971,35.0168,86,59,76,2245,1000,3.19119,5.71686,8700849554
201.984,4937,35.0168,86,59,76,2245,1000,3.19119,5.71686,8800854909
201.989,5017,35.0168,86,59,76,2245,1000,3.19119,5.71686,8900861460
198.489,6029,35.0168,86,59,76,2245,1000,3.19119,5.71686,9000868115
199.063,4887,35.0168,86,59,76,2245,1000,3.19119,5.71686,9100900146
195.567,5381,33.7884,48,58,76,2245,1000,3.19119,5.71686,9200907634
199.353,5034,33.7884,48,58,76,2245,1000,3.19119,5.71686,9300913723
200.779,4796,33.7884,48,58,76,2245,1000,3.19119,5.71686,9400920917
201.429,4872,33.7884,48,58,76,2245,1000,3.19119,5.71686,9500928254
202.322,5055,33.7884,48,58,76,2245,1000,3.19119,5.71686,9600934234
208.627,4745,33.557,82,58,77,2245,1000,3.19119,5.71683,9700939431
207.866,4751,33.557,82,58,77,2245,1000,3.19119,5.71683,9800945366
208.857,4755,33.557,82,58,77,2245,1000,3.19119,5.71683,9900951234
209.063,4801,33.557,82,58,77,2245,1000,3.19119,5.71683,10000956826
206.757,4920,33.557,82,58,77,2245,1000,3.19119,5.71683,10100964659
202.172,4938,33.7838,61,58,77,2245,1000,3.19119,5.71755,10200970286
203.133,4902,33.7838,61,58,77,2245,1000,3.19119,5.71755,10300977611
202.704,4929,33.7838,61,58,77,2245,1000,3.19119,5.71755,10400983960
202.206,4863,33.7838,61,58,77,2245,1000,3.19119,5.71755,10500990273
201.877,5023,33.7838,61,58,77,2245,1000,3.19119,5.71755,10600997253
197.625,4948,35.3535,83,58,77,2245,1000,3.19119,5.71803,10701004587
198.348,4997,35.3535,83,58,77,2245,1000,3.19119,5.71803,10801011126
198.365,5070,35.3535,83,58,77,2245,1000,3.19119,5.71803,10901018363
197.993,5376,35.3535,83,58,77,2245,1000,3.19119,5.71803,11001023531
195.736,5587,35.3535,83,58,77,2245,1000,3.19119,5.71803,11101029252
175.713,5032,39.9317,61,60,76,2245,1000,3.19119,5.71803,11201035111
190.793,4996,39.9317,61,60,76,2245,1000,3.19119,5.71803,11301042431
193.799,5004,39.9317,61,60,76,2245,1000,3.19119,5.71803,11401049550
195.139,5016,39.9317,61,60,76,2245,1000,3.19119,5.71803,11501055173
195.408,5145,39.9317,61,60,76,2245,1000,3.19119,5.71803,11601061789
193.735,5159,35.2349,48,60,77,2245,1000,3.19119,5.718,11701067250
196.498,4929,35.2349,48,60,77,2245,1000,3.19119,5.718,11801075607
193.283,5110,35.2349,48,60,77,2245,1000,3.19119,5.718,11901082892
194.895,5092,35.2349,48,60,77,2245,1000,3.19119,5.718,12001089197
193.064,5120,35.2349,48,60,77,2245,1000,3.19119,5.718,12101095415
198.059,5059,34.3537,70,57,77,2245,1000,3.19119,5.718,12201100667
197.491,5032,34.3537,70,57,77,2245,1000,3.19119,5.718,12301107183
196.545,5129,34.3537,70,57,77,2245,1000,3.19119,5.718,12401113318
196.151,5326,34.3537,70,57,77,2245,1000,3.19119,5.718,12501119022
195.794,5288,34.3537,70,57,77,2245,1000,3.19119,5.718,12601125625
193.22,5178,37.7049,70,57,77,2245,1000,3.19119,5.718,12701132209
192.079,5157,37.7049,70,57,77,2245,1000,3.19119,5.718,12801138999
193.029,5163,37.7049,70,57,77,2245,1000,3.19119,5.718,12901156284
192.877,5146,37.7049,70,57,77,2245,1000,3.19119,5.718,13001163105
192.643,5314,37.7049,70,57,77,2245,1000,3.19119,5.718,13101169399
194.7,5050,34.6939,70,59,77,2245,1000,3.19119,5.718,13201174249
194.795,5070,34.6939,70,59,77,2245,1000,3.19119,5.718,13301180988
190.168,9661,34.6939,70,59,77,2245,1000,3.19119,5.718,13401188701
188.668,5052,34.6939,70,59,77,2245,1000,3.19119,5.718,13501196167
190.825,5021,34.6939,70,59,77,2245,1000,3.19119,5.718,13601202947
195.652,4996,37.7483,79,59,77,2245,1000,3.19119,5.71827,13701209846
196.098,5113,37.7483,79,59,77,2245,1000,3.19119,5.71827,13801216198
194.897,5431,37.7483,79,59,77,2245,1000,3.19119,5.71827,13901233748
195.194,5105,37.7483,79,59,77,2245,1000,3.19119,5.71827,14001242678
193.926,5262,37.7483,79,59,77,2245,1000,3.19119,5.71827,14101247825
190.472,5041,37.4172,70,57,77,2245,1000,3.19119,5.71852,14201254504
194.129,4938,37.4172,70,57,77,2245,1000,3.19119,5.71852,14301259915
197.833,5044,37.4172,70,57,77,2245,1000,3.19119,5.71852,14401265731
199.106,4941,37.4172,70,57,77,2245,1000,3.19119,5.71852,14501272546
198.407,6077,37.4172,70,57,77,2245,1000,3.19119,5.71852,14601277606
204.368,4880,37.3333,98,57,78,2245,1000,3.19119,5.71851,14701284364
186.662,4908,37.3333,98,57,78,2245,1000,3.19119,5.71851,14801291243
192.997,4942,37.3333,98,57,78,2245,1000,3.19119,5.71851,14901299129
195.674,4850,37.3333,98,57,78,2245,1000,3.19119,5.71851,15001306888
198.064,4816,37.3333,98,57,78,2245,1000,3.19119,5.71851,15101314273
191.381,5417,34.9481,85,57,78,2240,1000,3.19119,5.71846,15201321258
194.011,5158,34.9481,85,57,78,2240,1000,3.19119,5.71846,15301327152
195.648,5193,34.9481,85,57,78,2240,1000,3.19119,5.71846,15401334326
195.491,5023,34.9481,85,57,78,2240,1000,3.19119,5.71846,15501341973
197.837,4930,34.9481,85,57,78,2240,1000,3.19119,5.71846,15601348954
202.361,4812,36.5772,85,57,78,2245,1000,3.19119,5.71846,15701357854
202.511,4981,36.5772,85,57,78,2245,1000,3.19119,5.71846,15801364264
203.131,4813,36.5772,85,57,78,2245,1000,3.19119,5.71846,15901371236
203.654,5020,36.5772,85,57,78,2245,1000,3.19119,5.71846,16001377401
202.19,5274,36.5772,85,57,78,2245,1000,3.19119,5.71846,16101408654
197.863,4996,37.5839,87,57,77,2245,1000,3.19119,5.71914,16201415201
201.059,4757,37.5839,87,57,77,2245,1000,3.19119,5.71914,16301421829
201.577,5052,37.5839,87,57,77,2245,1000,3.19119,5.71914,16401428755
203.128,4955,37.5839,87,57,77,2245,1000,3.19119,5.71914,16501435518
204.462,4663,37.5839,87,57,77,2245,1000,3.19119,5.71914,16601442491
202.947,4913,38.2838,87,57,78,2240,1000,3.19119,5.71917,16701449703
206.405,4852,38.2838,87,57,78,2240,1000,3.19119,5.71917,16801456293
207.193,4754,38.2838,87,57,78,2240,1000,3.19119,5.71917,16901463689
202.537,4832,38.2838,87,57,78,2240,1000,3.19119,5.71917,17001469419
202.774,4701,38.2838,87,57,78,2240,1000,3.19119,5.71917,17101477002
200.393,4901,36.7347,90,57,78,2245,1000,3.19119,5.7192,17201483350
205.368,4791,36.7347,90,57,78,2245,1000,3.19119,5.7192,17301488496
203.526,4927,36.7347,90,57,78,2245,1000,3.19119,5.7192,17401494379
203.968,4937,36.7347,90,57,78,2245,1000,3.19119,5.7192,17501501034
204.543,4949,36.7347,90,57,78,2245,1000,3.19119,5.7192,17601507191
190.867,5222,39.4737,86,57,78,2245,1000,3.19119,5.71968,17701515710
198.577,5025,39.4737,86,57,78,2245,1000,3.19119,5.71968,17801537068
199.02,5104,39.4737,86,57,78,2245,1000,3.19119,5.71968,17901543743
199.669,4948,39.4737,86,57,78,2245,1000,3.19119,5.71968,18001549956
200.724,5010,39.4737,86,57,78,2245,1000,3.19119,5.71968,18101558150
192.799,5014,39.9351,92,59,78,2245,1000,3.19119,5.73338,18201563690
198.84,5272,39.9351,92,59,78,2245,1000,3.19119,5.73338,18301569370
199.418,4889,39.9351,92,59,78,2245,1000,3.19119,5.73338,18401574772
200.764,4917,39.9351,92,59,78,2245,1000,3.19119,5.73338,18501581863
201.215,4995,39.9351,92,59,78,2245,1000,3.19119,5.73338,18601590718
186.347,5104,37.415,75,59,78,2240,1000,3.19119,5.7341,18701596990
198.425,4918,37.415,75,59,78,2240,1000,3.19119,5.7341,18801603855
199.203,4984,37.415,75,59,78,2240,1000,3.19119,5.7341,18901610029
199.61,5010,37.415,75,59,78,2240,1000,3.19119,5.7341,19001616602
199.468,4992,37.415,75,59,78,2240,1000,3.19119,5.7341,19101622855
198.321,5025,37.3737,93,58,78,2240,1000,3.19119,5.73413,19201628375
192.12,4921,37.3737,93,58,78,2240,1000,3.19119,5.73413,19301634540
195.328,5041,37.3737,93,58,78,2240,1000,3.19119,5.73413,19401641375
195.601,5289,37.3737,93,58,78,2240,1000,3.19119,5.73413,19501647274
195.86,4909,37.3737,93,58,78,2240,1000,3.19119,5.73413,19601654626
195.37,4968,40.1961,98,58,78,2240,1000,3.19119,5.73196,19701661373
192.324,5152,40.1961,98,58,78,2240,1000,3.19119,5.73196,19801667382
191.628,5090,40.1961,98,58,78,2240,1000,3.19119,5.73196,19901673954
193.613,5032,40.1961,98,58,78,2240,1000,3.19119,5.73196,20001680566
194.757,5022,40.1961,98,58,78,2240,1000,3.19119,5.73196,20101686236
188.964,5311,38.796,98,58,78,2240,1000,3.19119,5.73196,20201691291
194.652,5044,38.796,98,58,78,2240,1000,3.19119,5.73196,20301699627
194.567,5235,38.796,98,58,78,2240,1000,3.19119,5.73196,20401704974
194.597,5220,38.796,98,58,78,2240,1000,3.19119,5.73196,20501710759
194.366,5170,38.796,98,58,78,2240,1000,3.19119,5.73196,20601717249
192.493,5195,38.3838,97,58,79,2240,1000,3.19119,5.73196,20701725691
193.155,5226,38.3838,97,58,79,2240,1000,3.19119,5.73196,20801731281
193.366,5484,38.3838,97,58,79,2240,1000,3.19119,5.73196,20901736905
191.736,5135,38.3838,97,58,79,2240,1000,3.19119,5.73196,21001742768
190.858,5217,38.3838,97,58,79,2240,1000,3.19119,5.73196,21101748917
190.955,5311,38.4615,86,58,79,2240,1000,3.19119,5.73215,21201755024
193.793,5065,38.4615,86,58,79,2240,1000,3.19119,5.73215,21301760350
192.535,5195,38.4615,86,58,79,2240,1000,3.19119,5.73215,21401765578
191.364,5281,38.4615,86,58,79,2240,1000,3.19119,5.73215,21501769918
157.382,75743,38.4615,86,58,79,2240,1000,3.19119,5.73215,21601776880
158.736,5114,38.4615,86,58,79,2240,1000,3.19119,5.73215,21701783057
191.47,5255,33.6634,96,58,77,2245,1000,3.19119,5.71875,21801789018
191.177,5274,33.6634,96,58,77,2245,1000,3.19119,5.71875,21901823282
190.31,5454,33.6634,96,58,77,2245,1000,3.19119,5.71875,22001828917
183.922,5768,33.6634,96,58,77,2245,1000,3.19119,5.71875,22101835440
185.618,5152,33.6634,96,58,77,2245,1000,3.19119,5.71875,22201841829
193.919,5106,39.5973,85,57,79,2240,1000,3.19119,5.7187,22301846581
193.604,5110,39.5973,85,57,79,2240,1000,3.19119,5.7187,22401853975
193.165,5485,39.5973,85,57,79,2240,1000,3.19119,5.7187,22501861322
193.288,5123,39.5973,85,57,79,2240,1000,3.19119,5.7187,22601867823
192.897,5266,39.5973,85,57,79,2240,1000,3.19119,5.7187,22701873785
179.742,5330,40,97,57,78,2240,1000,3.19119,5.71868,22801881907
186.197,5113,40,97,57,78,2240,1000,3.19119,5.71868,22901887285
187.932,5281,40,97,57,78,2240,1000,3.19119,5.71868,23001893963
188.565,5223,40,97,57,78,2240,1000,3.19119,5.71868,23101902670
189.355,5258,40,97,57,78,2240,1000,3.19119,5.71868,23201908518
191.685,5149,37.931,96,58,78,2240,1000,3.19119,5.71892,23301915115
192.328,5082,37.931,96,58,78,2240,1000,3.19119,5.71892,23401920810
188.664,5147,37.931,96,58,78,2240,1000,3.19119,5.71892,23501928064
188.706,5288,37.931,96,58,78,2240,1000,3.19119,5.71892,23601934808
187.884,5352,37.931,96,58,78,2240,1000,3.19119,5.71892,23701940850
181.227,5301,39.3939,98,58,78,2240,1000,3.19119,5.71894,23801947306
178.096,5543,39.3939,98,58,78,2240,1000,3.19119,5.71894,23901953323
181.76,5443,39.3939,98,58,78,2240,1000,3.19119,5.71894,24001960178
183.687,5476,39.3939,98,58,78,2240,1000,3.19119,5.71894,24101967171
184.53,5232,39.3939,98,58,78,2240,1000,3.19119,5.71894,24201973705
188.445,5235,41.2541,98,57,78,2240,1000,3.19119,5.7187,24301979588
187.928,5306,41.2541,98,57,78,2240,1000,3.19119,5.7187,24401987930
187.346,6059,41.2541,98,57,78,2240,1000,3.19119,5.7187,24501994260
187.233,5210,41.2541,98,57,78,2240,1000,3.19119,5.7187,24602000077
185.6,9038,41.2541,98,57,78,2240,1000,3.19119,5.7187,24702007285
179.362,5489,40.8784,9,57,78,2240,1000,3.19119,5.7187,24802013174
178.943,5527,40.8784,9,57,78,2240,1000,3.19119,5.7187,24902021244
179.838,5540,40.8784,9,57,78,2240,1000,3.19119,5.7187,25002026654
180.658,5452,40.8784,9,57,78,2240,1000,3.19119,5.7187,25102032801
180.784,5927,40.8784,9,57,78,2240,1000,3.19119,5.7187,25202041132
182.386,5450,43.3775,86,59,79,2240,1000,3.19119,5.71894,25302048128
183.499,5355,43.3775,86,59,79,2240,1000,3.19119,5.71894,25402054373
183.306,5761,43.3775,86,59,79,2240,1000,3.19119,5.71894,25502060485
182.806,5558,43.3775,86,59,79,2240,1000,3.19119,5.71894,25602065618
182.675,5545,43.3775,86,59,79,2240,1000,3.19119,5.71894,25702085751
176.498,5734,41.1371,97,59,79,2240,1000,3.19119,5.71894,25802091048
175.884,5537,41.1371,97,59,79,2240,1000,3.19119,5.71894,25902096062
177.139,5735,41.1371,97,59,79,2240,1000,3.19119,5.71894,26002101215
175.631,5571,41.1371,97,59,79,2240,1000,3.19119,5.71894,26102106901
175.658,5604,41.1371,97,59,79,2240,1000,3.19119,5.71894,26202111796
164.601,9493,41.2541,98,60,78,2240,1000,3.19119,5.71894,26302116135
157.563,5452,41.2541,98,60,78,2240,1000,3.19119,5.71894,26402123081
165.61,5995,41.2541,98,60,78,2240,1000,3.19119,5.71894,26502129946
169.691,5525,41.2541,98,60,78,2240,1000,3.19119,5.71894,26602137069
172.825,5312,41.2541,98,60,78,2240,1000,3.19119,5.71894,26702143607
184.911,5393,41.8919,97,60,78,2245,1000,3.19119,5.71922,26802150813
185.122,5291,41.8919,97,60,78,2245,1000,3.19119,5.71922,26902156515
176.712,5418,41.8919,97,60,78,2245,1000,3.19119,5.71922,27002161312
178.533,5323,41.8919,97,60,78,2245,1000,3.19119,5.71922,27102168601
179.572,5388,41.8919,97,60,78,2245,1000,3.19119,5.71922,27202175262
186.002,5235,43.3657,88,59,78,2240,1000,3.19119,5.71919,27302182933
186.582,5343,43.3657,88,59,78,2240,1000,3.19119,5.71919,27402187712
187.159,5271,43.3657,88,59,78,2240,1000,3.19119,5.71919,27502193339
187.783,5509,43.3657,88,59,78,2240,1000,3.19119,5.71919,27602198789
188.026,5260,43.3657,88,59,78,2240,1000,3.19119,5.71919,27702204806
184.196,5344,41.1565,98,59,78,2240,1000,3.19119,5.71918,27802209976
184.887,5288,41.1565,98,59,78,2240,1000,3.19119,5.71918,27902215245
186.108,5296,41.1565,98,59,78,2240,1000,3.19119,5.71918,28002221774
186.509,5147,41.1565,98,59,78,2240,1000,3.19119,5.71918,28102227315
187.856,5087,41.1565,98,59,78,2240,1000,3.19119,5.71918,28202234415
191.899,5072,39.7306,99,58,79,2240,1000,3.19119,5.71918,28302239744
186.357,5554,39.7306,99,58,79,2240,1000,3.19119,5.71918,28402246316
189.416,5428,39.7306,99,58,79,2240,1000,3.19119,5.71918,28502252018
191.483,5159,39.7306,99,58,79,2240,1000,3.19119,5.71918,28602259689
192.005,5379,39.7306,99,58,79,2240,1000,3.19119,5.71918,28702265813
193.631,5297,39.7959,99,58,79,2240,1000,3.19119,5.71918,28802271842
193.337,5029,39.7959,99,58,79,2240,1000,3.19119,5.71918,28902278790
191.096,5337,39.7959,99,58,79,2240,1000,3.19119,5.71918,29002285137
190.546,5228,39.7959,99,58,79,2240,1000,3.19119,5.71918,29102295344
190.629,5142,39.7959,99,58,79,2240,1000,3.19119,5.71918,29202302731
188.724,5282,41.7219,96,58,79,2240,1000,3.19119,5.71942,29302308292
180.686,5584,41.7219,96,58,79,2240,1000,3.19119,5.71942,29402313853
183.374,5251,41.7219,96,58,79,2240,1000,3.19119,5.71942,29502320325
185.09,5303,41.7219,96,58,79,2240,1000,3.19119,5.71942,29602326206
185.681,5417,41.7219,96,58,79,2240,1000,3.19119,5.71942,29702332723
190.84,5118,40.4762,98,58,79,2240,1000,3.19119,5.71969,29802339472
187.006,5523,40.4762,98,58,79,2240,1000,3.19119,5.71969,29902345468
186.383,5423,40.4762,98,58,79,2240,1000,3.19119,5.71969,30002352429
185.585,5388,40.4762,98,58,79,2240,1000,3.19119,5.71969,30102360414
185.013,5737,40.4762,98,58,79,2240,1000,3.19119,5.71969,30202366728
181.812,5322,40.7407,99,59,79,2240,1000,3.19119,5.72016,30302372973
181.123,5475,40.7407,99,59,79,2240,1000,3.19119,5.72016,30402380050
179.921,5812,40.7407,99,59,79,2240,1000,3.19119,5.72016,30502385427
179.624,5779,40.7407,99,59,79,2240,1000,3.19119,5.72016,30602390755
178.973,5846,40.7407,99,59,79,2240,1000,3.19119,5.72016,30702396706
177.692,5604,39.4649,99,59,79,2240,1000,3.19119,5.72013,30802403498
176.496,6003,39.4649,99,59,79,2240,1000,3.19119,5.72013,30902409142
175.645,5758,39.4649,99,59,79,2240,1000,3.19119,5.72013,31002415113
175.151,6008,39.4649,99,59,79,2240,1000,3.19119,5.72013,31102420885
174.194,5809,39.4649,99,59,79,2240,1000,3.19119,5.72013,31202427545
170.512,5837,38.0471,99,58,79,2235,1000,3.19119,5.71867,31302433075
171.842,5605,38.0471,99,58,79,2235,1000,3.19119,5.71867,31402438331
172.113,5954,38.0471,99,58,79,2235,1000,3.19119,5.71867,31502445524
172.79,5646,38.0471,99,58,79,2235,1000,3.19119,5.71867,31602452592
169.62,10251,38.0471,99,58,79,2235,1000,3.19119,5.71867,31702459287
190.262,5212,37.2881,99,58,80,2240,1000,3.19119,5.71867,31802465109
182.13,5850,37.2881,99,58,80,2240,1000,3.19119,5.71867,31902472326
179.69,5688,37.2881,99,58,80,2240,1000,3.19119,5.71867,32002479352
178.087,6319,37.2881,99,58,80,2240,1000,3.19119,5.71867,32102486019
177.788,5637,37.2881,99,58,80,2240,1000,3.19119,5.71867,32202502206
178.196,5657,36.8243,99,57,80,2220,1000,3.19119,5.71893,32302507817
179.366,5442,36.8243,99,57,80,2220,1000,3.19119,5.71893,32402513234
180.561,5590,36.8243,99,57,80,2220,1000,3.19119,5.71893,32502519401
181.386,5497,36.8243,99,57,80,2220,1000,3.19119,5.71893,32602526816
181.954,5353,36.8243,99,57,80,2220,1000,3.19119,5.71893,32702533748
185.828,5437,35.906,99,57,80,2230,1000,3.19119,5.71915,32802541120
184.475,5547,35.906,99,57,80,2230,1000,3.19119,5.71915,32902547131
177.575,6041,35.906,99,57,80,2230,1000,3.19119,5.71915,33002552895
181.091,5529,35.906,99,57,80,2230,1000,3.19119,5.71915,33102560653
181.909,5250,35.906,99,57,80,2230,1000,3.19119,5.71915,33202567923
182.021,5644,36.8243,99,58,80,2235,1000,3.19119,5.71941,33302574537
183.075,5593,36.8243,99,58,80,2235,1000,3.19119,5.71941,33402581941
182.942,5632,36.8243,99,58,80,2235,1000,3.19119,5.71941,33502587686
182.875,5282,36.8243,99,58,80,2235,1000,3.19119,5.71941,33602594500
182.782,5269,36.8243,99,58,80,2235,1000,3.19119,5.71941,33702600692
180.408,5529,34.1463,99,58,79,2235,1000,3.19119,5.7194,33802607208
180.958,5688,34.1463,99,58,79,2235,1000,3.19119,5.7194,33902612356
181.483,5401,34.1463,99,58,79,2235,1000,3.19119,5.7194,34002617216
181.602,5427,34.1463,99,58,79,2235,1000,3.19119,5.7194,34102623235
181.452,6397,34.1463,99,58,79,2235,1000,3.19119,5.7194,34202628086
187.381,5389,37.2093,99,57,80,2235,1000,3.19119,5.71915,34302634233
178.509,4940,37.2093,99,57,80,2235,1000,3.19119,5.71915,34402640182
183.923,5438,37.2093,99,57,80,2235,1000,3.19119,5.71915,34502646763
181.293,5161,37.2093,99,57,80,2235,1000,3.19119,5.71915,34602652126
182.988,5560,37.2093,99,57,80,2235,1000,3.19119,5.71915,34702658778
188.588,5119,37.5,99,57,80,2235,1000,3.19119,5.71803,34802665325
186.381,5167,37.5,99,57,80,2235,1000,3.19119,5.71803,34902671707
185.471,5447,37.5,99,57,80,2235,1000,3.19119,5.71803,35002677615
184.825,5393,37.5,99,57,80,2235,1000,3.19119,5.71803,35102683680
