os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7701,12.2294,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2360537845
74.1855,13.4797,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2374017842
80.4031,12.4373,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2386455548
78.7973,12.6908,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2399146874
76.3311,13.1008,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2412248210
59.7901,16.7252,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2428973498
82.1441,12.1737,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2441147854
79.936,12.51,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2453658220
82.492,12.1224,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2465780865
58.4235,17.1164,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2482897814
78.0114,12.8186,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2495716980
79.2704,12.615,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2508334766
72.5643,13.7809,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2522113262
73.7209,13.5647,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2535678269
73.8402,13.5428,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2549221405
76.0441,13.1503,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2562371972
81.2343,12.3101,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2574682487
81.6019,12.2546,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2586937263
82.7015,12.0917,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2599029319
75.9914,13.1594,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2612189445
76.9877,12.9891,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2625179101
76.786,13.0232,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2638202978
72.6694,13.7609,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2651963974
74.7071,13.3856,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2665349531
77.6793,12.8734,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2678223917
75.4336,13.2567,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2691480673
79.6014,12.5626,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2704043519
74.4866,13.4252,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2717469115
76.7339,13.032,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2730501682
78.1174,12.8012,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2743303278
79.7129,12.545,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2755848334
78.3428,12.7644,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2768613220
59.5998,16.7786,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2785391908
81.7652,12.2301,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2797622494
74.4309,13.4353,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2811057970
77.9332,12.8315,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2823890776
77.419,12.9167,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2836807432
76.4513,13.0802,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2849887899
74.8637,13.3576,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2863245925
76.474,13.0763,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2876322551
80.0915,12.4857,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2888808907
75.487,13.2473,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2902056384
76.0138,13.1555,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2915212310
77.3428,12.9295,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2928142166
82.1715,12.1697,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2940311982
77.141,12.9633,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2953275658
83.9931,11.9057,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2965181804
77.4877,12.9053,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2978087440
66.3431,15.0731,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,2993160897
73.4998,13.6055,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,3006766513
78.898,12.6746,39.3564,97,75,64,2755,1000,6.22099,101,10.3547,3019444849
76.4436,13.0815,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3032523646
76.12,13.1371,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3045661902
74.8598,13.3583,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3059020088
78.8173,12.6876,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3071707984
78.2251,12.7836,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3084492211
80.3031,12.4528,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3096945106
77.1077,12.9689,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3109914423
73.9862,13.516,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3123430889
77.9493,12.8289,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3136260175
78.4681,12.744,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3149004551
82.7203,12.0889,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3161094097
82.2752,12.1543,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3173248393
73.8208,13.5463,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3186795069
80.0136,12.4979,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3199293215
77.5184,12.9002,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3212194591
71.2072,14.0435,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3226238068
82.8707,12.067,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3238305434
76.3405,13.0992,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3251405060
72.2835,13.8344,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3265239657
80.7663,12.3814,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3277621453
59.7789,16.7283,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3294350471
71.7506,13.9372,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3308287727
82.1424,12.174,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3320461893
80.6175,12.4043,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3332866579
80.6427,12.4004,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3345267405
86.3203,11.5848,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3356852690
72.0327,13.8826,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3370735787
78.5696,12.7276,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3383463703
79.1646,12.6319,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3396098139
59.2646,16.8735,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3412970237
72.6297,13.7685,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3426739024
76.7011,13.0376,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3439776880
76.1042,13.1399,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3452917256
79.4104,12.5928,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3465510442
78.5218,12.7353,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3478246098
77.6837,12.8727,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3491118904
78.4444,12.7479,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3503867380
74.3704,13.4462,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3517313687
77.3288,12.9318,38.9851,96,75,64,2760,1000,6.22099,101,10.3517,3530249043
76.3901,13.0907,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3543337289
76.5583,13.0619,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3556399216
76.8591,13.0108,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3569410242
80.2473,12.4615,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3581871978
72.7393,13.7477,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3595620144
81.0577,12.3369,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3607957680
78.257,12.7784,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3620736406
70.7202,14.1402,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3634877543
76.4309,13.0837,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3647960939
79.0933,12.6433,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3660604665
73.5296,13.6,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3674205332
77.415,12.9174,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3687122668
74.9385,13.3443,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3700467454
80.1807,12.4718,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3712939400
79.284,12.6129,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3725552626
74.6098,13.4031,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3738956533
80.5031,12.4219,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3751378698
80.1325,12.4793,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3763858034
72.7987,13.7365,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3777594951
70.6372,14.1568,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3791751978
77.9912,12.822,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3804576864
75.1302,13.3102,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3817885740
70.7959,14.1251,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3832011737
80.5305,12.4177,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3844429453
78.6927,12.7077,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3857137929
81.6391,12.249,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3869387945
79.0246,12.6543,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3882041861
83.3669,11.9952,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3894037427
75.859,13.1824,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3907222793
74.0062,13.5124,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3920733449
73.6402,13.5795,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3934313216
55.2781,18.0903,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3952403644
80.0252,12.4961,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3964900350
77.3104,12.9349,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3977836216
83.0038,12.0476,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,3989884002
79.5161,12.5761,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,4002460108
81.5523,12.2621,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,4014722474
58.329,17.1441,39.6319,97,75,64,2760,1000,6.22099,102,10.3494,4031870362
76.7246,13.0336,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4044901728
79.3815,12.5974,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4057499374
72.9429,13.7094,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4071208921
78.1353,12.7983,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4084007347
78.786,12.6926,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4096700393
80.8278,12.372,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4109072549
78.8455,12.683,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4121755935
79.0036,12.6577,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4134413861
72.601,13.7739,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4148188088
77.7692,12.8586,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4161046984
79.3518,12.6021,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4173649600
79.2431,12.6194,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4186269396
74.4439,13.4329,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4199702372
78.4248,12.7511,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4212453648
79.4246,12.5906,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4225044664
80.1974,12.4692,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4237514620
80.7169,12.389,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4249904256
75.4263,13.258,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4263162203
59.1921,16.8941,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4280057331
79.6029,12.5624,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4292620007
76.8127,13.0187,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4305638763
77.3009,12.9365,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4318575529
81.8913,12.2113,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4330787425
81.333,12.2951,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4343082841
76.2302,13.1182,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4356201677
81.7592,12.231,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4368432823
77.0587,12.9771,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4381410319
75.8659,13.1811,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4394591595
77.0225,12.9832,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4407575421
75.5246,13.2407,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4420816248
75.6697,13.2153,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4434032374
73.0224,13.6944,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4447726751
75.5711,13.2326,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4460959457
78.3509,12.7631,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4473723193
81.8806,12.2129,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4485936109
70.3741,14.2098,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4500146626
76.8932,13.0051,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4513152172
81.2885,12.3019,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4525454108
80.644,12.4002,39.3484,96,75,64,2760,1000,6.22099,102,10.3489,4537858324
75.7756,13.1969,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4551051740
75.7981,13.1929,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4564244966
78.6269,12.7183,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4576963682
60.8014,16.447,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4593411040
80.7383,12.3857,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4605796956
76.4204,13.0855,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4618883292
