os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.075,8510,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,2201662368
108.187,8750,54.6144,99,44,60,2765,1000,6.92365,136,4.05827,2301720244
113.296,8534,54.6144,99,44,60,2765,1000,6.92365,136,4.05827,2401779380
114.437,7941,54.6144,99,44,60,2765,1000,6.92365,136,4.05827,2501846666
114.839,8118,54.6144,99,44,60,2765,1000,6.92365,136,4.05827,2601908433
114.668,8361,54.6144,99,44,60,2765,1000,6.92365,136,4.05827,2701968519
110.417,8581,53.4591,99,44,60,2765,1000,6.92365,110,4.05827,2802026555
112.661,7831,53.4591,99,44,60,2765,1000,6.92365,110,4.05827,2902083901
111.518,9815,53.4591,99,44,60,2765,1000,6.92365,110,4.05827,3002142178
111.925,8235,53.4591,99,44,60,2765,1000,6.92365,110,4.05827,3102203204
112.91,8791,53.4591,99,44,60,2765,1000,6.92365,110,4.05827,3202264840
107.579,8586,53.6709,99,44,60,2765,1000,6.92365,148,4.05861,3302431206
110.054,8283,53.6709,99,44,60,2765,1000,6.92365,148,4.05861,3402623373
108.381,8888,53.6709,99,44,60,2765,1000,6.92365,148,4.05861,3502682649
106.962,9415,53.6709,99,44,60,2765,1000,6.92365,148,4.05861,3602743275
106.663,9794,53.6709,99,44,60,2765,1000,6.92365,148,4.05861,3702806691
98.2665,10219,51.1421,84,44,59,2765,1000,6.92365,99,4.05881,3802867108
97.9043,10692,51.1421,84,44,59,2765,1000,6.92365,99,4.05881,3903289334
98.6499,10665,51.1421,84,44,59,2765,1000,6.92365,99,4.05881,4003351970
98.485,10690,51.1421,84,44,59,2765,1000,6.92365,99,4.05881,4103411617
98.6781,9591,51.1421,84,44,59,2765,1000,6.92365,99,4.05881,4203470843
94.5741,12207,49.9385,99,44,59,2765,1000,6.92365,128,4.05845,4303533449
94.5014,11458,49.9385,99,44,59,2765,1000,6.92365,128,4.05845,4403592425
92.6262,10108,49.9385,99,44,59,2765,1000,6.92365,128,4.05845,4503651861
92.0561,9869,49.9385,99,44,59,2765,1000,6.92365,128,4.05845,4603709698
92.3601,9425,49.9385,99,44,59,2765,1000,6.92365,128,4.05845,4703768374
91.2014,10440,46.4735,97,44,59,2765,1000,6.92365,147,4.05882,4803828010
92.7489,11760,46.4735,97,44,59,2765,1000,6.92365,147,4.05882,4903887766
94.3902,10957,46.4735,97,44,59,2765,1000,6.92365,147,4.05882,5003946323
92.5561,11737,46.4735,97,44,59,2765,1000,6.92365,147,4.05882,5104004289
92.1739,11340,46.4735,97,44,59,2765,1000,6.92365,147,4.05882,5204064655
81.6236,14612,47.625,83,44,59,2765,1000,6.92365,65,4.05906,5304127461
85.6852,9448,47.625,83,44,59,2765,1000,6.92365,65,4.05906,5404186748
83.9388,12986,47.625,83,44,59,2765,1000,6.92365,65,4.05906,5504251664
83.5792,11726,47.625,83,44,59,2765,1000,6.92365,65,4.05906,5607466701
84.1011,9140,47.625,83,44,59,2765,1000,6.92365,65,4.05906,5707535447
86.7032,11272,49.9371,61,44,59,2765,1000,6.92365,45,4.05882,5807595443
83.4887,10675,49.9371,61,44,59,2765,1000,6.92365,45,4.05882,5907658990
82.7912,8539,49.9371,61,44,59,2765,1000,6.92365,45,4.05882,6007717906
81.0219,11455,49.9371,61,44,59,2765,1000,6.92365,45,4.05882,6107776132
79.9734,12532,49.9371,61,44,59,2765,1000,6.92365,45,4.05882,6207836938
77.812,12977,45.8122,65,44,59,2765,1000,6.92365,44,4.05914,6307898635
74.8513,12318,45.8122,65,44,59,2765,1000,6.92365,44,4.05914,6407961351
75.2096,14232,45.8122,65,44,59,2765,1000,6.92365,44,4.05914,6508024457
74.5052,13290,45.8122,65,44,59,2765,1000,6.92365,44,4.05914,6608084723
74.7923,12542,45.8122,65,44,59,2765,1000,6.92365,44,4.05914,6708143170
72.1117,12853,45.283,99,44,58,1730,1000,6.92365,41,4.05866,6808201276
72.2145,13875,45.283,99,44,58,1730,1000,6.92365,41,4.05866,6908259862
71.1687,15792,45.283,99,44,58,1730,1000,6.92365,41,4.05866,7008318438
71.1591,13852,45.283,99,44,58,1730,1000,6.92365,41,4.05866,7108380305
71.0281,15198,45.283,99,44,58,1730,1000,6.92365,41,4.05866,7208444101
65.8817,15346,44.5293,85,44,58,2765,1000,6.92365,80,4.05878,7308503867
68.8012,15381,44.5293,85,44,58,2765,1000,6.92365,80,4.05878,7408564583
68.904,12447,44.5293,85,44,58,2765,1000,6.92365,80,4.05878,7508625500
68.932,13863,44.5293,85,44,58,2765,1000,6.92365,80,4.05878,7608683326
68.3454,14892,44.5293,85,44,58,2765,1000,6.92365,80,4.05878,7708743312
85.801,11654,46.0298,51,44,58,1565,1000,6.92365,32,4.05936,7808804578
68.52,16514,46.0298,51,44,58,1565,1000,6.92365,32,4.05936,7908864915
66.9882,16964,46.0298,51,44,58,1565,1000,6.92365,32,4.05936,8008924551
66.7205,15736,46.0298,51,44,58,1565,1000,6.92365,32,4.05936,8108982817
65.936,14950,46.0298,51,44,58,1565,1000,6.92365,32,4.05936,8209043253
65.317,16378,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8309103660
61.1502,17489,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8409162876
60.2162,15350,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8509222192
60.6897,15105,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8609281328
59.877,16242,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8709339834
58.1232,16221,43.2817,76,44,57,2765,1000,6.92365,85,4.05969,8809397941
50.3641,27306,46.979,63,44,58,2765,1000,6.92365,53,4.05981,8909457737
55.7615,12034,46.979,63,44,58,2765,1000,6.92365,53,4.05981,9009489833
56.1735,16443,46.979,63,44,58,2765,1000,6.92365,53,4.05981,9109549409
56.1313,17844,46.979,63,44,58,2765,1000,6.92365,53,4.05981,9209608836
55.909,19401,46.979,63,44,58,2765,1000,6.92365,53,4.05981,9309669642
48.4795,20133,52.5445,99,44,57,2765,1000,6.92365,125,4.05993,9409728848
53.0117,15763,52.5445,99,44,57,2765,1000,6.92365,125,4.05993,9509789944
54.088,17656,52.5445,99,44,57,2765,1000,6.92365,125,4.05993,9609848971
53.4077,21265,52.5445,99,44,57,2765,1000,6.92365,125,4.05993,9709911097
52.8603,20786,52.5445,99,44,57,2765,1000,6.92365,125,4.05993,9809971273
51.0817,19639,48.43,64,44,56,2070,1000,6.92365,49,4.0598,9910030789
50.3217,18192,48.43,64,44,56,2070,1000,6.92365,49,4.0598,10010093256
50.7394,19804,48.43,64,44,56,2070,1000,6.92365,49,4.0598,10110154302
50.8772,19267,48.43,64,44,56,2070,1000,6.92365,49,4.0598,10210214688
50.5176,20575,48.43,64,44,56,2070,1000,6.92365,49,4.0598,10310275334
50.6674,18954,45.3086,75,44,56,2765,1000,6.92365,76,4.05986,10410335041
50.9965,20524,45.3086,75,44,56,2765,1000,6.92365,76,4.05986,10510392907
50.8414,20165,45.3086,75,44,56,2765,1000,6.92365,76,4.05986,10610452193
50.5866,20188,45.3086,75,44,56,2765,1000,6.92365,76,4.05986,10710512309
50.0208,21122,45.3086,75,44,56,2765,1000,6.92365,76,4.05986,10810572576
51.8819,16987,45.0839,29,44,55,1345,1000,6.92365,29,4.06023,10910632562
50.2806,20846,45.0839,29,44,55,1345,1000,6.92365,29,4.06023,11010695498
50.2512,19493,45.0839,29,44,55,1345,1000,6.92365,29,4.06023,11110761084
50.951,17678,45.0839,29,44,55,1345,1000,6.92365,29,4.06023,11210819211
51.2381,17471,45.0839,29,44,55,1345,1000,6.92365,29,4.06023,11310878687
53.3515,19177,46.8635,78,44,56,1325,1000,6.92365,37,4.05999,11410940033
51.9523,17883,46.8635,78,44,56,1325,1000,6.92365,37,4.05999,11511008499
51.8356,20186,46.8635,78,44,56,1325,1000,6.92365,37,4.05999,11611069425
50.8617,17243,46.8635,78,44,56,1325,1000,6.92365,37,4.05999,11711128742
50.2803,22436,46.8635,78,44,56,1325,1000,6.92365,37,4.05999,11811191678
59.152,16905,45.8488,78,44,55,2525,1000,6.92365,85,4.06047,11911250684
55.5604,16393,45.8488,78,44,55,2525,1000,6.92365,85,4.06047,12011311790
54.0458,19200,45.8488,78,44,55,2525,1000,6.92365,85,4.06047,12111370647
54.8738,18457,45.8488,78,44,55,2525,1000,6.92365,85,4.06047,12211429123
54.9856,16577,45.8488,78,44,55,2525,1000,6.92365,85,4.06047,12311488419
54.5204,18284,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12411549095
58.2198,17772,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12511607172
58.6625,17249,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12611666368
58.1024,18339,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12711726884
57.9375,18303,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12811787790
58.0657,17653,45.2121,43,44,56,1805,1000,6.92365,29,4.06094,12911846297
59.0975,16051,44.8702,62,44,56,2385,1000,6.92365,53,4.06152,13011905343
59.0352,17235,44.8702,62,44,56,2385,1000,6.92365,53,4.06152,13111967239
57.2627,15686,44.8702,62,44,56,2385,1000,6.92365,53,4.06152,13212027075
56.3766,20716,44.8702,62,44,56,2385,1000,6.92365,53,4.06152,13312086402
57.1419,18655,44.8702,62,44,56,2385,1000,6.92365,53,4.06152,13412144398
55.9321,20011,43.8776,99,44,55,2765,1000,6.92365,121,4.06152,13512573214
57.2796,19406,43.8776,99,44,55,2765,1000,6.92365,121,4.06152,13612636430
56.7787,16261,43.8776,99,44,55,2765,1000,6.92365,121,4.06152,13712694907
56.8285,18093,43.8776,99,44,55,2765,1000,6.92365,121,4.06152,13812752413
56.6008,18149,43.8776,99,44,55,2765,1000,6.92365,121,4.06152,13912813519
52.5585,17843,44.6406,51,44,56,2495,1000,6.92365,34,4.06152,14012874925
56.4045,17241,44.6406,51,44,56,2495,1000,6.92365,34,4.06152,14113286182
56.8479,20089,44.6406,51,44,56,2495,1000,6.92365,34,4.06152,14213344538
57.94,17946,44.6406,51,44,56,2495,1000,6.92365,34,4.06152,14313402174
58.5939,16238,44.6406,51,44,56,2495,1000,6.92365,34,4.06152,14413460470
62.245,17170,45.3621,50,44,56,700,1000,6.92365,27,4.06115,14513533227
60.8927,16119,45.3621,50,44,56,700,1000,6.92365,27,4.06115,14613590923
61.1039,16481,45.3621,50,44,56,700,1000,6.92365,27,4.06115,14713650149
62.2267,14663,45.3621,50,44,56,700,1000,6.92365,27,4.06115,14813708255
62.0456,15701,45.3621,50,44,56,700,1000,6.92365,27,4.06115,14913769422
62.0257,15143,45.1815,53,44,56,1665,1000,6.92365,38,4.06128,15013827788
63.8496,14531,45.1815,53,44,56,1665,1000,6.92365,38,4.06128,15113888264
64.6145,16834,45.1815,53,44,56,1665,1000,6.92365,38,4.06128,15213947250
65.3698,13565,45.1815,53,44,56,1665,1000,6.92365,38,4.06128,15314007577
64.6405,16988,45.1815,53,44,56,1665,1000,6.92365,38,4.06128,15414065793
68.2319,15120,44.4305,45,44,56,2765,1000,6.92365,37,4.06164,15514123569
65.9321,16258,44.4305,45,44,56,2765,1000,6.92365,37,4.06164,15614186185
63.1444,15982,44.4305,45,44,56,2765,1000,6.92365,37,4.06164,15714248272
64.2235,14112,44.4305,45,44,56,2765,1000,6.92365,37,4.06164,15814310078
65.5388,14381,44.4305,45,44,56,2765,1000,6.92365,37,4.06164,15914368274
68.5111,15471,46.5057,73,44,56,2765,1000,6.92365,100,4.06136,16014427240
69.9867,13667,46.5057,73,44,56,2765,1000,6.92365,100,4.06136,16114488537
70.7588,12368,46.5057,73,44,56,2765,1000,6.92365,100,4.06136,16214549303
70.8164,13970,46.5057,73,44,56,2765,1000,6.92365,100,4.06136,16314608009
70.8214,13092,46.5057,73,44,56,2765,1000,6.92365,100,4.06136,16414668565
72.3907,13999,45.2055,61,44,57,2765,1000,6.92365,44,4.0615,16514731902
71.2131,13827,45.2055,61,44,57,2765,1000,6.92365,44,4.0615,16614791328
69.2169,14440,45.2055,61,44,57,2765,1000,6.92365,44,4.0615,16714850524
68.9032,15858,45.2055,61,44,57,2765,1000,6.92365,44,4.0615,16814909410
69.1996,14608,45.2055,61,44,57,2765,1000,6.92365,44,4.0615,16914968266
81.1912,13769,45.7179,63,44,57,1005,1000,6.92365,44,4.0615,17015027763
80.5876,10776,45.7179,63,44,57,1005,1000,6.92365,44,4.0615,17115089889
79.6207,15074,45.7179,63,44,57,1005,1000,6.92365,44,4.0615,17215151475
79.2883,14964,45.7179,63,44,57,1005,1000,6.92365,44,4.0615,17315212881
79.0303,13330,45.7179,63,44,57,1005,1000,6.92365,44,4.0615,17415274168
82.0841,13275,46.8193,79,44,58,2765,1000,6.92365,66,4.06153,17515334604
79.8542,12547,46.8193,79,44,58,2765,1000,6.92365,66,4.06153,17615393210
80.5523,12600,46.8193,79,44,58,2765,1000,6.92365,66,4.06153,17715453656
80.0075,13090,46.8193,79,44,58,2765,1000,6.92365,66,4.06153,17815514623
79.585,13170,46.8193,79,44,58,2765,1000,6.92365,66,4.06153,17915575249
42.8098,23359,47.6923,77,44,58,2765,1000,6.92365,80,4.0617,18015891175
71.339,12051,47.6923,77,44,58,2765,1000,6.92365,80,4.0617,18115953301
74.8384,11368,47.6923,77,44,58,2765,1000,6.92365,80,4.0617,18216016898
76.445,11506,47.6923,77,44,58,2765,1000,6.92365,80,4.0617,18316079154
76.5101,14632,47.6923,77,44,58,2765,1000,6.92365,80,4.0617,18416141960
75.2473,18790,52.7711,38,44,58,2385,1000,6.92365,32,4.06205,18516206696
78.1214,12666,52.7711,38,44,58,2385,1000,6.92365,32,4.06205,18616268963
77.4207,11154,52.7711,38,44,58,2385,1000,6.92365,32,4.06205,18716331219
77.6539,11380,52.7711,38,44,58,2385,1000,6.92365,32,4.06205,18816393625
77.6443,13984,52.7711,38,44,58,2385,1000,6.92365,32,4.06205,18916462201
77.3568,13201,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19016524158
75.6095,15217,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19116585944
75.1042,11848,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19216649050
76.549,12607,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19316710676
77.3435,13147,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19416774923
78.0477,12247,44.4444,37,44,59,2765,1000,6.92365,38,4.06225,19516838399
77.7528,12438,46.8635,66,44,58,2765,1000,6.92365,48,4.06248,19616901495
76.0483,13549,46.8635,66,44,58,2765,1000,6.92365,48,4.06248,19716960011
74.7105,14293,46.8635,66,44,58,2765,1000,6.92365,48,4.06248,19817017948
75.811,12009,46.8635,66,44,58,2765,1000,6.92365,48,4.06248,19917082024
75.1396,12284,46.8635,66,44,58,2765,1000,6.92365,48,4.06248,20017141620
72.7038,12904,45.5458,55,44,58,2730,1000,6.92365,67,4.06242,20117205986
71.3017,11408,45.5458,55,44,58,2730,1000,6.92365,67,4.06242,20217268453
73.5928,12025,45.5458,55,44,58,2730,1000,6.92365,67,4.06242,20317335569
73.3775,13383,45.5458,55,44,58,2730,1000,6.92365,67,4.06242,20417396595
73.8425,13010,45.5458,55,44,58,2730,1000,6.92365,67,4.06242,20517454961
71.6156,12270,48.3104,56,44,58,2765,1000,6.92365,45,4.06213,20617521518
68.391,12897,48.3104,56,44,58,2765,1000,6.92365,45,4.06213,20717581854
68.8004,14240,48.3104,56,44,58,2765,1000,6.92365,45,4.06213,20817642740
69.4162,13688,48.3104,56,44,58,2765,1000,6.92365,45,4.06213,20917704216
68.8481,14834,48.3104,56,44,58,2765,1000,6.92365,45,4.06213,21017764942
71.1354,13914,46.0377,61,44,58,2765,1000,6.92365,62,4.06225,21117840099
69.7795,14735,46.0377,61,44,58,2765,1000,6.92365,62,4.06225,21217899915
69.6342,14118,46.0377,61,44,58,2765,1000,6.92365,62,4.06225,21317960041
68.201,15974,46.0377,61,44,58,2765,1000,6.92365,62,4.06225,21418022857
68.0352,15076,46.0377,61,44,58,2765,1000,6.92365,62,4.06225,21518097624
68.1584,13588,43.4837,73,44,58,2760,1000,6.92365,65,4.06213,21618142820
65.2454,14418,43.4837,73,44,58,2760,1000,6.92365,65,4.06213,21718202706
65.4231,15054,43.4837,73,44,58,2760,1000,6.92365,65,4.06213,21818261172
64.8771,15555,43.4837,73,44,58,2760,1000,6.92365,65,4.06213,21918321339
65.2084,14200,43.4837,73,44,58,2760,1000,6.92365,65,4.06213,22018384515
71.394,14123,43.7192,82,44,58,700,1000,6.92365,33,4.06199,22118447821
66.4902,17368,43.7192,82,44,58,700,1000,6.92365,33,4.06199,22218511467
65.281,17954,43.7192,82,44,58,700,1000,6.92365,33,4.06199,22318573874
65.2503,10669,43.7192,82,44,58,700,1000,6.92365,33,4.06199,22419132070
65.1271,14877,43.7192,82,44,58,700,1000,6.92365,33,4.06199,22519190096
61.3781,14102,48.3354,86,44,56,2765,1000,6.92365,87,4.06284,22619252312
63.3918,14500,48.3354,86,44,56,2765,1000,6.92365,87,4.06284,22719314199
61.9506,21786,48.3354,86,44,56,2765,1000,6.92365,87,4.06284,22819374135
62.5115,16486,48.3354,86,44,56,2765,1000,6.92365,87,4.06284,22919434431
62.7131,16306,48.3354,86,44,56,2765,1000,6.92365,87,4.06284,23019492867
64.8883,14660,40.9207,70,44,56,2610,1000,6.92365,57,4.06259,23119552174
63.8437,13009,40.9207,70,44,56,2610,1000,6.92365,57,4.06259,23219608370
62.9768,15532,40.9207,70,44,56,2610,1000,6.92365,57,4.06259,23319667516
61.4009,16349,40.9207,70,44,56,2610,1000,6.92365,57,4.06259,23419728052
60.8601,17736,40.9207,70,44,56,2610,1000,6.92365,57,4.06259,23519804379
69.7458,14337,41.6771,82,44,57,2765,1000,6.92365,109,4.06186,23619865055
56.0205,20085,41.6771,82,44,57,2765,1000,6.92365,109,4.06186,23719924301
54.7619,18563,41.6771,82,44,57,2765,1000,6.92365,109,4.06186,23819988297
54.4245,18532,41.6771,82,44,57,2765,1000,6.92365,109,4.06186,23920049084
53.7564,20405,41.6771,82,44,57,2765,1000,6.92365,109,4.06186,24020107190
52.9637,18520,38.5093,46,44,56,2245,1000,6.92365,41,4.06194,24120164896
50.5978,20804,38.5093,46,44,56,2245,1000,6.92365,41,4.06194,24220222832
49.9402,18636,38.5093,46,44,56,2245,1000,6.92365,41,4.06194,24320281069
49.7505,21243,38.5093,46,44,56,2245,1000,6.92365,41,4.06194,24420339575
49.4532,21429,38.5093,46,44,56,2245,1000,6.92365,41,4.06194,24520402771
49.4915,20175,37.8141,51,44,57,1330,1000,6.92365,37,4.06123,24620466587
50.9971,18690,37.8141,51,44,57,1330,1000,6.92365,37,4.06123,24720526854
50.1372,20355,37.8141,51,44,57,1330,1000,6.92365,37,4.06123,24820591200
50.3216,17496,37.8141,51,44,57,1330,1000,6.92365,37,4.06123,24920652036
49.9526,19360,37.8141,51,44,57,1330,1000,6.92365,37,4.06123,25020710882
49.6358,19338,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25120773879
49.1142,21917,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25220837845
49.3908,19307,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25320899501
48.4828,21177,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25420960077
48.9318,19741,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25521018744
49.3474,17648,37.5474,99,44,56,2765,1000,6.92365,85,4.0617,25621076480
50.6202,20333,38.8679,69,44,55,2415,1000,6.92365,87,4.06181,25721166396
49.255,19662,38.8679,69,44,55,2415,1000,6.92365,87,4.06181,25821225412
48.2952,20872,38.8679,69,44,55,2415,1000,6.92365,87,4.06181,25921286428
48.4979,19968,38.8679,69,44,55,2415,1000,6.92365,87,4.06181,26021707195
48.1135,23858,38.8679,69,44,55,2415,1000,6.92365,87,4.06181,26121768531
45.2087,21767,38.0282,69,44,55,700,1000,6.92365,32,4.0617,26221831817
45.9338,22905,38.0282,69,44,55,700,1000,6.92365,32,4.0617,26321891304
45.2276,24379,38.0282,69,44,55,700,1000,6.92365,32,4.0617,26421951180
45.4919,21848,38.0282,69,44,55,700,1000,6.92365,32,4.0617,26522010116
45.6984,23842,38.0282,69,44,55,700,1000,6.92365,32,4.0617,26622068392
47.0495,19313,38.1865,59,44,55,1185,1000,6.92414,47,4.06195,26722129019
45.287,20608,38.1865,59,44,55,1185,1000,6.92414,47,4.06195,26822188135
45.1215,23565,38.1865,59,44,55,1185,1000,6.92414,47,4.06195,26922248721
44.9135,22346,38.1865,59,44,55,1185,1000,6.92414,47,4.06195,27022307007
44.8134,21325,38.1865,59,44,55,1185,1000,6.92414,47,4.06195,27122371693
42.8549,21731,38.3648,69,44,56,2765,1000,6.92414,71,4.06207,27222430310
44.1079,20984,38.3648,69,44,56,2765,1000,6.92414,71,4.06207,27322489176
44.5398,22722,38.3648,69,44,56,2765,1000,6.92414,71,4.06207,27422548602
43.9739,27731,38.3648,69,44,56,2765,1000,6.92414,71,4.06207,27522613288
44.0966,21829,38.3648,69,44,56,2765,1000,6.92414,71,4.06207,27622676935
43.2493,23909,38.1865,68,44,55,700,1000,6.92414,32,4.06194,27722739961
43.7065,21383,38.1865,68,44,55,700,1000,6.92414,32,4.06194,27822798597
42.8941,23284,38.1865,68,44,55,700,1000,6.92414,32,4.06194,27922856753
42.1835,19587,38.1865,68,44,55,700,1000,6.92414,32,4.06194,28022916140
41.765,24717,38.1865,68,44,55,700,1000,6.92414,32,4.06194,28122978156
37.162,30209,41.2718,86,44,56,2765,1000,6.92414,80,4.06204,28223039352
39.8117,24953,41.2718,86,44,56,2765,1000,6.92414,80,4.06204,28323100288
40.4136,28522,41.2718,86,44,56,2765,1000,6.92414,80,4.06204,28423163495
40.9525,24091,41.2718,86,44,56,2765,1000,6.92414,80,4.06204,28523227931
41.8217,21231,41.2718,86,44,56,2765,1000,6.92414,80,4.06204,28623290457
41.2951,22481,36.8217,57,44,55,700,1000,6.92414,30,4.06205,28723353583
42.7165,21773,36.8217,57,44,55,700,1000,6.92414,30,4.06205,28823413870
42.7719,21609,36.8217,57,44,55,700,1000,6.92414,30,4.06205,28923472336
42.3751,24105,36.8217,57,44,55,700,1000,6.92414,30,4.06205,29023535182
42.2693,23491,36.8217,57,44,55,700,1000,6.92414,30,4.06205,29123597328
44.2807,22534,38.0952,60,44,55,700,1000,6.92414,32,4.06203,29223658145
42.258,24708,38.0952,60,44,55,700,1000,6.92414,32,4.06203,29323718811
42.5544,21028,38.0952,60,44,55,700,1000,6.92414,32,4.06203,29423782347
41.6178,21356,38.0952,60,44,55,700,1000,6.92414,32,4.06203,29523843373
41.9279,23019,38.0952,60,44,55,700,1000,6.92414,32,4.06203,29623904670
45.1309,22157,38.9688,84,44,55,905,1000,6.92439,31,4.0619,29723963076
43.5302,23982,38.9688,84,44,55,905,1000,6.92439,31,4.0619,29824023632
42.4265,26280,38.9688,84,44,55,905,1000,6.92439,31,4.0619,29924081848
41.4905,27583,38.9688,84,44,55,905,1000,6.92439,31,4.0619,30024142565
41.8491,22223,38.9688,84,44,55,905,1000,6.92439,31,4.0619,30124207901
39.9308,25043,36.8421,87,44,55,2765,1000,6.92439,70,4.06189,30224267377
41.1274,24672,36.8421,87,44,55,2765,1000,6.92439,70,4.06189,30324325723
41.1031,25671,36.8421,87,44,55,2765,1000,6.92439,70,4.06189,30424384039
40.4985,28710,36.8421,87,44,55,2765,1000,6.92439,70,4.06189,30524442206
40.3524,29642,36.8421,87,44,55,2765,1000,6.92439,70,4.06189,30624500742
40.2074,31047,41.5877,90,44,55,700,1000,6.92439,35,4.06225,30724561728
40.7934,25202,41.5877,90,44,55,700,1000,6.92439,35,4.06225,30824620274
39.652,25305,41.5877,90,44,55,700,1000,6.92439,35,4.06225,30924685091
38.619,24321,41.5877,90,44,55,700,1000,6.92439,35,4.06225,31024743917
39.2585,24925,41.5877,90,44,55,700,1000,6.92439,35,4.06225,31124805483
39.4013,25370,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31224865149
42.2638,24243,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31324923786
39.8667,27942,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31424984792
40.1146,23905,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31525048238
40.7732,24633,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31625107404
40.8338,23707,40.5204,88,44,55,2765,1000,6.92439,103,4.06209,31725171771
39.7685,23974,39.3564,93,44,55,2765,1000,6.92439,97,4.06185,31825232077
40.7496,25584,39.3564,93,44,55,2765,1000,6.92439,97,4.06185,31925291603
40.8324,24463,39.3564,93,44,55,2765,1000,6.92439,97,4.06185,32025351039
40.2227,24864,39.3564,93,44,55,2765,1000,6.92439,97,4.06185,32125427266
39.9539,24111,39.3564,93,44,55,2765,1000,6.92439,97,4.06185,32225485902
39.5346,26284,38.4428,88,44,54,2765,1000,6.92439,97,4.06287,32325544178
42.5291,22132,38.4428,88,44,54,2765,1000,6.92439,97,4.06287,32425607044
42.2246,22895,38.4428,88,44,54,2765,1000,6.92439,97,4.06287,32525667511
41.8803,26322,38.4428,88,44,54,2765,1000,6.92439,97,4.06287,32625691047
41.969,23040,38.4428,88,44,54,2765,1000,6.92439,97,4.06287,32725749033
