os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
227.702,4223,16.3955,50,52,67,1360,1750,1.63914,75,4.75531,11807907103
216.005,5386,16.3955,50,52,67,1360,1750,1.63914,75,4.75531,11907965433
220.264,5019,16.3955,50,52,67,1360,1750,1.63914,75,4.75531,12008025105
221.181,5102,16.3955,50,52,67,1360,1750,1.63914,75,4.75531,12108081381
216.649,5234,16.3955,50,52,67,1360,1750,1.63914,75,4.75531,12208142536
198.501,4943,16.3138,43,52,66,1360,1750,1.63914,72,4.75518,12308201367
196.537,4756,16.3138,43,52,66,1360,1750,1.63914,72,4.75518,12408258465
199.887,6270,16.3138,43,52,66,1360,1750,1.63914,72,4.75518,12508324329
200.96,5870,16.3138,43,52,66,1360,1750,1.63914,72,4.75518,12608386997
201.319,4506,16.3138,43,52,66,1360,1750,1.63914,72,4.75518,12708447271
214.279,4642,17.2716,36,53,67,1360,1750,1.63914,72,4.75531,12808510359
215.688,4927,17.2716,36,53,67,1360,1750,1.63914,72,4.75531,12908572937
218.298,4654,17.2716,36,53,67,1360,1750,1.63914,72,4.75531,13008635375
213.94,4573,17.2716,36,53,67,1360,1750,1.63914,72,4.75531,13108701029
212.499,5036,17.2716,36,53,67,1360,1750,1.63914,72,4.75531,13208762404
201.218,4767,16.1209,30,54,67,1360,1750,1.63914,72,4.75543,13308821967
206.126,4532,16.1209,30,54,67,1360,1750,1.63914,72,4.75543,13408887069
204.306,4707,16.1209,30,54,67,1360,1750,1.63914,72,4.75543,13508951881
204.278,4818,16.1209,30,54,67,1360,1750,1.63914,72,4.75543,13609010251
202.137,5475,16.1209,30,54,67,1360,1750,1.63914,72,4.75543,13709068461
211.998,6048,16.1654,43,54,67,1360,1750,1.63914,71,4.75566,13809124176
205.116,4856,16.1654,43,54,67,1360,1750,1.63914,71,4.75566,13909181274
203.189,4703,16.1654,43,54,67,1360,1750,1.63914,71,4.75566,14009239012
202.132,4944,16.1654,43,54,67,1360,1750,1.63914,71,4.75566,14109298234
202.16,4971,16.1654,43,54,67,1360,1750,1.63914,71,4.75566,14209361804
202.776,4405,15.193,31,54,67,1360,1750,1.63784,70,4.75542,14309426596
210.525,4520,15.193,31,54,67,1360,1750,1.63784,70,4.75542,14409488042
210.441,4825,15.193,31,54,67,1360,1750,1.63784,70,4.75542,14509548656
213,4255,15.193,31,54,67,1360,1750,1.63784,70,4.75542,14609620361
213.952,4144,15.193,31,54,67,1360,1750,1.63784,70,4.75542,14709682698
211.617,4226,17.1817,35,54,67,1360,1750,1.63523,75,4.75609,14809745026
202.89,4962,17.1817,35,54,67,1360,1750,1.63523,75,4.75609,14909810108
202.195,4092,17.1817,35,54,67,1360,1750,1.63523,75,4.75609,15009873017
210.771,3787,17.1817,35,54,67,1360,1750,1.63523,75,4.75609,15109940494
217.19,3804,17.1817,35,54,67,1360,1750,1.63523,75,4.75609,15210008873
181.331,4523,15.0188,38,54,67,1360,1750,1.63001,76,4.75609,15310073544
219.179,3703,15.0188,38,54,67,1360,1750,1.63001,76,4.75609,15410148456
226.786,4666,15.0188,38,54,67,1360,1750,1.63001,76,4.75609,15510222475
230.533,3716,15.0188,38,54,67,1360,1750,1.63001,76,4.75609,15610283059
229.742,4257,15.0188,38,54,67,1360,1750,1.63001,76,4.75609,15710340207
242.802,4057,14.4654,11,54,67,1360,1750,1.6248,74,4.75688,15810398336
248.339,5818,14.4654,11,54,67,1360,1750,1.6248,74,4.75688,15910457588
248.874,4272,14.4654,11,54,67,1360,1750,1.6248,74,4.75688,16010516279
246.769,4369,14.4654,11,54,67,1360,1750,1.6248,74,4.75688,16110582864
250.329,4515,14.4654,11,54,67,1360,1750,1.6248,74,4.75688,16210643138
277.507,3575,13.6364,31,54,67,1360,1750,1.60785,73,4.75664,16310704844
275.401,4012,13.6364,31,54,67,1360,1750,1.60785,73,4.75664,16410767332
278.324,3735,13.6364,31,54,67,1360,1750,1.60785,73,4.75664,16510828326
277.309,3870,13.6364,31,54,67,1360,1750,1.60785,73,4.75664,16610887318
269.534,4221,13.6364,31,54,67,1360,1750,1.60785,73,4.75664,16710947100
284.882,3438,16.7488,31,54,67,1360,1750,1.5909,77,4.75734,16811005841
280.377,3357,16.7488,31,54,67,1360,1750,1.5909,77,4.75734,16911061837
275.44,3984,16.7488,31,54,67,1360,1750,1.5909,77,4.75734,17011117251
269.913,3871,16.7488,31,54,67,1360,1750,1.5909,77,4.75734,17111173607
254.655,5917,16.7488,31,54,67,1360,1750,1.5909,77,4.75734,17211199296
185.879,5030,16.1765,40,53,67,1360,1750,1.58047,70,4.7578,17311255722
188.201,5163,16.1765,40,53,67,1360,1750,1.58047,70,4.7578,17411312600
185.289,5551,16.1765,40,53,67,1360,1750,1.58047,70,4.7578,17511368405
185.602,4607,16.1765,40,53,67,1360,1750,1.58047,70,4.7578,17611424030
186.7,6099,16.1765,40,53,67,1360,1750,1.58047,70,4.7578,17711480446
209.241,4745,16.9154,48,53,67,1360,1750,1.57395,70,4.75828,17811541441
199.366,5362,16.9154,48,53,67,1360,1750,1.57395,70,4.75828,17911598769
193.886,6211,16.9154,48,53,67,1360,1750,1.57395,70,4.75828,18011659834
190.275,5599,16.9154,48,53,67,1360,1750,1.57395,70,4.75828,18111719386
178.967,7720,16.9154,48,53,67,1360,1750,1.57395,70,4.75828,18211779399
123.238,6961,15.0754,40,53,67,1360,1750,1.57199,66,4.75948,18311839533
83.7756,20585,15.0754,40,53,67,1360,1750,1.57199,66,4.75948,18411913041
69.9742,11068,15.0754,40,53,67,1360,1750,1.57199,66,4.75948,18511983163
65.5046,24112,15.0754,40,53,67,1360,1750,1.57199,66,4.75948,18612044198
65.2171,15965,15.0754,40,53,67,1360,1750,1.57199,66,4.75948,18712103279
74.9376,14287,13.6763,28,52,66,1300,1750,1.65398,55,4.7585,18812161008
77.4294,9245,13.6763,28,52,66,1300,1750,1.65398,55,4.7585,18912217695
98.7177,7075,13.6763,28,52,66,1300,1750,1.65398,55,4.7585,19012274202
105.665,9816,13.6763,28,52,66,1300,1750,1.65398,55,4.7585,19112331820
110.082,7461,13.6763,28,52,66,1300,1750,1.65398,55,4.7585,19212388016
132.111,7216,16.9365,25,52,66,1358,1750,1.65675,68,4.76204,19312444713
135.287,7605,16.9365,25,52,66,1358,1750,1.65675,68,4.76204,19412500919
133.791,8542,16.9365,25,52,66,1358,1750,1.65675,68,4.76204,19512556794
136.085,7068,16.9365,25,52,66,1358,1750,1.65675,68,4.76204,19612612940
134.07,12650,16.9365,25,52,66,1358,1750,1.65675,68,4.76204,19712669176
121.92,9319,17.0186,35,52,66,1360,1750,1.63197,68,4.7599,19812725823
126.747,11139,17.0186,35,52,66,1360,1750,1.63197,68,4.7599,19912782209
133.114,7560,17.0186,35,52,66,1360,1750,1.63197,68,4.7599,20012839617
129.592,8167,17.0186,35,52,66,1360,1750,1.63197,68,4.7599,20112897276
133.051,7753,17.0186,35,52,66,1360,1750,1.63197,68,4.7599,20212955866
134.674,7687,17.207,25,52,66,1360,1750,1.63328,68,4.73074,20313014347
129.231,7839,17.207,25,52,66,1360,1750,1.63328,68,4.73074,20413073348
127.529,10050,17.207,25,52,66,1360,1750,1.63328,68,4.73074,20513131307
131.341,6839,17.207,25,52,66,1360,1750,1.63328,68,4.73074,20613195157
133.022,7911,17.207,25,52,66,1360,1750,1.63328,68,4.73074,20713254279
142.012,6850,17.3697,35,52,66,1360,1750,1.63458,70,4.72972,20813311156
139.414,8816,17.3697,35,52,66,1360,1750,1.63458,70,4.72972,20913367442
140.295,8041,17.3697,35,52,66,1360,1750,1.63458,70,4.72972,21013426604
141.529,8705,17.3697,35,52,66,1360,1750,1.63458,70,4.72972,21113481878
140.041,9212,17.3697,35,52,66,1360,1750,1.63458,70,4.72972,21213541009
145.716,6650,17.199,30,52,66,1360,1750,1.63458,68,4.72972,21313597656
143.382,6600,17.199,30,52,66,1360,1750,1.63458,68,4.72972,21413652820
139.276,9300,17.199,30,52,66,1360,1750,1.63458,68,4.72972,21513710188
137.898,7747,17.199,30,52,66,1360,1750,1.63458,68,4.72972,21613766885
137.007,7788,17.199,30,52,66,1360,1750,1.63458,68,4.72972,21713822309
131.014,7250,15.9006,31,52,67,1360,1750,1.63458,68,4.72972,21813878676
133.749,7338,15.9006,31,52,67,1360,1750,1.63458,68,4.72972,21913935593
130.085,6649,15.9006,31,52,67,1360,1750,1.63458,68,4.72972,22013992570
132.814,7311,15.9006,31,52,67,1360,1750,1.63458,68,4.72972,22114049598
132.216,6771,15.9006,31,52,67,1360,1750,1.63458,68,4.72972,22214112957
122.517,10809,15.231,20,52,67,1360,1750,1.63458,67,4.72972,22314173181
129.892,6860,15.231,20,52,67,1360,1750,1.63458,67,4.72972,22414235578
133.659,10164,15.231,20,52,67,1360,1750,1.63458,67,4.72972,22514291954
140.736,5658,15.231,20,52,67,1360,1750,1.63458,67,4.72972,22614349713
147.879,7697,15.231,20,52,67,1360,1750,1.63458,67,4.72972,22714405078
213.78,4496,16.1928,28,52,66,1360,1750,1.63458,69,4.73031,22814460612
185.2,5246,16.1928,28,52,66,1360,1750,1.63458,69,4.73031,22914515265
158.312,5030,16.1928,28,52,66,1360,1750,1.63458,69,4.73031,23014573615
166.278,5405,16.1928,28,52,66,1360,1750,1.63458,69,4.73031,23114633769
169.488,5978,16.1928,28,52,66,1360,1750,1.63458,69,4.73031,23214693622
194.906,5578,13.8232,30,53,67,1360,1750,1.63458,70,4.73067,23314762792
184.196,7582,13.8232,30,53,67,1360,1750,1.63458,70,4.73067,23414828856
187.238,5625,13.8232,30,53,67,1360,1750,1.63458,70,4.73067,23514885914
182.316,4783,13.8232,30,53,67,1360,1750,1.63458,70,4.73067,23614950866
177.461,6031,13.8232,30,53,67,1360,1750,1.63458,70,4.73067,23715008234
167.873,6308,14.532,30,53,67,1360,1750,1.63458,68,4.73043,23815067987
163.922,5786,14.532,30,53,67,1360,1750,1.63458,68,4.73043,23915126447
161.838,5695,14.532,30,53,67,1360,1750,1.63458,68,4.73043,24015188284
159.978,6805,14.532,30,53,67,1360,1750,1.63458,68,4.73043,24115198974
159.002,5594,14.532,30,53,67,1360,1750,1.63458,68,4.73043,24215256462
155.224,5781,14.3213,26,53,67,1360,1750,1.61241,67,4.73067,24315311777
151.162,6007,14.3213,26,53,67,1360,1750,1.61241,67,4.73067,24415371770
150.51,5969,14.3213,26,53,67,1360,1750,1.61241,67,4.73067,24515432715
142.721,9467,14.3213,26,53,67,1360,1750,1.61241,67,4.73067,24615495042
134.815,14650,14.3213,26,53,67,1360,1750,1.61241,67,4.73067,24715555797
127.343,7358,14.9199,35,53,66,1360,1750,1.61372,65,4.72796,24815618885
128.531,7774,14.9199,35,53,66,1360,1750,1.61372,65,4.72796,24915682555
125.543,8143,14.9199,35,53,66,1360,1750,1.61372,65,4.72796,25015738972
127.281,7591,14.9199,35,53,66,1360,1750,1.61372,65,4.72796,25115801039
121.774,9661,14.9199,35,53,66,1360,1750,1.61372,65,4.72796,25215864568
96.0989,11000,16.8719,31,53,66,1347,1750,1.61372,62,4.72796,25315932266
103.866,10589,16.8719,31,53,66,1347,1750,1.61372,62,4.72796,25415993191
107.437,8686,16.8719,31,53,66,1347,1750,1.61372,62,4.72796,25516053624
107.445,8287,16.8719,31,53,66,1347,1750,1.61372,62,4.72796,25616112826
107.139,9040,16.8719,31,53,66,1347,1750,1.61372,62,4.72796,25716174723
48.161,20763,18.4049,16,54,66,1360,1750,1.61372,65,4.72808,25816233193
92.3591,10226,18.4049,16,54,66,1360,1750,1.61372,65,4.72808,25916290551
94.6946,8574,18.4049,16,54,66,1360,1750,1.61372,65,4.72808,26016348761
96.3229,10169,18.4049,16,54,66,1360,1750,1.61372,65,4.72808,26116406940
96.9374,8729,18.4049,16,54,66,1360,1750,1.61372,65,4.72808,26216466012
110.363,9061,17.1817,41,54,66,1360,1750,1.62137,65,4.72808,26316525614
113.136,7703,17.1817,41,54,66,1360,1750,1.62137,65,4.72808,26416587370
109.925,9843,17.1817,41,54,66,1360,1750,1.62137,65,4.72808,26516644258
111.253,10023,17.1817,41,54,66,1360,1750,1.62137,65,4.72808,26616702046
115.985,7581,17.1817,41,54,66,1360,1750,1.62137,65,4.72808,26716758172
119.91,8339,18.1592,20,53,66,1360,1750,1.61893,67,4.72855,26816816893
99.2076,12080,18.1592,20,53,66,1360,1750,1.61893,67,4.72855,26916875073
104.558,10351,18.1592,20,53,66,1360,1750,1.61893,67,4.72855,27016932040
108.506,7955,18.1592,20,53,66,1360,1750,1.61893,67,4.72855,27116990250
106.97,11610,18.1592,20,53,66,1360,1750,1.61893,67,4.72855,27217046055
100.355,11054,15.2898,20,54,66,1346,1750,1.64208,61,4.72855,27317105146
97.0272,11541,15.2898,20,54,66,1346,1750,1.64208,61,4.72855,27417160951
93.7422,8002,15.2898,20,54,66,1346,1750,1.64208,61,4.72855,27517217418
98.9046,8340,15.2898,20,54,66,1346,1750,1.64208,61,4.72855,27617272622
100.026,10198,15.2898,20,54,66,1346,1750,1.64208,61,4.72855,27717328808
103.152,7063,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,27817384964
119.378,8514,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,27917439977
118.231,8577,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,28017498438
116.028,8527,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,28117556617
112.182,12363,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,28217615458
108.887,10734,16.3995,33,53,66,1358,1750,1.64339,67,4.73234,28317679739
62.704,11501,15.6984,43,53,66,1360,1750,1.64339,64,4.73234,28417737147
79.9771,9763,15.6984,43,53,66,1360,1750,1.64339,64,4.73234,28517793143
85.4407,11481,15.6984,43,53,66,1360,1750,1.64339,64,4.73234,28617850471
82.4252,14646,15.6984,43,53,66,1360,1750,1.64339,64,4.73234,28717921274
78.9224,15777,15.6984,43,53,66,1360,1750,1.64339,64,4.73234,28817987359
99.3888,9727,16.9136,35,54,66,1282,1750,1.6636,53,4.7303,28918043144
104.71,8464,16.9136,35,54,66,1282,1750,1.6636,53,4.7303,29018098659
104.462,10780,16.9136,35,54,66,1282,1750,1.6636,53,4.7303,29118154534
102.266,10353,16.9136,35,54,66,1282,1750,1.6636,53,4.7303,29218211922
100.869,9048,16.9136,35,54,66,1282,1750,1.6636,53,4.7303,29318269190
94.8115,10754,16.8317,23,53,66,1339,1750,1.66491,62,4.73043,29418327700
90.8391,10831,16.8317,23,53,66,1339,1750,1.66491,62,4.73043,29518384067
89.3462,11499,16.8317,23,53,66,1339,1750,1.66491,62,4.73043,29618441615
88.543,12087,16.8317,23,53,66,1339,1750,1.66491,62,4.73043,29718508982
84.2459,10929,16.8317,23,53,66,1339,1750,1.66491,62,4.73043,29818572622
86.9545,9885,16.1857,31,54,66,1307,1750,1.66246,57,4.72835,29918640409
101.433,10071,16.1857,31,54,66,1307,1750,1.66246,57,4.72835,30018698719
103.892,9036,16.1857,31,54,66,1307,1750,1.66246,57,4.72835,30118758161
104.298,10424,16.1857,31,54,66,1307,1750,1.66246,57,4.72835,30218813786
104.967,9753,16.1857,31,54,66,1307,1750,1.66246,57,4.72835,30318869551
117.726,8123,16.133,20,54,66,1359,1750,1.66344,66,4.73225,30418929484
119.654,7842,16.133,20,54,66,1359,1750,1.66344,66,4.73225,30518986031
117.506,8383,16.133,20,54,66,1359,1750,1.66344,66,4.73225,30619040714
117.469,8756,16.133,20,54,66,1359,1750,1.66344,66,4.73225,30719061223
118.229,8324,16.133,20,54,66,1359,1750,1.66344,66,4.73225,30819117870
125.183,7075,17.5245,28,54,66,1360,1750,1.63719,68,4.73028,30919180197
127.271,6337,17.5245,28,54,66,1360,1750,1.63719,68,4.73028,31019209923
124.96,7918,17.5245,28,54,66,1360,1750,1.63719,68,4.73028,31119267151
123.211,8726,17.5245,28,54,66,1360,1750,1.63719,68,4.73028,31219327675
121.093,8397,17.5245,28,54,66,1360,1750,1.63719,68,4.73028,31319394481
122.614,8590,15.6522,26,54,66,1360,1750,1.63719,68,4.73016,31419458101
124.749,7477,15.6522,26,54,66,1360,1750,1.63719,68,4.73016,31519518274
124.329,7939,15.6522,26,54,66,1360,1750,1.63719,68,4.73016,31619586323
122.665,8072,15.6522,26,54,66,1360,1750,1.63719,68,4.73016,31719651636
124.876,6984,15.6522,26,54,66,1360,1750,1.63719,68,4.73016,31819714213
105.873,8653,15.7248,28,54,66,1360,1750,1.63719,65,4.73004,31919776811
106.378,13401,15.7248,28,54,66,1360,1750,1.63719,65,4.73004,32019840722
102.915,7868,15.7248,28,54,66,1360,1750,1.63719,65,4.73004,32119903600
108.114,8963,15.7248,28,54,66,1360,1750,1.63719,65,4.73004,32219966839
109.347,10810,15.7248,28,54,66,1360,1750,1.63719,65,4.73004,32320027814
107.891,10146,15.9063,40,54,66,1355,1750,1.64109,64,4.731,32420092095
106.726,14538,15.9063,40,54,66,1355,1750,1.64109,64,4.731,32520156467
109.177,8395,15.9063,40,54,66,1355,1750,1.64109,64,4.731,32620223272
106.581,9730,15.9063,40,54,66,1355,1750,1.64109,64,4.731,32720287183
109.513,9047,15.9063,40,54,66,1355,1750,1.64109,64,4.731,32820349069
117.612,8322,15.3465,25,54,66,1355,1750,1.64109,66,4.7317,32920415925
117.075,8392,15.3465,25,54,66,1355,1750,1.64109,66,4.7317,33020479185
117.901,8839,15.3465,25,54,66,1355,1750,1.64109,66,4.7317,33120547694
