os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
110.165,9.07728,33.7398,16,71,53,732,1000,1.60172,40,5.68053,0.0524902,0,2018667956
101.874,9.81607,33.7398,16,71,53,732,1000,1.60172,40,5.68053,0.0524902,0,2118763811
112.611,8.88013,33.7398,16,71,53,732,1000,1.60172,40,5.68053,0.0524902,0,2218861145
122.901,8.13664,30.069,15,71,53,2612,1000,1.60172,40,5.67989,0.0524902,0,2318963860
104.27,9.59047,30.069,15,71,53,2612,1000,1.60172,40,5.67989,0.0524902,0,2419072905
112.793,8.86579,30.069,15,71,53,2612,1000,1.60172,40,5.67989,0.0524902,0,2519175400
119.243,8.38622,30.069,15,71,53,2612,1000,1.60172,40,5.67989,0.0524902,0,2619279574
119.735,8.35175,30.069,15,71,53,2612,1000,1.60172,40,5.67989,0.0524902,0,2719380079
111.706,8.95206,30.5981,16,72,53,829,1000,1.60172,40,5.68084,0.0524902,0,2819481424
107.152,9.33255,30.5981,16,72,53,829,1000,1.60172,40,5.68084,0.0524902,0,2919578729
115.553,8.65403,30.5981,16,72,53,829,1000,1.60172,40,5.68084,0.0524902,0,3019681554
105.587,9.47086,30.5981,16,72,53,829,1000,1.60172,40,5.68084,0.0524902,0,3119809058
115.797,8.63577,30.5981,16,72,53,829,1000,1.60172,40,5.68084,0.0524902,0,3219905153
111.564,8.96345,32.1669,15,72,52,725,1000,1.60172,41,5.68229,0.0524902,0,3320001618
109.828,9.10516,32.1669,15,72,52,725,1000,1.60172,41,5.68229,0.0524902,0,3420103533
105.511,9.47764,32.1669,15,72,52,725,1000,1.60172,41,5.68229,0.0524902,0,3520206027
113.883,8.78094,32.1669,15,72,52,725,1000,1.60172,41,5.68229,0.0524902,0,3620302192
112.512,8.88792,32.1669,15,72,52,725,1000,1.60172,41,5.68229,0.0524902,0,3720395157
115.611,8.6497,29.8365,16,72,53,774,1000,1.60221,40,5.68325,0.0524902,0,3820494802
116.796,8.56197,29.8365,16,72,53,774,1000,1.60221,40,5.68325,0.0524902,0,3920583117
104.697,9.55141,29.8365,16,72,53,774,1000,1.60221,40,5.68325,0.0524902,0,4020683371
111.088,9.00188,29.8365,16,72,53,774,1000,1.60221,40,5.68325,0.0524902,0,4120784586
118.853,8.41379,29.8365,16,72,53,774,1000,1.60221,40,5.68325,0.0524902,0,4220878361
111.842,8.94117,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4320975886
114.565,8.72866,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4421071470
118.723,8.42297,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4521168295
101.306,9.87111,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4621271270
100.841,9.91662,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4721372545
110.155,9.07809,30.5365,14,72,53,2617,1000,1.60221,39,5.68348,0.0524902,0,4821591189
112.98,8.85109,30.5405,15,72,52,2612,1000,1.60221,40,5.68396,0.0524902,0,4921753784
101.138,9.88752,30.5405,15,72,52,2612,1000,1.60221,40,5.68396,0.0524902,0,5021849809
110.535,9.04687,30.5405,15,72,52,2612,1000,1.60221,40,5.68396,0.0524902,0,5121948084
104.867,9.5359,30.5405,15,72,52,2612,1000,1.60221,40,5.68396,0.0524902,0,5222044169
106.406,9.39794,30.7383,14,72,53,613,1000,1.60221,39,5.6842,0.0524902,0,5322135243
103.346,9.67624,30.7383,14,72,53,613,1000,1.60221,39,5.6842,0.0524902,0,5422245538
119.786,8.34823,30.7383,14,72,53,613,1000,1.60221,39,5.6842,0.0524902,0,5522342073
118.45,8.44239,30.7383,14,72,53,613,1000,1.60221,39,5.6842,0.0524902,0,5622434928
123.035,8.12779,30.7383,14,72,53,613,1000,1.60221,39,5.6842,0.0524902,0,5722526722
111.456,8.97215,30.5364,12,72,53,530,1000,1.60221,39,5.68444,0.0524902,0,5822593657
120.359,8.30851,30.5364,12,72,53,530,1000,1.60221,39,5.68444,0.0524902,0,5922692882
112.23,8.91026,30.5364,12,72,53,530,1000,1.60221,39,5.68444,0.0524902,0,6022795667
111.386,8.97779,30.5364,12,72,53,530,1000,1.60221,39,5.68444,0.0524902,0,6122895712
106.535,9.38659,30.5364,12,72,53,530,1000,1.60221,39,5.68444,0.0524902,0,6222998496
108.817,9.18977,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6323095881
114.551,8.72977,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6423197576
120.956,8.26746,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6523301301
109.41,9.13993,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6623399435
113.354,8.82191,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6723500060
103.653,9.64757,30.0824,13,72,53,2615,1000,1.60221,39,5.68588,0.0524902,0,6823599515
101.732,9.82971,30.2358,16,72,53,2613,1000,1.60221,39,5.68707,0.0524902,0,6923692910
106.824,9.36121,30.2358,16,72,53,2613,1000,1.60221,39,5.68707,0.0524902,0,7023821594
107.112,9.33599,30.2358,16,72,53,2613,1000,1.60221,39,5.68707,0.0524902,0,7123922229
114.348,8.74522,30.2358,16,72,53,2613,1000,1.60221,39,5.68707,0.0524902,0,7224014554
110.198,9.07458,30.2778,24,72,53,2612,1000,1.60221,40,5.68776,0.0524902,0,7324114059
111.307,8.98414,30.2778,24,72,53,2612,1000,1.60221,40,5.68776,0.0524902,0,7424211804
123.547,8.0941,30.2778,24,72,53,2612,1000,1.60221,40,5.68776,0.0524902,0,7524308548
107.864,9.27093,30.2778,24,72,53,2612,1000,1.60221,40,5.68776,0.0524902,0,7624416073
115.61,8.64974,30.2778,24,72,53,2612,1000,1.60221,40,5.68776,0.0524902,0,7724511658
104.886,9.53415,30.7054,26,72,53,2614,1000,1.60221,40,5.68776,0.0524902,0,7824605453
121.234,8.24851,30.7054,26,72,53,2614,1000,1.60221,40,5.68776,0.0524902,0,7924705877
115.668,8.64545,30.7054,26,72,53,2614,1000,1.60221,40,5.68776,0.0524902,0,8024804242
110.713,9.03237,30.7054,26,72,53,2614,1000,1.60221,40,5.68776,0.0524902,0,8124898897
118.337,8.45043,30.7054,26,72,53,2614,1000,1.60221,40,5.68776,0.0524902,0,8224996442
100.94,9.9069,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8325099027
121.107,8.25715,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8425202981
101.634,9.83918,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8525296276
102.337,9.77167,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8625395691
111.636,8.95771,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8725489996
105.47,9.4814,31.0014,26,72,53,2614,1000,1.60221,41,5.68797,0.0524902,0,8825585410
109.901,9.09907,29.1951,24,72,53,2618,1000,1.60221,40,5.68797,0.0524902,0,8925685505
106.526,9.38734,29.1951,24,72,53,2618,1000,1.60221,40,5.68797,0.0524902,0,9025781490
106.672,9.37456,29.1951,24,72,53,2618,1000,1.60221,40,5.68797,0.0524902,0,9125878205
109.617,9.12266,29.1951,24,72,53,2618,1000,1.60221,40,5.68797,0.0524902,0,9225970570
111.374,8.97874,31.8244,23,72,52,2611,1000,1.60221,38,5.68797,0.0524902,0,9326066264
112.272,8.90696,31.8244,23,72,52,2611,1000,1.60221,38,5.68797,0.0524902,0,9426166739
119.993,8.33381,31.8244,23,72,52,2611,1000,1.60221,38,5.68797,0.0524902,0,9526269854
100.861,9.91461,31.8244,23,72,52,2611,1000,1.60221,38,5.68797,0.0524902,0,9626369889
125.357,7.97722,31.8244,23,72,52,2611,1000,1.60221,38,5.68797,0.0524902,0,9726485313
128.107,7.806,30.5365,24,72,53,2617,1000,1.60221,39,5.68796,0.0524902,0,9826584768
102.826,9.72521,30.5365,24,72,53,2617,1000,1.60221,39,5.68796,0.0524902,0,9926690003
117.453,8.51402,30.5365,24,72,53,2617,1000,1.60221,39,5.68796,0.0524902,0,10026790028
116.073,8.61527,30.5365,24,72,53,2617,1000,1.60221,39,5.68796,0.0524902,0,10126888482
111.766,8.94726,30.5365,24,72,53,2617,1000,1.60221,39,5.68796,0.0524902,0,10226994247
131.273,7.61773,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10327088372
108.286,9.23483,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10427194507
110.362,9.06105,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10527298432
114.059,8.7674,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10627400506
115.107,8.68756,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10727495121
124.756,8.01562,31.0585,23,72,53,2611,1000,1.60221,39,5.6882,0.0524902,0,10827592096
120.17,8.32153,31.3103,24,72,52,2617,1000,1.60221,40,5.68844,0.0524902,0,10927696291
133.592,7.48547,31.3103,24,72,52,2617,1000,1.60221,40,5.68844,0.0524902,0,11027809145
115.632,8.64809,31.3103,24,72,52,2617,1000,1.60221,40,5.68844,0.0524902,0,11127913310
131.38,7.6115,31.3103,24,72,52,2617,1000,1.60221,40,5.68844,0.0524902,0,11228032285
113.171,8.83616,32.3731,24,72,53,2617,1000,1.60221,41,5.68844,0.0524902,0,11328127980
126.39,7.91201,32.3731,24,72,53,2617,1000,1.60221,41,5.68844,0.0524902,0,11428223755
121.828,8.2083,32.3731,24,72,53,2617,1000,1.60221,41,5.68844,0.0524902,0,11528330479
113.295,8.8265,32.3731,24,72,53,2617,1000,1.60221,41,5.68844,0.0524902,0,11628426184
122.472,8.16516,32.3731,24,72,53,2617,1000,1.60221,41,5.68844,0.0524902,0,11728526249
117.989,8.47536,30.7586,25,72,53,2616,1000,1.60221,41,5.68843,0.0524902,0,11828629544
114.266,8.7515,30.7586,25,72,53,2616,1000,1.60221,41,5.68843,0.0524902,0,11928725838
106.423,9.39645,30.7586,25,72,53,2616,1000,1.60221,41,5.68843,0.0524902,0,12028815453
104.241,9.59311,30.7586,25,72,53,2616,1000,1.60221,41,5.68843,0.0524902,0,12128908788
122.712,8.14914,30.7586,25,72,53,2616,1000,1.60221,41,5.68843,0.0524902,0,12229001233
119.46,8.37102,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12329099787
115.057,8.69132,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12429193102
119.896,8.34053,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12529288817
121.262,8.24663,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12629382682
110.139,9.07944,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12729475957
114.192,8.75718,31.1724,24,72,53,2617,1000,1.60221,41,5.68843,0.0524902,0,12829572751
118.321,8.45158,31.3699,23,72,52,2613,1000,1.60221,40,5.68843,0.0524902,0,12929636896
111.281,8.98628,31.3699,23,72,52,2613,1000,1.60221,40,5.68843,0.0524902,0,13029753681
106.878,9.35647,31.3699,23,72,52,2613,1000,1.60221,40,5.68843,0.0524902,0,13129869046
118.161,8.46304,31.3699,23,72,52,2613,1000,1.60221,40,5.68843,0.0524902,0,13229962320
108.406,9.2246,31.3699,23,72,52,2613,1000,1.60221,40,5.68843,0.0524902,0,13330055735
114.287,8.74987,32.5517,24,72,53,2617,1000,1.60221,40,5.68889,0.0524902,0,13430148070
112.542,8.88555,32.5517,24,72,53,2617,1000,1.60221,40,5.68889,0.0524902,0,13530241225
115.498,8.65817,32.5517,24,72,53,2617,1000,1.60221,40,5.68889,0.0524902,0,13630338720
115.704,8.64275,32.5517,24,72,53,2617,1000,1.60221,40,5.68889,0.0524902,0,13730435014
129.642,7.71353,32.5517,24,72,53,2617,1000,1.60221,40,5.68889,0.0524902,0,13830532369
116.945,8.55103,31.9672,24,72,53,2614,1000,1.60221,41,5.68889,0.0524902,0,13930625534
110.943,9.01364,31.9672,24,72,53,2614,1000,1.60221,41,5.68889,0.0524902,0,14030722289
114.832,8.7084,31.9672,24,72,53,2614,1000,1.60221,41,5.68889,0.0524902,0,14130821753
118.12,8.46594,31.9672,24,72,53,2614,1000,1.60221,41,5.68889,0.0524902,0,14230919348
113.671,8.7973,31.9672,24,72,53,2614,1000,1.60221,41,5.68889,0.0524902,0,14331021393
106.899,9.35458,29.904,25,72,53,2620,1000,1.60221,40,5.68889,0.0524902,0,14431145178
110.251,9.07022,29.904,25,72,53,2620,1000,1.60221,40,5.68889,0.0524902,0,14531267812
110.391,9.05875,29.904,25,72,53,2620,1000,1.60221,40,5.68889,0.0524902,0,14631369547
117.941,8.4788,29.904,25,72,53,2620,1000,1.60221,40,5.68889,0.0524902,0,14731476142
112.228,8.91047,29.904,25,72,53,2620,1000,1.60221,40,5.68889,0.0524902,0,14831581087
105.119,9.51304,30.2613,22,72,53,2616,1000,1.60221,39,5.68889,0.0524902,0,14931652642
108.359,9.22862,30.2613,22,72,53,2616,1000,1.60221,39,5.68889,0.0524902,0,15031754936
114.063,8.76706,30.2613,22,72,53,2616,1000,1.60221,39,5.68889,0.0524902,0,15131851891
101.156,9.88575,30.2613,22,72,53,2616,1000,1.60221,39,5.68889,0.0524902,0,15231954926
112.926,8.85534,30.2613,22,72,53,2616,1000,1.60221,39,5.68889,0.0524902,0,15332058461
126.587,7.89969,32.0109,22,72,53,2614,1000,1.60221,39,5.68889,0.0524902,0,15432156855
116.106,8.61279,32.0109,22,72,53,2614,1000,1.60221,39,5.68889,0.0524902,0,15532250230
122.797,8.14349,32.0109,22,72,53,2614,1000,1.60221,39,5.68889,0.0524902,0,15632337805
111.308,8.98407,32.0109,22,72,53,2614,1000,1.60221,39,5.68889,0.0524902,0,15732430300
128.241,7.7978,32.0109,22,72,53,2614,1000,1.60221,39,5.68889,0.0524902,0,15832525095
125.969,7.93846,31.2242,24,72,53,2612,1000,1.60221,40,5.69249,0.0524902,0,15932616979
114.288,8.74982,31.2242,24,72,53,2612,1000,1.60221,40,5.69249,0.0524902,0,16032718434
116.495,8.58409,31.2242,24,72,53,2612,1000,1.60221,40,5.69249,0.0524902,0,16132814759
113.109,8.84105,31.2242,24,72,53,2612,1000,1.60221,40,5.69249,0.0524902,0,16232905024
104.123,9.604,31.2242,24,72,53,2612,1000,1.60221,40,5.69249,0.0524902,0,16332992948
116.737,8.56627,31.456,24,72,53,2617,1000,1.60221,42,5.69297,0.0524902,0,16433091853
121.778,8.21165,31.456,24,72,53,2617,1000,1.60221,42,5.69297,0.0524902,0,16533185488
108.154,9.24608,31.456,24,72,53,2617,1000,1.60221,42,5.69297,0.0524902,0,16633275073
112.755,8.86879,31.456,24,72,53,2617,1000,1.60221,42,5.69297,0.0524902,0,16733369537
113.078,8.84345,31.456,24,72,53,2617,1000,1.60221,42,5.69297,0.0524902,0,16833459622
101.679,9.83485,30.3448,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,16933551037
104.001,9.61527,30.3448,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,17033641012
116.112,8.61235,30.3448,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,17133740377
113.946,8.77605,30.3448,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,17233836161
125.159,7.98984,30.3448,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,17333929386
110.734,9.03069,31.4637,23,72,53,2615,1000,1.60221,40,5.69297,0.0524902,0,17434022821
115.241,8.67746,31.4637,23,72,53,2615,1000,1.60221,40,5.69297,0.0524902,0,17534114376
118.529,8.43677,31.4637,23,72,53,2615,1000,1.60221,40,5.69297,0.0524902,0,17634210960
133.007,7.51839,31.4637,23,72,53,2615,1000,1.60221,40,5.69297,0.0524902,0,17734301215
118.4,8.44598,31.4637,23,72,53,2615,1000,1.60221,40,5.69297,0.0524902,0,17834394480
114.162,8.75947,30.8219,23,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,17934487765
119.706,8.35383,30.8219,23,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,18034585100
111.196,8.99316,30.8219,23,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,18134672044
133.511,7.49001,30.8219,23,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,18234764379
110.317,9.06481,30.8219,23,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,18334856854
120.195,8.31979,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18434956809
121.806,8.20978,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18535055733
122.993,8.13055,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18635158138
119.352,8.37856,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18735253513
116.951,8.55062,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18835351158
111.299,8.98482,31.2672,22,72,53,2617,1000,1.60221,41,5.69297,0.0524902,0,18935450262
120.251,8.31596,31.0109,24,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,19035555877
109.118,9.16439,31.0109,24,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,19135654822
119.403,8.37498,31.0109,24,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,19235757897
113.374,8.82036,31.0109,24,72,53,2616,1000,1.60221,41,5.69297,0.0524902,0,19335864452
115.5,8.65804,32.1574,21,72,53,2612,1000,1.60221,40,5.69297,0.0524902,0,19435962816
113.07,8.84406,32.1574,21,72,53,2612,1000,1.60221,40,5.69297,0.0524902,0,19536059151
108.19,9.243,32.1574,21,72,53,2612,1000,1.60221,40,5.69297,0.0524902,0,19636149786
117.358,8.52092,32.1574,21,72,53,2612,1000,1.60221,40,5.69297,0.0524902,0,19736246791
111.29,8.98553,32.1574,21,72,53,2612,1000,1.60221,40,5.69297,0.0524902,0,19836341775
117.094,8.54017,27.9006,21,72,53,2614,1000,1.60221,40,5.6932,0.0524902,0,19936431590
105.713,9.4596,27.9006,21,72,53,2614,1000,1.60221,40,5.6932,0.0524902,0,20036525255
111.154,8.99653,27.9006,21,72,53,2614,1000,1.60221,40,5.6932,0.0524902,0,20136620370
113.32,8.82455,27.9006,21,72,53,2614,1000,1.60221,40,5.6932,0.0524902,0,20236694105
112.228,8.91044,27.9006,21,72,53,2614,1000,1.60221,40,5.6932,0.0524902,0,20336793109
118.045,8.47136,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20436892224
107.978,9.26113,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20536992839
115.082,8.68945,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20637085914
115.242,8.67738,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20737180088
112.013,8.92753,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20837269503
106.869,9.35728,30.7586,21,72,53,2615,1000,1.60221,40,5.6932,0.0524902,0,20937361258
132.97,7.52052,31.8428,22,73,53,2614,1000,1.60221,40,5.69344,0.0524902,0,21037456873
124.392,8.03913,31.8428,22,73,53,2614,1000,1.60221,40,5.69344,0.0524902,0,21137549127
110.882,9.01858,31.8428,22,73,53,2614,1000,1.60221,40,5.69344,0.0524902,0,21237648792
119.626,8.35937,31.8428,22,73,53,2614,1000,1.60221,40,5.69344,0.0524902,0,21337745187
119.491,8.36881,33.2875,21,73,53,2613,1000,1.60221,41,5.69344,0.0524902,0,21437840592
124.103,8.05781,33.2875,21,73,53,2613,1000,1.60221,41,5.69344,0.0524902,0,21537929987
116.32,8.597,33.2875,21,73,53,2613,1000,1.60221,41,5.69344,0.0524902,0,21638023561
132.716,7.53488,33.2875,21,73,53,2613,1000,1.60221,41,5.69344,0.0524902,0,21738119156
119.651,8.35766,33.2875,21,73,53,2613,1000,1.60221,41,5.69344,0.0524902,0,21838215391
129.63,7.71425,31.2242,22,73,54,2616,1000,1.60221,42,5.69344,0.0524902,0,21938314086
126.657,7.89536,31.2242,22,73,54,2616,1000,1.60221,42,5.69344,0.0524902,0,22038411630
120.056,8.32947,31.2242,22,73,54,2616,1000,1.60221,42,5.69344,0.0524902,0,22138511885
114.512,8.73274,31.2242,22,73,54,2616,1000,1.60221,42,5.69344,0.0524902,0,22238607220
118.86,8.41328,31.2242,22,73,54,2616,1000,1.60221,42,5.69344,0.0524902,0,22338696525
116.634,8.57385,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22438787470
128.947,7.7551,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22538883644
109.703,9.11551,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22638981749
115.278,8.67467,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22739071794
128.913,7.75718,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22839167779
113.532,8.80812,32.8317,21,73,53,2614,1000,1.60221,42,5.69343,0.0524902,0,22939266673
113.246,8.83031,31.3779,21,73,53,2616,1000,1.60221,42,5.69343,0.0524902,0,23039363998
106.697,9.37236,31.3779,21,73,53,2616,1000,1.60221,42,5.69343,0.0524902,0,23139453653
102.647,9.74209,31.3779,21,73,53,2616,1000,1.60221,42,5.69343,0.0524902,0,23239545648
112.447,8.89309,31.3779,21,73,53,2616,1000,1.60221,42,5.69343,0.0524902,0,23339635922
115.275,8.67488,30.7377,22,73,53,2616,1000,1.60221,42,5.69366,0.0524902,0,23439703097
111.568,8.96316,30.7377,22,73,53,2616,1000,1.60221,42,5.69366,0.0524902,0,23539798272
115.426,8.66354,30.7377,22,73,53,2616,1000,1.60221,42,5.69366,0.0524902,0,23639892367
115.229,8.67836,30.7377,22,73,53,2616,1000,1.60221,42,5.69366,0.0524902,0,23739987602
118.365,8.44841,30.7377,22,73,53,2616,1000,1.60221,42,5.69366,0.0524902,0,23840079276
114.818,8.70945,29.533,20,73,53,2614,1000,1.60221,41,5.69366,0.0524902,0,23940168631
110.405,9.05756,29.533,20,73,53,2614,1000,1.60221,41,5.69366,0.0524902,0,24040262976
111.606,8.96011,29.533,20,73,53,2614,1000,1.60221,41,5.69366,0.0524902,0,24140367031
112.605,8.88062,29.533,20,73,53,2614,1000,1.60221,41,5.69366,0.0524902,0,24240465545
118.454,8.44213,29.533,20,73,53,2614,1000,1.60221,41,5.69366,0.0524902,0,24340560620
109.781,9.10905,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24440664475
118.386,8.44694,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24540770140
115.765,8.63816,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24640863055
118.94,8.40763,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24740957839
120.219,8.31818,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24841057294
117.551,8.50691,29.726,20,73,53,2616,1000,1.60221,41,5.69693,0.0524902,0,24941158499
107.33,9.31706,28.9041,20,73,53,2617,1000,1.60221,41,5.69693,0.0524902,0,25041258544
117.998,8.47471,28.9041,20,73,53,2617,1000,1.60221,41,5.69693,0.0524902,0,25141358708
112.348,8.90095,28.9041,20,73,53,2617,1000,1.60221,41,5.69693,0.0524902,0,25241461333
107.543,9.2986,28.9041,20,73,53,2617,1000,1.60221,41,5.69693,0.0524902,0,25341566738
125.106,7.99323,28.9041,20,73,53,2617,1000,1.60221,41,5.69693,0.0524902,0,25441663843
121.323,8.24244,30.3401,19,73,53,2616,1000,1.60221,40,5.69691,0.0524902,0,25541716017
113.554,8.80636,30.3401,19,73,53,2616,1000,1.60221,40,5.69691,0.0524902,0,25641811572
117.944,8.47859,30.3401,19,73,53,2616,1000,1.60221,40,5.69691,0.0524902,0,25741902837
121.624,8.22203,30.3401,19,73,53,2616,1000,1.60221,40,5.69691,0.0524902,0,25841996332
115.365,8.66814,30.3401,19,73,53,2616,1000,1.60221,40,5.69691,0.0524902,0,25942131507
103.087,9.70058,29.2517,20,73,53,2618,1000,1.60221,40,5.69691,0.0524902,0,26042226371
109.821,9.10573,29.2517,20,73,53,2618,1000,1.60221,40,5.69691,0.0524902,0,26142327216
116.533,8.58125,29.2517,20,73,53,2618,1000,1.60221,40,5.69691,0.0524902,0,26242423961
128.215,7.7994,29.2517,20,73,53,2618,1000,1.60221,40,5.69691,0.0524902,0,26342518326
129.792,7.70463,29.2517,20,73,53,2618,1000,1.60221,40,5.69691,0.0524902,0,26442611850
111.154,8.99651,30.4878,19,73,53,2615,1000,1.60221,40,5.69713,0.0524902,0,26542709495
116.67,8.57121,30.4878,19,73,53,2615,1000,1.60221,40,5.69713,0.0524902,0,26642817660
125.151,7.99034,30.4878,19,73,53,2615,1000,1.60221,40,5.69713,0.0524902,0,26742910115
106.382,9.40012,30.4878,19,73,53,2615,1000,1.60221,40,5.69713,0.0524902,0,26843009820
119.899,8.34038,30.4878,19,73,53,2615,1000,1.60221,40,5.69713,0.0524902,0,26943102354
