os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.6109,28354,46.732,6,53,52,500,1000,3.73188,8.53918,6600748371
35.5427,26087,46.732,6,53,52,500,1000,3.73188,8.53918,6700756278
35.1362,27848,46.732,6,53,52,500,1000,3.73188,8.53918,6800761901
34.81,29561,46.732,6,53,52,500,1000,3.73188,8.53918,6900767089
35.5372,27431,51.6234,24,53,53,500,1000,3.73188,8.51965,7000772724
34.535,29797,51.6234,24,53,53,500,1000,3.73188,8.51965,7100778175
34.6129,28636,51.6234,24,53,53,500,1000,3.73188,8.51965,7200784921
34.6036,29095,51.6234,24,53,53,500,1000,3.73188,8.51965,7300791592
34.0825,30612,51.6234,24,53,53,500,1000,3.73188,8.51965,7400796889
30.5782,32703,53.5256,48,55,52,500,1000,3.73188,8.52422,7500803295
30.6096,33647,53.5256,48,55,52,500,1000,3.73188,8.52422,7600808976
29.8121,34444,53.5256,48,55,52,500,1000,3.73188,8.52422,7700815536
30.3406,32497,53.5256,48,55,52,500,1000,3.73188,8.52422,7800820952
30.7184,30664,53.5256,48,55,52,500,1000,3.73188,8.52422,7900826091
33.695,29678,52.4272,27,55,52,500,1000,3.73188,8.52283,8000831212
33.3394,30502,52.4272,27,55,52,500,1000,3.73188,8.52283,8100837316
32.8423,31591,52.4272,27,55,52,500,1000,3.73188,8.52283,8200872742
32.842,29454,52.4272,27,55,52,500,1000,3.73188,8.52283,8300878040
33.038,28558,52.4272,27,55,52,500,1000,3.73188,8.52283,8400910198
33.0856,29961,48.5149,48,55,52,500,1000,3.73188,8.52432,8500941833
21.6908,59485,48.5149,48,55,52,500,1000,3.73188,8.52432,8600947904
27.5818,30864,48.5149,48,55,52,500,1000,3.73188,8.52432,8700954072
29.0242,32086,48.5149,48,55,52,500,1000,3.73188,8.52432,8800959776
29.5762,30817,48.5149,48,55,52,500,1000,3.73188,8.52432,8900965251
29.8177,31389,56.7657,32,55,52,500,1000,3.73189,8.54338,9000971267
31.6226,32105,56.7657,32,55,52,500,1000,3.73189,8.54338,9100978192
25.9951,32507,56.7657,32,55,52,500,1000,3.73189,8.54338,9200983568
28.2739,31192,56.7657,32,55,52,500,1000,3.73189,8.54338,9300989232
28.5373,32302,56.7657,32,55,52,500,1000,3.73189,8.54338,9400995120
28.1021,44363,56.7657,32,55,52,500,1000,3.73189,8.54338,9501002634
30.5862,31614,57.9114,7,57,52,500,1000,3.98174,8.55529,9601008350
29.8164,32551,57.9114,7,57,52,500,1000,3.98174,8.55529,9701013850
30.1692,33056,57.9114,7,57,52,500,1000,3.98174,8.55529,9801020741
30.0871,32075,57.9114,7,57,52,500,1000,3.98174,8.55529,9901025950
30.0281,35020,57.9114,7,57,52,500,1000,3.98174,8.55529,10001036932
30.0806,33323,53.3557,24,57,52,500,1000,3.98177,8.5618,10101042180
30.0152,32854,53.3557,24,57,52,500,1000,3.98177,8.5618,10201048080
29.783,33402,53.3557,24,57,52,500,1000,3.98177,8.5618,10301054007
29.225,33884,53.3557,24,57,52,500,1000,3.98177,8.5618,10401059693
29.066,37062,53.3557,24,57,52,500,1000,3.98177,8.5618,10501065732
30.9301,32597,47.5247,16,52,52,500,1000,3.98177,8.55606,10601071292
29.9649,33676,47.5247,16,52,52,500,1000,3.98177,8.55606,10701077190
30.2643,31901,47.5247,16,52,52,500,1000,3.98177,8.55606,10801082640
30.382,34278,47.5247,16,52,52,500,1000,3.98177,8.55606,10901087373
29.9136,35873,47.5247,16,52,52,500,1000,3.98177,8.55606,11001091960
30.6894,32412,49.6689,24,52,52,500,1000,3.98177,8.55856,11101097749
29.3455,36894,49.6689,24,52,52,500,1000,3.98177,8.55856,11201103680
29.9514,33565,49.6689,24,52,52,500,1000,3.98177,8.55856,11301109108
29.8465,33545,49.6689,24,52,52,500,1000,3.98177,8.55856,11401115279
29.7318,32903,49.6689,24,52,52,500,1000,3.98177,8.55856,11501120553
28.7414,34793,49,37,55,52,500,1000,3.98177,8.55812,11601126406
28.6426,33560,49,37,55,52,500,1000,3.98177,8.55812,11701132390
28.6716,37452,49,37,55,52,500,1000,3.98177,8.55812,11801137812
29.1244,31725,49,37,55,52,500,1000,3.98177,8.55812,11901145332
28.9873,35117,49,37,55,52,500,1000,3.98177,8.55812,12001151712
29.3574,34063,47.3684,26,55,52,500,1000,3.98177,8.5589,12101156979
29.0873,33433,47.3684,26,55,52,500,1000,3.98177,8.5589,12201164000
29.2855,33618,47.3684,26,55,52,500,1000,3.98177,8.5589,12301169829
29.0725,34649,47.3684,26,55,52,500,1000,3.98177,8.5589,12401176638
28.899,36460,47.3684,26,55,52,500,1000,3.98177,8.5589,12501182042
28.963,32614,48.7013,41,53,52,500,1000,3.98177,8.56045,12601190426
29.4279,33194,48.7013,41,53,52,500,1000,3.98177,8.56045,12701197457
29.075,35480,48.7013,41,53,52,500,1000,3.98177,8.56045,12801203267
29.3648,32624,48.7013,41,53,52,500,1000,3.98177,8.56045,12901216580
29.6509,30638,48.7013,41,53,52,500,1000,3.98177,8.56045,13001222887
29.8522,32913,53.9249,24,53,52,500,1000,3.98177,8.55904,13101228664
30.5879,32221,53.9249,24,53,52,500,1000,3.98177,8.55904,13201234403
30.4943,31662,53.9249,24,53,52,500,1000,3.98177,8.55904,13301264071
29.8513,34336,53.9249,24,53,52,500,1000,3.98177,8.55904,13401268712
29.4772,33026,53.9249,24,53,52,500,1000,3.98177,8.55904,13501278064
29.513,36548,52.4917,97,56,52,500,1000,3.98177,8.56787,13601283855
29.3594,33816,52.4917,97,56,52,500,1000,3.98177,8.56787,13701290570
29.6391,33656,52.4917,97,56,52,500,1000,3.98177,8.56787,13801321704
29.3151,34240,52.4917,97,56,52,500,1000,3.98177,8.56787,13901327250
29.1893,33614,52.4917,97,56,52,500,1000,3.98177,8.56787,14001332360
29.2953,31829,49.0132,26,56,52,500,1000,3.98177,8.56567,14101338016
29.7194,34143,49.0132,26,56,52,500,1000,3.98177,8.56567,14201344275
30.4912,32274,49.0132,26,56,52,500,1000,3.98177,8.56567,14301349373
30.3122,36021,49.0132,26,56,52,500,1000,3.98177,8.56567,14401379708
30.648,30904,49.0132,26,56,52,500,1000,3.98177,8.56567,14501385613
30.8905,32446,49.0132,26,56,52,500,1000,3.98177,8.56567,14601392197
30.5521,32415,51.9608,24,57,52,500,1000,3.9817,8.57053,14701397889
30.8374,32796,51.9608,24,57,52,500,1000,3.9817,8.57053,14801402719
31.2967,31514,51.9608,24,57,52,500,1000,3.9817,8.57053,14901408005
31.2946,31640,51.9608,24,57,52,500,1000,3.9817,8.57053,15001413474
31.0187,32246,51.9608,24,57,52,500,1000,3.9817,8.57053,15101418826
30.2906,33162,54.6053,46,57,52,500,1000,3.9817,8.57452,15201424232
30.1036,34883,54.6053,46,57,52,500,1000,3.9817,8.57452,15301434930
29.4084,34103,54.6053,46,57,52,500,1000,3.9817,8.57452,15401441438
29.2084,34396,54.6053,46,57,52,500,1000,3.9817,8.57452,15501447768
29.6865,30825,54.6053,46,57,52,500,1000,3.9817,8.57452,15601454127
31.3804,31813,60.2694,35,53,51,500,1000,3.98173,8.57848,15701459148
31.8998,31967,60.2694,35,53,51,500,1000,3.98173,8.57848,15801464804
31.9402,30945,60.2694,35,53,51,500,1000,3.98173,8.57848,15901470083
31.7656,32059,60.2694,35,53,51,500,1000,3.98173,8.57848,16001475919
31.6375,32644,60.2694,35,53,51,500,1000,3.98173,8.57848,16101481632
31.7173,30837,54.2484,24,53,52,500,1000,4.01592,8.57603,16201488247
32.434,33274,54.2484,24,53,52,500,1000,4.01592,8.57603,16301493902
31.9425,31262,54.2484,24,53,52,500,1000,4.01592,8.57603,16401498466
31.7282,30917,54.2484,24,53,52,500,1000,4.01592,8.57603,16501518633
31.2698,30831,54.2484,24,53,52,500,1000,4.01592,8.57603,16601524333
34.5101,28977,49.3377,18,53,52,500,1000,4.01592,8.5772,16701529541
32.8566,30305,49.3377,18,53,52,500,1000,4.01592,8.5772,16801534808
31.5663,33280,49.3377,18,53,52,500,1000,4.01592,8.5772,16901540370
31.3347,33234,49.3377,18,53,52,500,1000,4.01592,8.5772,17001545349
31.1576,31481,49.3377,18,53,52,500,1000,4.01592,8.5772,17101550574
31.5219,31724,50,37,53,51,500,1000,4.01592,8.57984,17201555883
32.1107,32489,50,37,53,51,500,1000,4.01592,8.57984,17301561486
31.9135,32461,50,37,53,51,500,1000,4.01592,8.57984,17401566486
31.9982,29412,50,37,53,51,500,1000,4.01592,8.57984,17501573076
31.9839,29836,50,37,53,51,500,1000,4.01592,8.57984,17601578625
32.7966,30491,51.7007,28,54,51,500,1000,4.01592,8.57868,17701584725
33.9233,28675,51.7007,28,54,51,500,1000,4.01592,8.57868,17801590355
34.042,29843,51.7007,28,54,51,500,1000,4.01592,8.57868,17901596783
33.5106,29985,51.7007,28,54,51,500,1000,4.01592,8.57868,18001602813
33.3824,31039,51.7007,28,54,51,500,1000,4.01592,8.57868,18101609406
33.3066,30047,52.6846,29,54,52,500,1000,4.01593,8.57996,18201614767
33.7095,29662,52.6846,29,54,52,500,1000,4.01593,8.57996,18301619998
33.8888,31627,52.6846,29,54,52,500,1000,4.01593,8.57996,18401625873
33.4935,30885,52.6846,29,54,52,500,1000,4.01593,8.57996,18501632014
32.9802,27963,52.6846,29,54,52,500,1000,4.01593,8.57996,18601636412
32.854,30284,56.3934,44,55,52,500,1000,4.01593,8.58536,18701642830
32.2449,31502,56.3934,44,55,52,500,1000,4.01593,8.58536,18801652399
31.5853,33138,56.3934,44,55,52,500,1000,4.01593,8.58536,18901659669
32.141,29697,56.3934,44,55,52,500,1000,4.01593,8.58536,19001665473
31.5248,33114,56.3934,44,55,52,500,1000,4.01593,8.58536,19101670662
31.0869,36635,56.3934,44,55,52,500,1000,4.01593,8.58536,19201676476
22.6696,54921,50.8197,29,55,52,500,1000,4.01593,8.58821,19301682797
23.5236,38105,50.8197,29,55,52,500,1000,4.01593,8.58821,19401688849
25.7319,32153,50.8197,29,55,52,500,1000,4.01593,8.58821,19501694558
27.3081,31677,50.8197,29,55,52,500,1000,4.01593,8.58821,19601700862
28.7052,31177,50.8197,29,55,52,500,1000,4.01593,8.58821,19701705738
30.9746,31960,56.3107,48,56,52,500,1000,4.01577,8.58854,19801712311
31.9254,30325,56.3107,48,56,52,500,1000,4.01577,8.58854,19901739117
31.6084,34025,56.3107,48,56,52,500,1000,4.01577,8.58854,20001745314
31.6238,33540,56.3107,48,56,52,500,1000,4.01577,8.58854,20101750975
31.4428,33634,56.3107,48,56,52,500,1000,4.01577,8.58854,20201756104
29.8098,33546,51.1551,96,56,52,500,1000,4.0157,8.58642,20301763427
26.5294,38816,51.1551,96,56,52,500,1000,4.0157,8.58642,20401769069
28.0087,32815,51.1551,96,56,52,500,1000,4.0157,8.58642,20501773957
28.6482,32556,51.1551,96,56,52,500,1000,4.0157,8.58642,20601779514
29.3457,28522,51.1551,96,56,52,500,1000,4.0157,8.58642,20701785872
34.5913,28721,48,43,54,52,500,1000,4.0157,8.5874,20801791620
32.6286,35902,48,43,54,52,500,1000,4.0157,8.5874,20901799021
31.5762,29482,48,43,54,52,500,1000,4.0157,8.5874,21001804704
31.0923,33239,48,43,54,52,500,1000,4.0157,8.5874,21101809670
31.2977,29891,48,43,54,52,500,1000,4.0157,8.5874,21201815442
34.9944,28576,50.6803,25,54,52,500,1000,4.0157,8.58898,21301820916
33.832,27445,50.6803,25,54,52,500,1000,4.0157,8.58898,21401826215
33.4191,33175,50.6803,25,54,52,500,1000,4.0157,8.58898,21501832860
33.2811,28634,50.6803,25,54,52,500,1000,4.0157,8.58898,21601837732
33.4117,28774,50.6803,25,54,52,500,1000,4.0157,8.58898,21701842609
34.9016,28652,49.1694,14,53,52,505,1000,4.0157,8.58753,21801873369
35.3624,28217,49.1694,14,53,52,505,1000,4.0157,8.58753,21901880525
35.8867,27564,49.1694,14,53,52,505,1000,4.0157,8.58753,22001886778
36.2343,28259,49.1694,14,53,52,505,1000,4.0157,8.58753,22101892560
36.6746,26345,49.1694,14,53,52,505,1000,4.0157,8.58753,22201898517
38.2614,26136,50.4823,10,53,52,505,1000,4.0157,8.58733,22301904236
37.3168,26081,50.4823,10,53,52,505,1000,4.0157,8.58733,22401909558
38.0064,26963,50.4823,10,53,52,505,1000,4.0157,8.58733,22501915224
38.2519,25531,50.4823,10,53,52,505,1000,4.0157,8.58733,22601922267
38.6229,24096,50.4823,10,53,52,505,1000,4.0157,8.58733,22701941810
41.8971,23868,53.2467,11,53,52,500,1000,4.0157,8.59455,22801948027
39.4186,24725,53.2467,11,53,52,500,1000,4.0157,8.59455,22901955921
38.542,25887,53.2467,11,53,52,500,1000,4.0157,8.59455,23001961923
38.8105,24008,53.2467,11,53,52,500,1000,4.0157,8.59455,23101969101
39.5183,23629,53.2467,11,53,52,500,1000,4.0157,8.59455,23201975600
43.29,23100,48.6577,12,53,52,500,1000,4.0157,8.59599,23301982074
40.3281,25786,48.6577,12,53,52,500,1000,4.0157,8.59599,23401987812
40.1445,25898,48.6577,12,53,52,500,1000,4.0157,8.59599,23501993185
39.4362,26728,48.6577,12,53,52,500,1000,4.0157,8.59599,23602001181
38.3581,27593,48.6577,12,53,52,500,1000,4.0157,8.59599,23702033187
38.287,24614,48.1848,7,54,52,500,1000,4.0157,8.59669,23802037864
39.4365,25311,48.1848,7,54,52,500,1000,4.0157,8.59669,23902043272
39.9323,25258,48.1848,7,54,52,500,1000,4.0157,8.59669,24002049354
39.6105,29030,48.1848,7,54,52,500,1000,4.0157,8.59669,24102054011
39.8071,23963,48.1848,7,54,52,500,1000,4.0157,8.59669,24202059646
39.9213,24896,47.4747,7,54,52,500,1000,4.01571,8.5974,24302065007
37.9305,26393,47.4747,7,54,52,500,1000,4.01571,8.5974,24402070747
37.2158,29697,47.4747,7,54,52,500,1000,4.01571,8.5974,24502077285
37.0672,26246,47.4747,7,54,52,500,1000,4.01571,8.5974,24602084068
36.8905,26858,47.4747,7,54,52,500,1000,4.01571,8.5974,24702089679
37.0319,26979,47.4747,7,54,52,500,1000,4.01571,8.5974,24802095828
38.4285,25388,46.0526,12,54,52,500,1000,4.01571,8.59986,24902106591
36.9485,28780,46.0526,12,54,52,500,1000,4.01571,8.59986,25002113313
36.8184,26413,46.0526,12,54,52,500,1000,4.01571,8.59986,25102118909
37.3096,26138,46.0526,12,54,52,500,1000,4.01571,8.59986,25202125179
37.287,29597,46.0526,12,54,52,500,1000,4.01571,8.59986,25302132511
33.8278,29563,50.3268,10,54,52,500,1000,4.01574,8.60198,25402137097
33.4909,31129,50.3268,10,54,52,500,1000,4.01574,8.60198,25502141984
34.2152,29672,50.3268,10,54,52,500,1000,4.01574,8.60198,25602147741
34.1063,29357,50.3268,10,54,52,500,1000,4.01574,8.60198,25702163050
34.1156,31038,50.3268,10,54,52,500,1000,4.01574,8.60198,25802168012
32.7682,50390,45.5657,22,55,52,500,1000,4.01574,8.60355,25902173921
32.4802,30581,45.5657,22,55,52,500,1000,4.01574,8.60355,26002180816
33.5328,29509,45.5657,22,55,52,500,1000,4.01574,8.60355,26102187154
34.441,28072,45.5657,22,55,52,500,1000,4.01574,8.60355,26202200346
34.533,28101,45.5657,22,55,52,500,1000,4.01574,8.60355,26302207292
34.2211,29920,50,17,55,52,500,1000,4.0159,8.61095,26402212087
31.153,31814,50,17,55,52,500,1000,4.0159,8.61095,26502218085
30.1908,36759,50,17,55,52,500,1000,4.0159,8.61095,26602224775
31.2441,28318,50,17,55,52,500,1000,4.0159,8.61095,26702230688
32.2272,27165,50,17,55,52,500,1000,4.0159,8.61095,26802236711
32.3812,29074,50,17,55,52,500,1000,4.0159,8.61095,26902242811
33.0333,31080,48.3974,6,52,52,500,1000,4.01582,8.62003,27002248450
34.1501,28536,48.3974,6,52,52,500,1000,4.01582,8.62003,27102253510
34.5055,27094,48.3974,6,52,52,500,1000,4.01582,8.62003,27202259505
34.5087,28834,48.3974,6,52,52,500,1000,4.01582,8.62003,27302265684
34.3346,29693,48.3974,6,52,52,500,1000,4.01582,8.62003,27402270603
32.5256,30745,49.3631,10,52,53,500,1000,4.01582,8.62218,27502277504
32.7877,30125,49.3631,10,52,53,500,1000,4.01582,8.62218,27602284848
33.0368,29348,49.3631,10,52,53,500,1000,4.01582,8.62218,27702290960
33.6288,26801,49.3631,10,52,53,500,1000,4.01582,8.62218,27802296024
34.3963,26910,49.3631,10,52,53,500,1000,4.01582,8.62218,27902302226
34.4743,29362,51.1327,9,53,52,500,1000,4.01582,8.61807,28002307132
34.6027,28256,51.1327,9,53,52,500,1000,4.01582,8.61807,28102312793
35.8936,27911,51.1327,9,53,52,500,1000,4.01582,8.61807,28202318428
35.4437,27174,51.1327,9,53,52,500,1000,4.01582,8.61807,28302325705
36.1038,26646,51.1327,9,53,52,500,1000,4.01582,8.61807,28402332241
36.3218,27628,48.3974,7,53,53,500,1000,4.01582,8.61794,28502337479
37.8458,25786,48.3974,7,53,53,500,1000,4.01582,8.61794,28602343046
36.6834,24490,48.3974,7,53,53,500,1000,4.01582,8.61794,28702349321
37.5651,27356,48.3974,7,53,53,500,1000,4.01582,8.61794,28802355744
38.086,26148,48.3974,7,53,53,500,1000,4.01582,8.61794,28902362278
37.8398,25994,50.3356,7,55,52,505,1000,4.01582,8.60504,29002367292
39.4629,24136,50.3356,7,55,52,505,1000,4.01582,8.60504,29102372929
39.7949,25298,50.3356,7,55,52,505,1000,4.01582,8.60504,29202378406
39.5514,23958,50.3356,7,55,52,505,1000,4.01582,8.60504,29302384134
39.9044,24189,50.3356,7,55,52,505,1000,4.01582,8.60504,29402390441
39.8804,28866,50.1695,5,55,53,505,1000,4.01582,8.60539,29502395974
37.6714,26902,50.1695,5,55,53,505,1000,4.01582,8.60539,29602401215
38.4837,25740,50.1695,5,55,53,505,1000,4.01582,8.60539,29702409867
38.3595,29277,50.1695,5,55,53,505,1000,4.01582,8.60539,29802416721
38.5578,27296,50.1695,5,55,53,505,1000,4.01582,8.60539,29902423124
38.4549,26455,50.1695,5,55,53,505,1000,4.01582,8.60539,30002428384
35.5019,28876,51.8033,9,52,52,500,1000,4.01582,8.61086,30102433672
36.9611,27725,51.8033,9,52,52,500,1000,4.01582,8.61086,30202439908
37.3713,25902,51.8033,9,52,52,500,1000,4.01582,8.61086,30302446207
37.6561,27941,51.8033,9,52,52,500,1000,4.01582,8.61086,30402458682
37.4533,28793,51.8033,9,52,52,500,1000,4.01582,8.61086,30502492100
38.994,25842,51.8395,9,52,53,500,1000,4.01585,8.60419,30602498357
38.0831,25617,51.8395,9,52,53,500,1000,4.01585,8.60419,30702504706
37.7092,27977,51.8395,9,52,53,500,1000,4.01585,8.60419,30802510396
37.5571,26656,51.8395,9,52,53,500,1000,4.01585,8.60419,30902515501
37.2263,28243,51.8395,9,52,53,500,1000,4.01585,8.60419,31002521875
37.3539,27409,50.6757,25,55,52,560,1000,4.01585,8.6101,31102528752
35.139,30090,50.6757,25,55,52,560,1000,4.01585,8.6101,31202534198
34.2843,29633,50.6757,25,55,52,560,1000,4.01585,8.6101,31302540982
34.0665,30670,50.6757,25,55,52,560,1000,4.01585,8.6101,31402546523
33.5237,29566,50.6757,25,55,52,560,1000,4.01585,8.6101,31502552012
32.6041,30671,50.3311,11,55,53,500,1000,4.01586,8.61438,31602561717
27.3924,33905,50.3311,11,55,53,500,1000,4.01586,8.61438,31702569111
30.1436,27679,50.3311,11,55,53,500,1000,4.01586,8.61438,31802604144
31.4308,30403,50.3311,11,55,53,500,1000,4.01586,8.61438,31902609313
31.8492,29564,50.3311,11,55,53,500,1000,4.01586,8.61438,32002646257
35.2026,28407,58.1699,22,55,53,500,1000,4.01586,8.61449,32102651691
34.379,29202,58.1699,22,55,53,500,1000,4.01586,8.61449,32202659275
34.1839,30236,58.1699,22,55,53,500,1000,4.01586,8.61449,32302664535
34.0318,28686,58.1699,22,55,53,500,1000,4.01586,8.61449,32402671417
34.3477,27394,58.1699,22,55,53,500,1000,4.01586,8.61449,32502677363
34.1227,32629,55.414,35,55,53,500,1000,4.01587,8.61632,32602684825
32.6676,31329,55.414,35,55,53,500,1000,4.01587,8.61632,32702690591
32.715,29769,55.414,35,55,53,500,1000,4.01587,8.61632,32802695600
33.4529,29419,55.414,35,55,53,500,1000,4.01587,8.61632,32902701315
33.0729,30181,55.414,35,55,53,500,1000,4.01587,8.61632,33002708262
33.1786,30815,55.414,35,55,53,500,1000,4.01587,8.61632,33102714710
32.3217,31323,56.25,34,55,53,500,1000,4.26587,8.62082,33202720860
32.6659,30489,56.25,34,55,53,500,1000,4.26587,8.62082,33302726161
33.0957,29705,56.25,34,55,53,500,1000,4.26587,8.62082,33402731916
33.1562,29920,56.25,34,55,53,500,1000,4.26587,8.62082,33502742591
33.4325,29560,56.25,34,55,53,500,1000,4.26587,8.62082,33602748632
32.7767,32373,55.1155,36,55,53,500,1000,4.26587,8.62382,33702754370
34.3901,29095,55.1155,36,55,53,500,1000,4.26587,8.62382,33802760231
34.3851,29717,55.1155,36,55,53,500,1000,4.26587,8.62382,33902766544
34.4686,29598,55.1155,36,55,53,500,1000,4.26587,8.62382,34002772459
34.0507,30632,55.1155,36,55,53,500,1000,4.26587,8.62382,34102778666
28.86,34650,52.8662,36,56,53,505,1000,4.26587,8.6267,34202785539
31.1412,33277,52.8662,36,56,53,505,1000,4.26587,8.6267,34302791237
32.0055,29353,52.8662,36,56,53,505,1000,4.26587,8.6267,34402796524
32.3319,29420,52.8662,36,56,53,505,1000,4.26587,8.6267,34502802401
32.141,31213,52.8662,36,56,53,505,1000,4.26587,8.6267,34602808570
30.4906,32797,54.1528,43,56,52,500,1000,4.26588,8.62883,34702813522
27.972,36785,54.1528,43,56,52,500,1000,4.26588,8.62883,34802819406
28.878,31744,54.1528,43,56,52,500,1000,4.26588,8.62883,34902830537
29.0801,30631,54.1528,43,56,52,500,1000,4.26588,8.62883,35002836249
29.7152,31941,54.1528,43,56,52,500,1000,4.26588,8.62883,35102841711
