os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 3080,16171328,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
339.768,2.94319,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,266934026
366.964,2.72506,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,269659227
367.434,2.72158,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,272381012
406.156,2.46211,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,274843355
506.278,1.9752,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,276819587
371.819,2.68948,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,279509259
479.892,2.0838,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,281593092
282.791,3.53618,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,285129682
378.776,2.64008,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,287770117
455.863,2.19364,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,289964299
450.825,2.21815,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,292181920
452.122,2.21179,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,294394734
307.112,3.25614,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,297651063
468.136,2.13613,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,299786953
300.883,3.32356,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,303111209
471.175,2.12235,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,305233912
383.176,2.60976,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,307844256
458.103,2.18291,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,310026545
408.32,2.44906,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,312475660
438.672,2.27961,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,314755878
311.903,3.20613,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,317962213
551.58,1.81297,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,319775366
411.939,2.42755,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,322203407
389.113,2.56995,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,324773377
438.977,2.27802,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,327051136
410.278,2.43737,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,329489247
312.927,3.19563,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,332684686
500.273,1.99891,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,334683689
417.12,2.39739,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,337082101
460.87,2.16981,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,339251845
447.148,2.23639,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,341488096
461.221,2.16816,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,343656221
393.906,2.53868,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,346195003
341.142,2.93133,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,349126615
360.143,2.77668,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,351903967
532.798,1.87689,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,353780414
396.94,2.51927,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,356299951
394.105,2.53739,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,358838105
424.071,2.3581,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,361196093
446.011,2.24209,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,363438320
308.207,3.24458,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,366683071
428.293,2.33485,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,369018736
483.575,2.06793,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,371086388
503.635,1.98557,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,373072296
475.35,2.10371,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,375175792
452.8,2.20848,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,377384698
354.801,2.81848,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,380203819
381.417,2.6218,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,382825661
444.929,2.24755,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,385073354
377.503,2.64899,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,387721979
440.686,2.26919,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,389991613
407.993,2.45102,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,392443281
385.05,2.59706,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,395040340
441.217,2.26646,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,397307343
528.446,1.89234,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,399199558
398.182,2.51141,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,401711419
426.518,2.34457,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,404055857
418.576,2.38905,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,406445655
422.414,2.36735,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,408812785
454.551,2.19997,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,411012822
323.239,3.09369,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,414107128
410.171,2.438,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,416545025
305.859,3.26948,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,419814454
791.479,1.26346,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,421078186
478.838,2.08839,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,423166912
411.334,2.43111,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,425597939
324.75,3.07929,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,428677555
385.733,2.59246,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,431269951
368.502,2.71369,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,433984227
433.302,2.30786,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,436291896
517.912,1.93083,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,438222956
351.004,2.84897,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,441072313
514.43,1.9439,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,443016091
305.942,3.26859,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,446285548
436.016,2.29349,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,448578271
385.145,2.59642,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,451174933
425.016,2.35285,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,453527757
403.712,2.47702,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,456004955
448.49,2.22971,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,458234973
365.847,2.73338,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,460968415
456.298,2.19155,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,463160031
488.729,2.04612,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,465206468
397.233,2.51742,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,467723797
484.673,2.06325,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,469787902
440.284,2.27126,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,472059254
445.484,2.24475,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,474303578
272.398,3.6711,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,477975609
499.531,2.00188,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,479976787
398.805,2.50749,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,482484528
408.494,2.44802,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,484932583
408.81,2.44612,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,487378964
452.997,2.20752,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,489586528
397.136,2.51803,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,492104776
392.898,2.54519,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,494650280
436.477,2.29107,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,496941804
408.785,2.44627,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,499387969
478.365,2.09045,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,501478243
366.734,2.72677,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,504205096
461.813,2.16538,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,506370794
304.386,3.28531,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,509656375
430.676,2.32193,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,511978670
408.551,2.44767,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,514426097
409.74,2.44057,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,516866934
437.816,2.28407,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,519151548
407.731,2.4526,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,521604624
474.388,2.10798,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,523712192
384.103,2.60347,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,526315946
422.271,2.36815,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,528684315
544.442,1.83674,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,530521107
383.455,2.60787,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,533129282
370.916,2.69602,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,535826426
410.827,2.43411,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,538259900
308.077,3.24595,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,541506508
435.93,2.29395,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,543807214
367.365,2.72209,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,546522754
516.705,1.93534,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,548459545
416.44,2.40131,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,550859891
407.808,2.45213,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,553312152
406.374,2.46079,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,555772966
300.615,3.32652,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,559100144
391.552,2.55394,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,561654015
422.214,2.36847,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,564022389
373.818,2.6751,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,566698415
449.89,2.22276,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,568920581
481.908,2.07508,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,570995996
339.664,2.94409,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,573939921
409.832,2.44002,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,576380240
424.027,2.35834,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,578739050
525.226,1.90394,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,580644230
338.277,2.95616,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,583599396
423.106,2.36347,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,585963490
260.797,3.83441,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,589797892
400.745,2.49535,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,592292921
441.78,2.26357,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,594556617
375.685,2.6618,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,597218734
304.571,3.28331,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,600502088
435.461,2.29642,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,602798520
363.737,2.74924,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,605548341
489.729,2.04195,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,607590479
399.956,2.50027,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,610090825
415.531,2.40656,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,612497246
474.594,2.10706,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,614609888
436.028,2.29343,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,616898736
437.204,2.28726,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,619185720
333.355,2.9998,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,622185401
446.485,2.23972,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,624425633
398.021,2.51243,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,626938117
381.878,2.61863,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,629557003
429.27,2.32953,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,631886637
424.739,2.35439,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,634243004
358.584,2.78875,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,637030270
433.143,2.30871,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,639339001
374.951,2.66702,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,642006549
430.457,2.32311,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,644330756
366.519,2.72837,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,647058690
372.683,2.68325,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,649742516
479.089,2.08729,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,651830011
310.864,3.21684,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,655046868
395.654,2.52746,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,657574304
441.088,2.26712,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,659841780
344.158,2.90564,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,662747474
373.981,2.67393,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,665421574
380.723,2.62658,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,668048885
348.96,2.86565,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,670913995
457.768,2.18451,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,673098723
388.161,2.57625,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,675675198
380.541,2.62784,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,678304047
365.223,2.73805,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,681041727
439.866,2.27342,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,683315017
300.268,3.33035,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,686646395
455.773,2.19408,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,688840451
390.67,2.5597,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,691399832
383.786,2.60562,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,694005562
464.142,2.15451,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,696160138
414.478,2.41267,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,698573607
340.704,2.9351,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,701508963
464.273,2.1539,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,703662293
396.447,2.52241,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,706184766
394.897,2.53231,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,708718092
453.856,2.20334,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,710921630
405.79,2.46433,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,713386195
333.019,3.00284,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,716389003
348.402,2.87025,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,719260019
437.14,2.2876,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,721546834
430.402,2.32341,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,723871045
512.254,1.95215,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,725822760
322.751,3.09836,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,728921864
434.593,2.301,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,731222748
357.868,2.79432,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,734017501
390.171,2.56298,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,736580816
496.099,2.01573,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,738596545
453.507,2.20504,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,740801035
418.612,2.38885,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,743190133
312.998,3.19491,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,746385557
497.1,2.01167,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,748397348
343.432,2.91179,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,751309465
385.663,2.59294,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,753902954
458.188,2.18251,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,756085253
460.514,2.17149,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,758256393
338.85,2.95115,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,761207721
462.558,2.16189,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,763370692
339.07,2.94924,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,766319908
370.989,2.6955,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,769015366
466.659,2.14289,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,771158381
421.722,2.37123,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,773529844
367.619,2.72021,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,776250047
286.991,3.48443,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,779734476
377.235,2.65087,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,782385760
419.73,2.38248,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,784768065
448.323,2.23054,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,787000587
342.292,2.92148,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,789920865
445.972,2.24229,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,792163369
473.723,2.11094,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,794274183
350.687,2.85155,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,797126335
327.994,3.04883,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,800175277
519.578,1.92464,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,802099962
360.872,2.77106,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,804871476
361.184,2.76867,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,807640110
443.343,2.25559,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,809895863
370.836,2.69661,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,812592683
450.835,2.21811,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,814811099
365.721,2.73432,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,817545855
496.524,2.014,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,819559329
396.247,2.52368,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,822083066
321.141,3.1139,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,825197221
525.275,1.90376,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,827101439
457.697,2.18485,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,829286797
397.048,2.51859,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,831805970
463.172,2.15902,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,833964698
373.165,2.67978,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,836644727
434.717,2.30035,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,838945250
453.195,2.20656,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,841151723
456.332,2.19139,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,843343214
410.538,2.43583,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,845779057
470.937,2.12343,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,847902484
358.574,2.78883,26.2027,80,67,80,1905,9501,4.09827,312,11.5828,850691353
