os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
290.601,1459,54.0541,3,56,57,800,875,6.44965,7.50959,10000862389
272.598,1385,54.0541,3,56,57,800,875,6.44965,7.50959,10100868149
270.962,2256,54.0541,3,56,57,800,875,6.44965,7.50959,10200874857
268.548,5462,54.0541,3,56,57,800,875,6.44965,7.50959,10300880412
269.34,1932,54.0541,3,56,57,800,875,6.44965,7.50959,10400886711
272.294,2804,65.5405,10,57,57,800,875,6.44965,7.51175,10500892841
269.728,1707,65.5405,10,57,57,800,875,6.44965,7.51175,10600898733
269.454,2248,65.5405,10,57,57,800,875,6.44965,7.51175,10700905674
267.511,4895,65.5405,10,57,57,800,875,6.44965,7.51175,10800912944
255.39,5612,65.5405,10,57,57,800,875,6.44965,7.51175,10900918606
287.971,2979,65.3199,1,57,56,800,875,6.41562,7.51513,11000923912
269.739,849,65.3199,1,57,56,800,875,6.41562,7.51513,11100929468
269.113,2007,65.3199,1,57,56,800,875,6.41562,7.51513,11200937465
196.125,1936,65.3199,1,57,56,800,875,6.41562,7.51513,11300942873
212.181,4556,65.3199,1,57,56,800,875,6.41562,7.51513,11400950109
270.027,3717,51.0274,2,52,56,800,875,6.41562,7.51688,11500956868
269.284,3648,51.0274,2,52,56,800,875,6.41562,7.51688,11600961528
269.43,3751,51.0274,2,52,56,800,875,6.41562,7.51688,11700967325
269.449,3745,51.0274,2,52,56,800,875,6.41562,7.51688,11800972505
269.446,3704,51.0274,2,52,56,800,875,6.41562,7.51688,11900977618
269.348,3715,25.4296,2,52,56,800,875,6.41757,7.5154,12000983159
165.529,3750,25.4296,2,52,56,800,875,6.41757,7.5154,12100988476
212.632,3757,25.4296,2,52,56,800,875,6.41757,7.5154,12200993620
230.351,3769,25.4296,2,52,56,800,875,6.41757,7.5154,12300998720
239.66,3558,25.4296,2,52,56,800,875,6.41757,7.5154,12401003148
398.883,3715,20.1342,0,50,56,800,875,6.41757,7.52147,12501009586
278.671,3667,20.1342,0,50,56,800,875,6.41757,7.52147,12601014236
274.228,3656,20.1342,0,50,56,800,875,6.41757,7.52147,12701020282
261.465,4852,20.1342,0,50,56,800,875,6.41757,7.52147,12801024974
263.163,4859,20.1342,0,50,56,800,875,6.41757,7.52147,12901036531
386.698,2586,44.3709,2,50,56,800,875,6.54257,7.57427,13001044113
272.279,2670,44.3709,2,50,56,800,875,6.54257,7.57427,13101052723
266.268,5903,44.3709,2,50,56,800,875,6.54257,7.57427,13201057122
266.873,4702,44.3709,2,50,56,800,875,6.54257,7.57427,13301062118
268.009,1989,44.3709,2,50,56,800,875,6.54257,7.57427,13401069435
424.268,2357,62.2896,1,57,56,800,875,6.54257,7.55839,13501074115
272.461,3928,62.2896,1,57,56,800,875,6.54257,7.55839,13601080172
270.958,3002,62.2896,1,57,56,800,875,6.54257,7.55839,13701087262
270.638,3896,62.2896,1,57,56,800,875,6.54257,7.55839,13801093310
270.24,2554,62.2896,1,57,56,800,875,6.54257,7.55839,13901098605
269.511,4750,51.8272,2,57,55,800,875,6.54257,7.56077,14001103371
269.962,730,51.8272,2,57,55,800,875,6.54257,7.56077,14101107829
269.135,2519,51.8272,2,57,55,800,875,6.54257,7.56077,14201113325
268.841,2569,51.8272,2,57,55,800,875,6.54257,7.56077,14301118413
268.046,4886,51.8272,2,57,55,800,875,6.54257,7.56077,14401124803
268.159,2619,51.8272,2,57,55,800,875,6.54257,7.56077,14501129892
269.076,4908,53.8983,1,56,55,800,875,6.54282,7.57059,14601135519
227.415,2638,53.8983,1,56,55,800,875,6.54282,7.57059,14701141718
239.648,2603,53.8983,1,56,55,800,875,6.54282,7.57059,14801146855
246.928,2474,53.8983,1,56,55,800,875,6.54282,7.57059,14901152301
251.411,3789,53.8983,1,56,55,800,875,6.54282,7.57059,15001157503
278.294,2601,49.8305,0,56,56,800,875,6.7958,7.58068,15101163385
272.87,2679,49.8305,0,56,56,800,875,6.7958,7.58068,15201168399
270.547,4874,49.8305,0,56,56,800,875,6.7958,7.58068,15301172970
270.503,2556,49.8305,0,56,56,800,875,6.7958,7.58068,15401178177
269.727,4608,49.8305,0,56,56,800,875,6.7958,7.58068,15501183602
272.022,3947,52.2491,5,58,55,800,875,6.79583,7.59387,15601188379
270.682,3699,52.2491,5,58,55,800,875,6.79583,7.59387,15701194195
270.252,3783,52.2491,5,58,55,800,875,6.79583,7.59387,15801202177
269.875,4012,52.2491,5,58,55,800,875,6.79583,7.59387,15901207784
268.916,5485,52.2491,5,58,55,800,875,6.79583,7.59387,16001212948
269.104,4365,58.3618,1,58,55,800,875,6.92081,7.60762,16101217984
267.153,2677,58.3618,1,58,55,800,875,6.92081,7.60762,16201224192
265.395,4817,58.3618,1,58,55,800,875,6.92081,7.60762,16301229338
266.449,2710,58.3618,1,58,55,800,875,6.92081,7.60762,16401233824
266.73,3449,58.3618,1,58,55,800,875,6.92081,7.60762,16501239005
271.191,2026,55.9322,1,57,55,800,875,6.92081,7.61269,16601244996
264.373,5433,55.9322,1,57,55,800,875,6.92081,7.61269,16701250456
265.262,3638,55.9322,1,57,55,800,875,6.92081,7.61269,16801256652
265.02,2708,55.9322,1,57,55,800,875,6.92081,7.61269,16901262922
265.048,4784,55.9322,1,57,55,800,875,6.92081,7.61269,17001269492
264.347,5400,60.1351,2,57,55,800,875,6.92081,7.61798,17101275097
265.668,2651,60.1351,2,57,55,800,875,6.92081,7.61798,17201280236
264.007,4878,60.1351,2,57,55,800,875,6.92081,7.61798,17301285570
264.519,4908,60.1351,2,57,55,800,875,6.92081,7.61798,17401293476
264.224,2288,60.1351,2,57,55,800,875,6.92081,7.61798,17501301473
267.773,5174,61.8729,5,58,55,800,875,6.92081,7.62411,17601307065
268.96,2477,61.8729,5,58,55,800,875,6.92081,7.62411,17701313199
268.38,2703,61.8729,5,58,55,800,875,6.92081,7.62411,17801318577
265.741,1185,61.8729,5,58,55,800,875,6.92081,7.62411,17901326218
264.637,5505,61.8729,5,58,55,800,875,6.92081,7.62411,18001333521
268.198,1612,61.794,10,58,55,800,875,6.66759,7.62605,18101339546
262.162,5527,61.794,10,58,55,800,875,6.66759,7.62605,18201344893
225.659,13982,61.794,10,58,55,800,875,6.66759,7.62605,18301350563
171.831,25259,61.794,10,58,55,800,875,6.66759,7.62605,18401357608
141.488,26641,61.794,10,58,55,800,875,6.66759,7.62605,18501363107
36.7309,27720,50,99,56,58,1980,875,6.79259,7.64238,18601368938
37.4302,26154,50,99,56,58,1980,875,6.79259,7.64238,18701376084
36.3145,17705,50,99,56,58,1980,875,6.79259,7.64238,18801382398
37.2672,26151,50,99,56,58,1980,875,6.79259,7.64238,18901387939
37.2051,26379,50,99,56,58,1980,875,6.79259,7.64238,19001394055
35.1407,28457,42.1569,99,56,60,2040,875,6.79259,7.64815,19101398084
36.5604,26516,42.1569,99,56,60,2040,875,6.79259,7.64815,19201404147
36.387,27213,42.1569,99,56,60,2040,875,6.79259,7.64815,19301409481
36.441,27087,42.1569,99,56,60,2040,875,6.79259,7.64815,19401415033
36.4835,26816,42.1569,99,56,60,2040,875,6.79259,7.64815,19501420051
36.6194,26131,44.1558,99,56,61,2040,875,6.79259,7.66642,19601426272
36.2555,27304,44.1558,99,56,61,2040,875,6.79259,7.66642,19701433451
36.5785,26803,44.1558,99,56,61,2040,875,6.79259,7.66642,19801456091
36.6315,26479,44.1558,99,56,61,2040,875,6.79259,7.66642,19901465242
36.5723,28126,44.1558,99,56,61,2040,875,6.79259,7.66642,20001471337
36.4555,27742,43.5644,99,56,61,2040,875,6.79816,7.71137,20101477321
35.727,28483,43.5644,99,56,61,2040,875,6.79816,7.71137,20201483173
36.0667,28057,43.5644,99,56,61,2040,875,6.79816,7.71137,20301488448
36.0164,28040,43.5644,99,56,61,2040,875,6.79816,7.71137,20401499341
35.9069,29229,43.5644,99,56,61,2040,875,6.79816,7.71137,20501505525
36.0206,27251,43.5644,99,56,61,2040,875,6.79816,7.71137,20601513220
36.2437,28367,45.8204,99,56,61,2030,875,6.91763,7.69201,20701519144
36.2406,28340,45.8204,99,56,61,2030,875,6.91763,7.69201,20801523866
36.2312,27607,45.8204,99,56,61,2030,875,6.91763,7.69201,20901531069
36.1525,27350,45.8204,99,56,61,2030,875,6.91763,7.69201,21001538718
36.0613,28448,45.8204,99,56,61,2030,875,6.91763,7.69201,21101546592
36.3029,27546,44.9686,99,56,61,2040,875,6.91468,7.48938,21201553999
35.7592,28459,44.9686,99,56,61,2040,875,6.91468,7.48938,21301559740
35.7675,27680,44.9686,99,56,61,2040,875,6.91468,7.48938,21401567328
35.6647,27992,44.9686,99,56,61,2040,875,6.91468,7.48938,21501574437
35.5888,28362,44.9686,99,56,61,2040,875,6.91468,7.48938,21601579419
34.8238,28716,39.3333,99,56,61,2040,875,6.91468,7.49655,21701585191
35.1365,28666,39.3333,99,56,61,2040,875,6.91468,7.49655,21801592153
35.0977,26468,39.3333,99,56,61,2040,875,6.91468,7.49655,21901597636
35.2991,28017,39.3333,99,56,61,2040,875,6.91468,7.49655,22001606689
35.1996,29494,39.3333,99,56,61,2040,875,6.91468,7.49655,22101613161
34.9127,30819,39.604,99,56,62,2040,875,6.9137,7.49599,22201618726
31.6473,31751,39.604,99,56,62,2040,875,6.9137,7.49599,22301624453
31.8876,31083,39.604,99,56,62,2040,875,6.9137,7.49599,22401629825
31.899,30593,39.604,99,56,62,2040,875,6.9137,7.49599,22501635007
32.0437,30887,39.604,99,56,62,2040,875,6.9137,7.49599,22601666558
32.277,29671,37.5817,99,56,61,1990,875,6.9137,7.5081,22701672255
32.8177,30771,37.5817,99,56,61,1990,875,6.9137,7.5081,22801678339
32.7548,30346,37.5817,99,56,61,1990,875,6.9137,7.5081,22901684190
32.754,30156,37.5817,99,56,61,1990,875,6.9137,7.5081,23001689097
32.855,29776,37.5817,99,56,61,1990,875,6.9137,7.5081,23101694194
32.9746,28539,37.5817,99,56,61,1990,875,6.9137,7.5081,23201701417
34.1721,28825,36.1487,99,56,62,2040,875,6.9137,7.5123,23301706449
33.9438,29986,36.1487,99,56,62,2040,875,6.9137,7.5123,23401712050
33.3237,31620,36.1487,99,56,62,2040,875,6.9137,7.5123,23501717675
32.8531,32842,36.1487,99,56,62,2040,875,6.9137,7.5123,23601723672
32.5049,32650,36.1487,99,56,62,2040,875,6.9137,7.5123,23701729500
30.6626,32613,37.7419,99,55,62,1765,875,7.03968,7.52077,23801736072
30.4453,32986,37.7419,99,55,62,1765,875,7.03968,7.52077,23901742083
30.7129,32341,37.7419,99,55,62,1765,875,7.03968,7.52077,24001747558
31.0421,30484,37.7419,99,55,62,1765,875,7.03968,7.52077,24101752799
31.2255,31118,37.7419,99,55,62,1765,875,7.03968,7.52077,24201760875
32.8655,30427,38.7417,99,55,62,1890,875,7.0387,7.51715,24301767255
32.3955,31109,38.7417,99,55,62,1890,875,7.0387,7.51715,24401772831
32.5043,31009,38.7417,99,55,62,1890,875,7.0387,7.51715,24501778696
32.5386,30744,38.7417,99,55,62,1890,875,7.0387,7.51715,24601784758
32.5512,30921,38.7417,99,55,62,1890,875,7.0387,7.51715,24701789800
33.3589,29977,38.2637,99,55,62,2040,875,7.03968,7.5224,24801794660
34.5408,28956,38.2637,99,55,62,2040,875,7.03968,7.5224,24901800380
34.9238,28031,38.2637,99,55,62,2040,875,7.03968,7.5224,25001805851
35.0541,27866,38.2637,99,55,62,2040,875,7.03968,7.5224,25101812043
35.1301,28629,38.2637,99,55,62,2040,875,7.03968,7.5224,25201817135
34.9989,29109,35.906,99,55,63,2040,875,7.0387,7.53148,25301823049
34.8171,28467,35.906,99,55,63,2040,875,7.0387,7.53148,25401828812
34.5156,29164,35.906,99,55,63,2040,875,7.0387,7.53148,25501834721
34.3437,29875,35.906,99,55,63,2040,875,7.0387,7.53148,25601841289
34.2744,30015,35.906,99,55,63,2040,875,7.0387,7.53148,25701858170
34.2877,28893,35.906,99,55,63,2040,875,7.0387,7.53148,25801864252
33.9129,29099,34.9835,99,57,63,2040,875,7.0387,7.53358,25901870069
34.2716,28279,34.9835,99,57,63,2040,875,7.0387,7.53358,26001875008
34.3243,29232,34.9835,99,57,63,2040,875,7.0387,7.53358,26101880297
34.2748,28682,34.9835,99,57,63,2040,875,7.0387,7.53358,26201885377
34.2738,29177,34.9835,99,57,63,2040,875,7.0387,7.53358,26301891090
36.1867,27364,37.0861,99,57,63,2040,875,7.1637,7.52424,26401895982
35.9792,27924,37.0861,99,57,63,2040,875,7.1637,7.52424,26501902174
35.8589,28149,37.0861,99,57,63,2040,875,7.1637,7.52424,26601907653
35.5962,28063,37.0861,99,57,63,2040,875,7.1637,7.52424,26701914253
35.5295,27903,37.0861,99,57,63,2040,875,7.1637,7.52424,26801919901
35.6907,27921,38.796,99,57,63,2040,875,7.1637,7.54166,26901925412
35.4857,28965,38.796,99,57,63,2040,875,7.1637,7.54166,27001930955
35.6254,27499,38.796,99,57,63,2040,875,7.1637,7.54166,27101935794
35.6265,27535,38.796,99,57,63,2040,875,7.1637,7.54166,27201941354
35.7291,27354,38.796,99,57,63,2040,875,7.1637,7.54166,27301947582
36.6784,27176,37.2483,99,57,63,2035,875,7.1637,7.55668,27401954335
36.3933,27028,37.2483,99,57,63,2035,875,7.1637,7.55668,27501959580
36.591,27528,37.2483,99,57,63,2035,875,7.1637,7.55668,27601964977
36.825,26593,37.2483,99,57,63,2035,875,7.1637,7.55668,27701972862
36.8312,27030,37.2483,99,57,63,2035,875,7.1637,7.55668,27801979542
38.401,26041,36.9128,99,54,64,2035,875,7.1637,7.56509,27901986057
37.6322,26974,36.9128,99,54,64,2035,875,7.1637,7.56509,28001990709
37.6336,26990,36.9128,99,54,64,2035,875,7.1637,7.56509,28101997939
37.4837,26933,36.9128,99,54,64,2035,875,7.1637,7.56509,28202004014
65.5144,4810,36.9128,99,54,64,2035,875,7.1637,7.56509,28302008735
278.453,2324,42.1233,1,54,61,800,875,7.1637,7.57207,28402013893
267.732,2179,42.1233,1,54,61,800,875,7.1637,7.57207,28502019167
267.426,2734,42.1233,1,54,61,800,875,7.1637,7.57207,28602024553
267.885,2314,42.1233,1,54,61,800,875,7.1637,7.57207,28702030779
266.192,2690,42.1233,1,54,61,800,875,7.1637,7.57207,28802035414
259.875,2465,62.5418,10,58,58,800,875,7.16373,7.59003,28902040827
264.895,2426,62.5418,10,58,58,800,875,7.16373,7.59003,29002045299
263.593,4790,62.5418,10,58,58,800,875,7.16373,7.59003,29102050424
265.408,2065,62.5418,10,58,58,800,875,7.16373,7.59003,29202055052
265.608,1951,62.5418,10,58,58,800,875,7.16373,7.59003,29302060759
267.287,5009,60.678,2,58,58,800,875,7.16373,7.60807,29402065224
264.85,5919,60.678,2,58,58,800,875,7.16373,7.60807,29502071146
266.118,2224,60.678,2,58,58,800,875,7.16373,7.60807,29602076754
266.282,2377,60.678,2,58,58,800,875,7.16373,7.60807,29702082422
265.488,4693,60.678,2,58,58,800,875,7.16373,7.60807,29802088020
279.148,3645,59.6667,7,58,58,800,875,7.16373,7.63329,29902093367
267.568,2200,59.6667,7,58,58,800,875,7.16373,7.63329,30002100084
267.59,2834,59.6667,7,58,58,800,875,7.16373,7.63329,30102106506
268.334,3698,59.6667,7,58,58,800,875,7.16373,7.63329,30202113139
268.573,3721,59.6667,7,58,58,800,875,7.16373,7.63329,30302118324
268.826,3754,46.4646,3,58,58,800,875,7.16373,7.64107,30402123018
269.341,3767,46.4646,3,58,58,800,875,7.16373,7.64107,30502127770
269.454,3627,46.4646,3,58,58,800,875,7.16373,7.64107,30602132006
269.406,3721,46.4646,3,58,58,800,875,7.16373,7.64107,30702136536
269.238,3799,46.4646,3,58,58,800,875,7.16373,7.64107,30802141810
274.209,2045,30.5842,11,55,57,800,875,7.16373,7.65228,30902146085
268.811,1403,30.5842,11,55,57,800,875,7.16373,7.65228,31002151946
267.169,2160,30.5842,11,55,57,800,875,7.16373,7.65228,31102158723
265.915,4732,30.5842,11,55,57,800,875,7.16373,7.65228,31202164347
266.655,1021,30.5842,11,55,57,800,875,7.16373,7.65228,31302169464
290.565,2597,64.3098,1,55,57,800,875,7.16373,7.63863,31402176109
268.19,2544,64.3098,1,55,57,800,875,7.16373,7.63863,31502182072
264.794,5361,64.3098,1,55,57,800,875,7.16373,7.63863,31602187146
265.22,821,64.3098,1,55,57,800,875,7.16373,7.63863,31702192301
265.337,2121,64.3098,1,55,57,800,875,7.16373,7.63863,31802198240
264.56,5099,64.2857,5,59,57,800,875,7.16373,7.66388,31902203951
269.196,1956,64.2857,5,59,57,800,875,7.16373,7.66388,32002210005
265.716,5547,64.2857,5,59,57,800,875,7.16373,7.66388,32102214732
266.789,2753,64.2857,5,59,57,800,875,7.16373,7.66388,32202219472
266.005,2386,64.2857,5,59,57,800,875,7.16373,7.66388,32302225557
273.748,2455,62.4161,5,59,56,800,875,7.16373,7.67082,32402230640
264.741,2062,62.4161,5,59,56,800,875,7.16373,7.67082,32502235709
262.822,2520,62.4161,5,59,56,800,875,7.16373,7.67082,32602240917
262.875,2729,62.4161,5,59,56,800,875,7.16373,7.67082,32702250511
262.846,4760,62.4161,5,59,56,800,875,7.16373,7.67082,32802255592
287.043,2457,52.7027,1,57,56,800,875,7.16373,7.67389,32902260164
267.969,4947,52.7027,1,57,56,800,875,7.16373,7.67389,33002265085
266.175,4847,52.7027,1,57,56,800,875,7.16373,7.67389,33102270266
265.97,3376,52.7027,1,57,56,800,875,7.16373,7.67389,33202274829
264.982,2703,52.7027,1,57,56,800,875,7.16373,7.67389,33302279984
263.193,2644,58.4718,24,57,56,800,875,7.13515,7.67034,33402284915
263.46,4895,58.4718,24,57,56,800,875,7.13515,7.67034,33502289589
266.55,2464,58.4718,24,57,56,800,875,7.13515,7.67034,33602293962
266.279,1399,58.4718,24,57,56,800,875,7.13515,7.67034,33702299370
266.051,4660,58.4718,24,57,56,800,875,7.13515,7.67034,33802304405
262.192,2600,59.0604,11,56,56,800,875,7.13515,7.68634,33902308361
263.16,2635,59.0604,11,56,56,800,875,7.13515,7.68634,34002313318
264.913,2298,59.0604,11,56,56,800,875,7.13515,7.68634,34102318680
264.545,4711,59.0604,11,56,56,800,875,7.13515,7.68634,34202323069
265.046,2416,59.0604,11,56,56,800,875,7.13515,7.68634,34302327990
301.417,2579,55.0336,1,56,56,800,875,7.13515,7.68073,34402333067
263.751,2000,55.0336,1,56,56,800,875,7.13515,7.68073,34502339657
263.506,1929,55.0336,1,56,56,800,875,7.13515,7.68073,34602347716
263.324,4668,55.0336,1,56,56,800,875,7.13515,7.68073,34702352650
264.198,2413,55.0336,1,56,56,800,875,7.13515,7.68073,34802358034
299.67,2120,56.8027,1,57,56,800,875,7.13515,7.68779,34902364053
269.874,4675,56.8027,1,57,56,800,875,7.13515,7.68779,35002369131
267.57,2359,56.8027,1,57,56,800,875,7.13515,7.68779,35102374738
266.997,2394,56.8027,1,57,56,800,875,7.13515,7.68779,35202379805
266.804,2942,56.8027,1,57,56,800,875,7.13515,7.68779,35302386746
294.985,2210,60.473,2,57,56,800,875,7.13515,7.6757,35402392164
269.064,2094,60.473,2,57,56,800,875,7.13515,7.6757,35502397226
265.531,5462,60.473,2,57,56,800,875,7.13515,7.6757,35602405650
265.765,4948,60.473,2,57,56,800,875,7.13515,7.6757,35702412170
267.364,2080,60.473,2,57,56,800,875,7.13515,7.6757,35802417685
244.17,5393,59.2593,2,56,56,800,875,7.13515,7.67886,35902422894
270.729,1976,59.2593,2,56,56,800,875,7.13515,7.67886,36002428673
267.086,1650,59.2593,2,56,56,800,875,7.13515,7.67886,36102433733
