os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD Radeon Vega 8 Graphics ,10121572,6.8.1-arch1-1,,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
79.5189,12.5756,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2118501653
57.1586,17.4952,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2136000106
71.4648,13.9929,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2149993505
74.2213,13.4732,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2163470497
76.5273,13.0672,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2176538219
72.1094,13.8678,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2190410373
59.0672,16.9299,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2207342553
73.8286,13.5449,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2220890714
73.7484,13.5596,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2234453192
72.0596,13.8774,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2248335333
75.6707,13.2152,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2261555310
73.8839,13.5348,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2275093343
73.6649,13.575,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2288673142
69.172,14.4567,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2303132242
73.1845,13.6641,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2316798224
80.2458,12.4617,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2329261820
68.8245,14.5297,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2343793834
72.34,13.8236,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2357624992
68.5934,14.5787,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2372201565
71.0294,14.0787,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2386279681
72.5975,13.7746,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2400059016
69.1623,14.4588,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2414520631
71.8225,13.9232,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2428448029
78.8455,12.683,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2441130647
76.2786,13.1098,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2454245302
77.7465,12.8623,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2467111044
77.6213,12.8831,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2479996410
80.4352,12.4324,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2492427390
77.578,12.8903,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2505322394
77.411,12.9181,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2518242402
70.9762,14.0892,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2532334417
75.3489,13.2716,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2545608101
78.9886,12.6601,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2558269976
78.5556,12.7298,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2571001622
78.9228,12.6706,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2583673623
76.5654,13.0607,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2596738273
81.4871,12.2719,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2609013855
46.2726,21.6111,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2630627356
69.6949,14.3483,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2644979320
69.7818,14.3304,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2659310122
74.4041,13.4401,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2672754917
75.8326,13.1869,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2685943395
76.0396,13.151,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2699099117
76.6551,13.0454,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2712146795
70.7945,14.1254,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2726274638
65.2636,15.3225,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2741598932
72.0731,13.8748,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2755474998
72.0611,13.8771,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2769350783
70.7161,14.141,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2783495807
71.5058,13.9849,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2797484527
77.2057,12.9524,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2810436522
68.6802,14.5602,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2825001571
72.7402,13.7476,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2838751853
68.8573,14.5228,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2853276604
72.9017,13.7171,58.0808,90,73,73,321,0,1.78649,0,6.62557,1.23364,0,2866997901
71.4109,14.0035,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2881000588
72.2447,13.8418,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2894844736
73.5152,13.6026,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2908447442
81.7238,12.2363,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2920687476
83.4116,11.9887,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2932676779
72.0484,13.8796,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2946557873
76.8027,13.0204,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2959582433
65.7563,15.2077,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2974792606
77.7203,12.8666,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,2987662957
64.0222,15.6196,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3003285334
73.2691,13.6483,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3016938605
76.9009,13.0037,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3029943610
71.1866,14.0476,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3043991275
69.1272,14.4661,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3058459315
66.5844,15.0185,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3073481266
71.3725,14.011,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3087494779
75.3684,13.2682,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3100764273
78.8264,12.6861,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3113451360
74.3883,13.443,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3126898880
87.0999,11.4811,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3138381903
76.1387,13.1339,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3151516394
73.9205,13.528,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3165044510
75.1169,13.3126,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3178361845
82.4718,12.1254,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3190490970
76.1638,13.1296,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3203623994
73.372,13.6292,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3217256663
76.8134,13.0186,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3230277102
64.8037,15.4312,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3245710069
75.223,13.2938,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3259007220
81.6628,12.2455,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3271257939
72.2301,13.8446,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3285104392
81.2264,12.3113,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3297420971
72.3678,13.8183,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3311239906
74.8448,13.361,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3324603686
79.6051,12.562,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3337167992
76.0521,13.1489,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3350322178
67.7002,14.771,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3365094237
84.2474,11.8698,66.4141,98,73,73,700,0,1.78649,0,6.61926,1.23364,0,3376970746
68.8877,14.5164,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3391482227
72.3166,13.8281,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3405315201
75.754,13.2006,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3418518136
82.1166,12.1778,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3430789458
66.6964,14.9933,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3445711815
75.8925,13.1765,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3458868795
70.5062,14.1832,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3473054187
78.36,12.7616,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3485820195
40.6473,24.6019,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3510423043
76.3262,13.1017,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3523525755
74.556,13.4127,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3536942195
75.074,13.3202,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3550264838
74.2267,13.4722,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3563737570
79.6969,12.5475,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3576287978
71.0178,14.081,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3590372869
63.0874,15.851,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3606226629
72.0974,13.8701,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3620096339
73.3818,13.6274,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3633727471
75.3113,13.2782,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3647008488
80.5456,12.4153,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3659426268
70.7039,14.1435,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3673570733
77.7228,12.8662,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3686441713
70.5882,14.1667,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3700610692
78.5578,12.7295,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3713342059
61.0966,16.3675,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3729711458
77.7144,12.8676,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3742581948
72.829,13.7308,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3756312744
79.2421,12.6196,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3768937113
72.1857,13.8532,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3782793693
76.3767,13.093,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3795889491
69.6538,14.3567,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3810249208
84.721,11.8035,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3822054619
72.6089,13.7724,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3835830741
80.151,12.4764,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3848310400
72.3254,13.8264,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3862139671
78.9115,12.6724,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3874812581
71.0273,14.0791,61.4486,97,72,72,700,0,1.78649,0,6.62715,1.23364,0,3888903757
72.9652,13.7052,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3902603543
73.1258,13.6751,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3916281399
78.9302,12.6694,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3928951305
73.4586,13.6131,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3942565535
73.7017,13.5682,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3956138490
74.2144,13.4745,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3969615831
69.0619,14.4798,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3984097979
80.1986,12.469,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,3996569815
71.4962,13.9868,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4010560420
71.0629,14.072,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4024636232
81.1224,12.3271,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4036965732
73.4642,13.6121,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4050582406
76.9071,13.0027,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4063588529
76.9559,12.9945,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4076585013
68.251,14.6518,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4091238761
77.8183,12.8504,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4104091442
75.0338,13.3273,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4117421208
76.5404,13.065,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4130489140
72.8954,13.7183,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4144210647
73.0609,13.6872,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4157899887
79.0719,12.6467,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4170551355
70.6749,14.1493,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4184698753
77.8044,12.8528,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4197556184
69.4757,14.3935,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4211953544
73.7006,13.5684,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4225526289
75.422,13.2587,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4238788449
79.6813,12.55,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4251340254
69.2074,14.4493,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4265789996
73.2376,13.6542,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4279447597
72.6848,13.758,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4293207936
84.1627,11.8817,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4305090731
76.0465,13.1499,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4318244428
63.581,15.728,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4333974709
75.9593,13.1649,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4347141676
82.2378,12.1599,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4359304884
72.924,13.7129,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4373021152
74.8436,13.3612,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4386386049
73.9789,13.5174,58.8517,97,72,72,711,0,1.78649,0,6.60219,1.23364,0,4399910673
63.423,15.7672,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4415672103
