os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.0106,13824,39.9504,49,87,69,1890,6000,1.28522,8.03352,2207939352
72.0383,14008,37.2152,49,88,69,1875,6000,1.28522,8.03548,2307995424
71.7995,12899,37.2152,49,88,69,1875,6000,1.28522,8.03548,2408051694
71.8375,13315,37.2152,49,88,69,1875,6000,1.28522,8.03548,2508107532
71.9409,14616,37.2152,49,88,69,1875,6000,1.28522,8.03548,2608161964
72.4641,14155,37.2152,49,88,69,1875,6000,1.28522,8.03548,2708190046
77.4353,12914,36.4103,46,88,70,1875,6000,1.28522,8.03552,2808245474
72.7028,13682,36.4103,46,88,70,1875,6000,1.28522,8.03552,2908310565
72.2634,14247,36.4103,46,88,70,1875,6000,1.28522,8.03552,3008371958
71.9577,14754,36.4103,46,88,70,1875,6000,1.28522,8.03552,3108428793
70.0793,21841,36.4103,46,88,70,1875,6000,1.28522,8.03552,3208483461
70.4311,14338,36.7089,46,89,70,1890,6000,1.28522,8.03585,3308540975
73.1353,13946,36.7089,46,89,70,1890,6000,1.28522,8.03585,3408599515
71.5081,13840,36.7089,46,89,70,1890,6000,1.28522,8.03585,3508655341
71.3771,14122,36.7089,46,89,70,1890,6000,1.28522,8.03585,3608717999
71.6242,14449,36.7089,46,89,70,1890,6000,1.28522,8.03585,3708774123
71.5438,13614,37.7892,45,89,70,1890,6000,1.28522,8.03574,3808829286
70.866,13526,37.7892,45,89,70,1890,6000,1.28522,8.03574,3908883875
70.706,13095,37.7892,45,89,70,1890,6000,1.28522,8.03574,4008939897
71.1259,13568,37.7892,45,89,70,1890,6000,1.28522,8.03574,4108995528
71.2753,13545,37.7892,45,89,70,1890,6000,1.28522,8.03574,4209051576
71.0712,14032,37.7892,45,89,70,1890,6000,1.28522,8.03574,4309108793
70.8466,14185,36.6667,45,90,70,1875,6000,1.28522,8.03582,4409167291
73.1288,13111,36.6667,45,90,70,1875,6000,1.28522,8.03582,4509223527
72.6983,14439,36.6667,45,90,70,1875,6000,1.28522,8.03582,4609280599
72.2741,14510,36.6667,45,90,70,1875,6000,1.28522,8.03582,4709336422
72.0656,14036,36.6667,45,90,70,1875,6000,1.28522,8.03582,4809398958
72.7811,14495,36.7347,45,90,71,1890,6000,1.28522,8.03648,4909468674
72.9178,12829,36.7347,45,90,71,1890,6000,1.28522,8.03648,5009530674
72.7307,14102,36.7347,45,90,71,1890,6000,1.28522,8.03648,5109546941
72.5011,14547,36.7347,45,90,71,1890,6000,1.28522,8.03648,5209601696
72.2687,14125,36.7347,45,90,71,1890,6000,1.28522,8.03648,5309657191
72.5195,13829,36.5729,45,87,71,1890,6000,1.28522,8.03664,5409713062
72.6318,13137,36.5729,45,87,71,1890,6000,1.28522,8.03664,5509768259
72.0737,14780,36.5729,45,87,71,1890,6000,1.28522,8.03664,5609824180
71.7285,14503,36.5729,45,87,71,1890,6000,1.28522,8.03664,5709880813
71.8609,13971,36.5729,45,87,71,1890,6000,1.28522,8.03664,5809936592
71.4265,14545,36.7876,47,87,71,1890,6000,1.28522,8.03719,5909992369
71.3135,14080,36.7876,47,87,71,1890,6000,1.28522,8.03719,6010047097
70.7264,13931,36.7876,47,87,71,1890,6000,1.28522,8.03719,6110103342
71.2797,13019,36.7876,47,87,71,1890,6000,1.28522,8.03719,6210158904
71.2404,14313,36.7876,47,87,71,1890,6000,1.28522,8.03719,6310216638
72.6045,14297,36.2694,47,88,72,1875,6000,1.28522,8.03713,6410277930
71.0388,14002,36.2694,47,88,72,1875,6000,1.28522,8.03713,6510342016
71.0336,14203,36.2694,47,88,72,1875,6000,1.28522,8.03713,6610398047
71.2124,14221,36.2694,47,88,72,1875,6000,1.28522,8.03713,6710455812
71.494,13591,36.2694,47,88,72,1875,6000,1.28522,8.03713,6810511803
71.2606,13222,37.1429,47,88,72,1875,6000,1.28522,8.03939,6910548728
71.2855,15109,37.1429,47,88,72,1875,6000,1.28522,8.03939,7010603415
71.5441,14283,37.1429,47,88,72,1875,6000,1.28522,8.03939,7110663245
71.8262,15073,37.1429,47,88,72,1875,6000,1.28522,8.03939,7210718434
71.8288,14364,37.1429,47,88,72,1875,6000,1.28522,8.03939,7310773018
72.2787,13306,36.5729,47,90,72,1860,6000,1.28522,8.03844,7410836922
72.0134,13663,36.5729,47,90,72,1860,6000,1.28522,8.03844,7510892866
70.7099,14186,36.5729,47,90,72,1860,6000,1.28522,8.03844,7610948633
71.4919,14148,36.5729,47,90,72,1860,6000,1.28522,8.03844,7711002944
71.8796,13835,36.5729,47,90,72,1860,6000,1.28522,8.03844,7811058944
74.4435,12798,36.962,47,90,72,1860,6000,1.28522,8.03844,7911115196
71.9666,12900,36.962,47,90,72,1860,6000,1.28522,8.03844,8011141148
71.1608,12819,36.962,47,90,72,1860,6000,1.28522,8.03844,8111196083
71.7461,14123,36.962,47,90,72,1860,6000,1.28522,8.03844,8211252179
71.5052,14309,36.962,47,90,72,1860,6000,1.28522,8.03844,8311310701
67.2585,14264,38.2872,47,90,73,1860,6000,1.28522,8.03856,8411368384
72.0161,13641,38.2872,47,90,73,1860,6000,1.28522,8.03856,8511424341
72.6457,13908,38.2872,47,90,73,1860,6000,1.28522,8.03856,8611480888
71.6462,12707,38.2872,47,90,73,1860,6000,1.28522,8.03856,8711535124
71.8896,14074,38.2872,47,90,73,1860,6000,1.28522,8.03856,8811548544
68.7073,15368,37.5,49,90,73,1860,6000,1.28522,8.03849,8911610552
70.7219,14372,37.5,49,90,73,1860,6000,1.28522,8.03849,9011667776
71.15,13972,37.5,49,90,73,1860,6000,1.28522,8.03849,9111732004
72.1209,13558,37.5,49,90,73,1860,6000,1.28522,8.03849,9211806760
72.1751,14332,37.5,49,90,73,1860,6000,1.28522,8.03849,9311847906
70.141,14257,37.4372,49,90,73,1860,6000,1.28522,8.03728,9411903536
73.2527,12868,37.4372,49,90,73,1860,6000,1.28522,8.03728,9511959430
73.5504,14272,37.4372,49,90,73,1860,6000,1.28522,8.03728,9612015697
72.9323,14254,37.4372,49,90,73,1860,6000,1.28522,8.03728,9712072245
72.8125,13662,37.4372,49,90,73,1860,6000,1.28522,8.03728,9812127079
72.801,12698,37.5,49,90,73,1860,6000,1.28522,8.0364,9912182917
71.375,13843,37.5,49,90,73,1860,6000,1.28522,8.0364,10012237558
70.419,14696,37.5,49,90,73,1860,6000,1.28522,8.0364,10112293143
70.2373,15455,37.5,49,90,73,1860,6000,1.28522,8.0364,10212356390
70.5181,13821,37.5,49,90,73,1860,6000,1.28522,8.0364,10312410509
70.4649,15007,35.9173,49,89,73,1845,6000,1.28522,8.03546,10412465919
69.9301,14312,35.9173,49,89,73,1845,6000,1.28522,8.03546,10512522049
70.413,16219,35.9173,49,89,73,1845,6000,1.28522,8.03546,10612547747
70.9071,14136,35.9173,49,89,73,1845,6000,1.28522,8.03546,10712609522
71.172,14275,35.9173,49,89,73,1845,6000,1.28522,8.03546,10812667167
71.3354,12807,35.9173,49,89,73,1845,6000,1.28522,8.03546,10912722999
71.7892,13400,36.3402,49,89,73,1830,6000,1.28522,8.03588,11012779170
71.7507,14441,36.3402,49,89,73,1830,6000,1.28522,8.03588,11112833839
71.3255,14528,36.3402,49,89,73,1830,6000,1.28522,8.03588,11212888776
71.4386,14612,36.3402,49,89,73,1830,6000,1.28522,8.03588,11312945458
71.4579,14221,36.3402,49,89,73,1830,6000,1.28522,8.03588,11413001682
69.0655,14252,36.8557,49,89,74,1860,6000,1.28522,8.03646,11513062517
69.7245,15799,36.8557,49,89,74,1860,6000,1.28522,8.03646,11613136226
70.9119,14313,36.8557,49,89,74,1860,6000,1.28522,8.03646,11713191412
70.9091,13943,36.8557,49,89,74,1860,6000,1.28522,8.03646,11813247704
71.4801,13721,36.8557,49,89,74,1860,6000,1.28522,8.03646,11913302737
71.6897,15124,36.7876,49,89,74,1860,6000,1.28522,8.03665,12013478166
71.6309,14371,36.7876,49,89,74,1860,6000,1.28522,8.03665,12113535312
70.1289,17368,36.7876,49,89,74,1860,6000,1.28522,8.03665,12213558438
70.1654,13719,36.7876,49,89,74,1860,6000,1.28522,8.03665,12313614110
70.3407,14232,36.7876,49,89,74,1860,6000,1.28522,8.03665,12413669302
73.0674,13923,36.2025,49,90,74,1860,6000,1.28522,8.03643,12513724826
71.8417,15670,36.2025,49,90,74,1860,6000,1.28522,8.03643,12613782179
72.3201,13276,36.2025,49,90,74,1860,6000,1.28522,8.03643,12713837758
72.4101,13975,36.2025,49,90,74,1860,6000,1.28522,8.03643,12813893303
71.7242,14446,36.2025,49,90,74,1860,6000,1.28522,8.03643,12913972777
70.3265,15051,35.6955,49,90,74,1860,6000,1.28522,8.03628,13014029437
71.3479,13590,35.6955,49,90,74,1860,6000,1.28522,8.03628,13114085618
71.8472,14092,35.6955,49,90,74,1860,6000,1.28522,8.03628,13214141314
72.1469,13354,35.6955,49,90,74,1860,6000,1.28522,8.03628,13314197338
71.8165,16701,35.6955,49,90,74,1860,6000,1.28522,8.03628,13414252860
71.5492,14657,36.4583,49,88,75,1860,6000,1.28522,8.03659,13514310167
70.5708,14922,36.4583,49,88,75,1860,6000,1.28522,8.03659,13614368413
71.2187,14276,36.4583,49,88,75,1860,6000,1.28522,8.03659,13714424113
71.1024,13857,36.4583,49,88,75,1860,6000,1.28522,8.03659,13814474183
71.3005,13692,36.4583,49,88,75,1860,6000,1.28522,8.03659,13914545009
70.0464,13714,36.2694,50,88,75,1860,6000,1.28522,8.03664,14014600021
71.3424,13874,36.2694,50,88,75,1860,6000,1.28522,8.03664,14114613843
71.4756,13594,36.2694,50,88,75,1860,6000,1.28522,8.03664,14214671534
71.2311,14338,36.2694,50,88,75,1860,6000,1.28522,8.03664,14314727952
70.9613,15582,36.2694,50,88,75,1860,6000,1.28522,8.03664,14414802403
71.1098,14235,36.5729,50,93,75,1860,6000,1.28522,8.03644,14514861151
70.3887,15699,36.5729,50,93,75,1860,6000,1.28522,8.03644,14614927213
70.6728,15075,36.5729,50,93,75,1860,6000,1.28522,8.03644,14714985320
70.588,13913,36.5729,50,93,75,1860,6000,1.28522,8.03644,14815039885
70.3326,14413,36.5729,50,93,75,1860,6000,1.28522,8.03644,14915096582
70.9555,14423,35.7326,49,93,75,1860,6000,1.28522,8.03645,15015151868
71.2225,14111,35.7326,49,93,75,1860,6000,1.28522,8.03645,15115207639
70.9646,13878,35.7326,49,93,75,1860,6000,1.28522,8.03645,15215264271
70.9643,13829,35.7326,49,93,75,1860,6000,1.28522,8.03645,15315319169
71.2549,14493,35.7326,49,93,75,1860,6000,1.28522,8.03645,15415374278
69.7902,15582,36.4341,49,92,75,1860,6000,1.28522,8.02925,15515430501
70.1493,14707,36.4341,49,92,75,1860,6000,1.28522,8.02925,15615487269
70.826,14234,36.4341,49,92,75,1860,6000,1.28522,8.02925,15715546513
70.9128,14568,36.4341,49,92,75,1860,6000,1.28522,8.02925,15815602711
71.0783,14345,36.4341,49,92,75,1860,6000,1.28522,8.02925,15915659233
71.8339,13683,36.1757,49,92,75,1860,6000,1.28522,8.02913,16015710220
70.7425,14148,36.1757,49,92,75,1860,6000,1.28522,8.02913,16115766132
71.2914,15152,36.1757,49,92,75,1860,6000,1.28522,8.02913,16215825117
70.9891,14442,36.1757,49,92,75,1860,6000,1.28522,8.02913,16315880060
70.9376,14939,36.1757,49,92,75,1860,6000,1.28522,8.02913,16415937844
69.4517,14284,36.8286,49,91,75,1860,6000,1.28522,8.02927,16515993724
71.2189,15761,36.8286,49,91,75,1860,6000,1.28522,8.02927,16616048114
71.632,14255,36.8286,49,91,75,1860,6000,1.28522,8.02927,16716104541
71.9888,13643,36.8286,49,91,75,1860,6000,1.28522,8.02927,16816160004
71.9884,13462,36.8286,49,91,75,1860,6000,1.28522,8.02927,16916215519
71.7206,14612,37.0844,49,91,75,1845,6000,1.28522,8.02937,17016271411
70.4915,14860,37.0844,49,91,75,1845,6000,1.28522,8.02937,17116331139
70.0074,13877,37.0844,49,91,75,1845,6000,1.28522,8.02937,17216386339
70.0666,14811,37.0844,49,91,75,1845,6000,1.28522,8.02937,17316442918
70.0774,15132,37.0844,49,91,75,1845,6000,1.28522,8.02937,17416498647
63.7714,15681,36.6412,49,88,75,1860,6000,1.28522,8.0312,17516547719
65.3648,15761,36.6412,49,88,75,1860,6000,1.28522,8.0312,17616602522
65.4196,15146,36.6412,49,88,75,1860,6000,1.28522,8.0312,17716658904
65.3493,15128,36.6412,49,88,75,1860,6000,1.28522,8.0312,17816716342
65.2819,15795,36.6412,49,88,75,1860,6000,1.28522,8.0312,17916773664
62.6527,15961,36.6412,47,88,76,1860,6000,1.28522,8.0316,18016828506
65.1878,15305,36.6412,47,88,76,1860,6000,1.28522,8.0316,18116884451
65.1714,15564,36.6412,47,88,76,1860,6000,1.28522,8.0316,18216940083
65.1105,15161,36.6412,47,88,76,1860,6000,1.28522,8.0316,18316996087
65.5174,14665,36.6412,47,88,76,1860,6000,1.28522,8.0316,18417051499
65.1678,15345,35.9173,47,89,76,1830,6000,1.28522,8.0315,18517107015
64.1996,16821,35.9173,47,89,76,1830,6000,1.28522,8.0315,18617162575
64.7011,15691,35.9173,47,89,76,1830,6000,1.28522,8.0315,18717217320
64.5242,15736,35.9173,47,89,76,1830,6000,1.28522,8.0315,18817273036
64.8826,14447,35.9173,47,89,76,1830,6000,1.28522,8.0315,18917328858
64.7673,15575,37.5,45,89,76,1860,6000,1.28522,8.03193,19017384614
67.9078,14450,37.5,45,89,76,1860,6000,1.28522,8.03193,19117441003
66.6175,15143,37.5,45,89,76,1860,6000,1.28522,8.03193,19217496341
66.2695,14934,37.5,45,89,76,1860,6000,1.28522,8.03193,19317550944
65.8233,16518,37.5,45,89,76,1860,6000,1.28522,8.03193,19417612248
65.8886,15086,35.8639,45,91,76,1875,6000,1.28522,8.03117,19517666821
67.3116,15264,35.8639,45,91,76,1875,6000,1.28522,8.03117,19617706017
65.8658,15797,35.8639,45,91,76,1875,6000,1.28522,8.03117,19717762801
65.6959,15242,35.8639,45,91,76,1875,6000,1.28522,8.03117,19817817764
65.6859,14567,35.8639,45,91,76,1875,6000,1.28522,8.03117,19917874220
65.7745,13376,36.3636,44,91,76,1860,6000,1.28522,8.03112,20017930002
67.1186,14086,36.3636,44,91,76,1860,6000,1.28522,8.03112,20117991281
66.4945,15060,36.3636,44,91,76,1860,6000,1.28522,8.03112,20218046837
66.3414,15364,36.3636,44,91,76,1860,6000,1.28522,8.03112,20318102795
65.8852,15044,36.3636,44,91,76,1860,6000,1.28522,8.03112,20418160048
65.886,15171,37.018,44,91,76,1860,6000,1.28522,8.03162,20518216664
64.7997,15229,37.018,44,91,76,1860,6000,1.28522,8.03162,20618273338
65.3986,14043,37.018,44,91,76,1860,6000,1.28522,8.03162,20718329788
64.8845,14841,37.018,44,91,76,1860,6000,1.28522,8.03162,20818387215
64.5801,15528,37.018,44,91,76,1860,6000,1.28522,8.03162,20918443154
64.3427,14794,37.018,44,91,76,1860,6000,1.28522,8.03162,21018499470
65.6161,14872,35.6234,46,91,76,1860,6000,1.28522,8.03158,21118550217
64.9193,15340,35.6234,46,91,76,1860,6000,1.28522,8.03158,21218605776
62.7119,20280,35.6234,46,91,76,1860,6000,1.28522,8.03158,21318667212
58.5264,22503,35.6234,46,91,76,1860,6000,1.28522,8.03158,21418724577
59.0511,16092,35.6234,46,91,76,1860,6000,1.28522,8.03158,21518780106
62.9675,15804,41.0127,46,91,76,1875,6000,1.28522,8.03284,21618847564
64.9604,16018,41.0127,46,91,76,1875,6000,1.28522,8.03284,21718903232
65.828,12882,41.0127,46,91,76,1875,6000,1.28522,8.03284,21818957785
65.6982,15556,41.0127,46,91,76,1875,6000,1.28522,8.03284,21919015980
65.892,15580,41.0127,46,91,76,1875,6000,1.28522,8.03284,22019072110
63.8374,15074,37.4046,42,91,77,1860,6000,1.28522,8.03256,22119127919
63.8952,15376,37.4046,42,91,77,1860,6000,1.28522,8.03256,22219182586
64.5707,15327,37.4046,42,91,77,1860,6000,1.28522,8.03256,22319238080
64.1459,15291,37.4046,42,91,77,1860,6000,1.28522,8.03256,22419294012
64.4874,15618,37.4046,42,91,77,1860,6000,1.28522,8.03256,22519350142
65.2241,14281,36.6584,42,93,76,1845,6000,1.28522,8.03299,22619405419
65.2889,15012,36.6584,42,93,76,1845,6000,1.28522,8.03299,22719460877
65.8277,12712,36.6584,42,93,76,1845,6000,1.28522,8.03299,22819518039
66.0673,15092,36.6584,42,93,76,1845,6000,1.28522,8.03299,22919548967
65.5528,17583,36.6584,42,93,76,1845,6000,1.28522,8.03299,23019605652
65.3456,14506,36.4796,44,93,76,1860,6000,1.28522,8.0332,23119668286
65.7615,15208,36.4796,44,93,76,1860,6000,1.28522,8.0332,23219715225
65.1678,15951,36.4796,44,93,76,1860,6000,1.28522,8.0332,23319773677
65.608,14443,36.4796,44,93,76,1860,6000,1.28522,8.0332,23419829830
65.4982,15513,36.4796,44,93,76,1860,6000,1.28522,8.0332,23519886095
64.8593,14905,35.567,44,90,77,1860,6000,1.28522,8.03317,23619941446
63.6914,14293,35.567,44,90,77,1860,6000,1.28522,8.03317,23719997768
64.8076,14094,35.567,44,90,77,1860,6000,1.28522,8.03317,23820053131
64.7104,15502,35.567,44,90,77,1860,6000,1.28522,8.03317,23920108322
64.6097,15450,35.567,44,90,77,1860,6000,1.28522,8.03317,24020163345
64.9618,15795,35.6234,42,90,77,1860,6000,1.28522,8.03331,24120219276
64.877,16437,35.6234,42,90,77,1860,6000,1.28522,8.03331,24220275383
64.0972,15657,35.6234,42,90,77,1860,6000,1.28522,8.03331,24320337602
64.1852,14553,35.6234,42,90,77,1860,6000,1.28522,8.03331,24420393963
64.2614,14597,35.6234,42,90,77,1860,6000,1.28522,8.03331,24520450680
64.4475,15643,35.8779,42,91,77,1860,6000,1.28522,8.03401,24620506478
64.6519,15503,35.8779,42,91,77,1860,6000,1.28522,8.03401,24720548002
63.8127,15768,35.8779,42,91,77,1860,6000,1.28522,8.03401,24820631573
63.9458,14568,35.8779,42,91,77,1860,6000,1.28522,8.03401,24920687199
63.9161,15942,35.8779,42,91,77,1860,6000,1.28522,8.03401,25020743296
63.0716,15855,35.6061,41,91,77,1860,6000,1.28522,8.03403,25120798889
64.9214,18144,35.6061,41,91,77,1860,6000,1.28522,8.03403,25220853799
64.4496,16059,35.6061,41,91,77,1860,6000,1.28522,8.03403,25320910454
63.869,16077,35.6061,41,91,77,1860,6000,1.28522,8.03403,25420966445
63.9395,17088,35.6061,41,91,77,1860,6000,1.28522,8.03403,25521021209
62.9327,15890,36.0825,41,91,77,1860,6000,1.28522,8.03189,25621077237
64.3263,15994,36.0825,41,91,77,1860,6000,1.28522,8.03189,25721146933
63.654,16689,36.0825,41,91,77,1860,6000,1.28522,8.03189,25821201841
63.5403,16265,36.0825,41,91,77,1860,6000,1.28522,8.03189,25921257120
63.504,14199,36.0825,41,91,77,1860,6000,1.28522,8.03189,26021314003
62.4454,16014,35.8974,38,91,77,1860,6000,1.28522,8.03159,26121365935
63.4265,15245,35.8974,38,91,77,1860,6000,1.28522,8.03159,26221423801
63.9959,16375,35.8974,38,91,77,1860,6000,1.28522,8.03159,26321481324
62.7752,19397,35.8974,38,91,77,1860,6000,1.28522,8.03159,26421538719
62.5971,16264,35.8974,38,91,77,1860,6000,1.28522,8.03159,26521550591
62.8589,15696,37.1212,38,91,76,1755,6000,1.28522,8.03218,26621607058
63.9398,15294,37.1212,38,91,76,1755,6000,1.28522,8.03218,26721666344
65.1989,15652,37.1212,38,91,76,1755,6000,1.28522,8.03218,26821721454
65.1023,14890,37.1212,38,91,76,1755,6000,1.28522,8.03218,26921779051
64.9253,15810,37.1212,38,91,76,1755,6000,1.28522,8.03218,27021836089
64.9461,15590,37.0277,37,91,75,1740,6000,1.28522,8.0323,27121891006
64.1835,14962,37.0277,37,91,75,1740,6000,1.28522,8.0323,27221947909
63.8363,16717,37.0277,37,91,75,1740,6000,1.28522,8.0323,27322004568
63.5983,16923,37.0277,37,91,75,1740,6000,1.28522,8.0323,27422060003
63.5176,15842,37.0277,37,91,75,1740,6000,1.28522,8.0323,27522115897
63.7333,15493,36.6667,37,92,74,1695,6000,1.28522,8.03229,27622173272
62.9749,16457,36.6667,37,92,74,1695,6000,1.28522,8.03229,27722229199
62.589,17454,36.6667,37,92,74,1695,6000,1.28522,8.03229,27822284978
62.4244,15989,36.6667,37,92,74,1695,6000,1.28522,8.03229,27922331857
62.4582,16742,36.6667,37,92,74,1695,6000,1.28522,8.03229,28022386845
62.8104,15130,36.6667,37,92,74,1695,6000,1.28522,8.03229,28122442062
62.3317,15894,35.2185,35,92,74,1650,6000,1.28522,8.0321,28222496849
65.2351,15164,35.2185,35,92,74,1650,6000,1.28522,8.0321,28322558574
64.8265,16188,35.2185,35,92,74,1650,6000,1.28522,8.0321,28422613341
64.5414,16275,35.2185,35,92,74,1650,6000,1.28522,8.0321,28522669013
63.9852,16417,35.2185,35,92,74,1650,6000,1.28522,8.0321,28622724675
63.6878,15949,36.1809,35,91,73,1590,6000,1.28522,8.03235,28722780020
63.7028,16258,36.1809,35,91,73,1590,6000,1.28522,8.03235,28822834782
63.6597,15803,36.1809,35,91,73,1590,6000,1.28522,8.03235,28922889659
63.2205,16131,36.1809,35,91,73,1590,6000,1.28522,8.03235,29022944395
63.0116,15484,36.1809,35,91,73,1590,6000,1.28522,8.03235,29122999978
63.5011,15342,36.6162,34,91,73,1560,6000,1.28522,8.032,29223059989
63.1943,15537,36.6162,34,91,73,1560,6000,1.28522,8.032,29323115611
62.6853,16830,36.6162,34,91,73,1560,6000,1.28522,8.032,29423170905
62.6817,16918,36.6162,34,91,73,1560,6000,1.28522,8.032,29523226457
63.3358,14876,36.6162,34,91,73,1560,6000,1.28522,8.032,29623286881
63.3072,15065,36.1538,34,89,73,1500,6000,1.28522,8.03196,29723326195
63.6424,15497,36.1538,34,89,73,1500,6000,1.28522,8.03196,29823381830
62.8864,16026,36.1538,34,89,73,1500,6000,1.28522,8.03196,29923438983
63.4604,15108,36.1538,34,89,73,1500,6000,1.28522,8.03196,30023495092
63.6049,15855,36.1538,34,89,73,1500,6000,1.28522,8.03196,30123547180
58.931,18145,36.5729,35,89,72,1470,6000,1.28522,8.03229,30223602123
60.9624,16707,36.5729,35,89,72,1470,6000,1.28522,8.03229,30323675426
62.0049,14785,36.5729,35,89,72,1470,6000,1.28522,8.03229,30423730120
62.3191,16835,36.5729,35,89,72,1470,6000,1.28522,8.03229,30523785552
62.0206,16845,36.5729,35,89,72,1470,6000,1.28522,8.03229,30623842105
64.0985,15498,37.1501,35,90,72,1440,6000,1.28522,8.03244,30723897164
64.1943,16161,37.1501,35,90,72,1440,6000,1.28522,8.03244,30823960004
63.404,16524,37.1501,35,90,72,1440,6000,1.28522,8.03244,30924016649
63.2364,15881,37.1501,35,90,72,1440,6000,1.28522,8.03244,31024071452
63.643,13709,37.1501,35,90,72,1440,6000,1.28522,8.03244,31124126987
67.5562,15239,36.2468,36,90,72,1425,6000,1.28522,8.03283,31224174835
64.4442,15434,36.2468,36,90,72,1425,6000,1.28522,8.03283,31324302959
63.5347,17148,36.2468,36,90,72,1425,6000,1.28522,8.03283,31424358581
63.2642,16268,36.2468,36,90,72,1425,6000,1.28522,8.03283,31524414658
63.071,16089,36.2468,36,90,72,1425,6000,1.28522,8.03283,31624471022
64.1547,15533,36.4103,36,87,72,1410,6000,1.28522,8.03309,31724526361
63.6492,16227,36.4103,36,87,72,1410,6000,1.28522,8.03309,31824547430
63.0442,14373,36.4103,36,87,72,1410,6000,1.28522,8.03309,31924603119
63.2755,15832,36.4103,36,87,72,1410,6000,1.28522,8.03309,32024659733
64.0247,13464,36.4103,36,87,72,1410,6000,1.28522,8.03309,32124714528
64.0389,15909,35.4592,38,87,72,1455,6000,1.28522,8.03233,32224770032
62.9624,15988,35.4592,38,87,72,1455,6000,1.28522,8.03233,32324825273
63.4966,16307,35.4592,38,87,72,1455,6000,1.28522,8.03233,32424883746
63.2847,15354,35.4592,38,87,72,1455,6000,1.28522,8.03233,32524940036
63.5682,16136,35.4592,38,87,72,1455,6000,1.28522,8.03233,32624998210
60.3009,17362,36.3402,38,87,72,1455,6000,1.28522,8.03279,32725053343
63.2816,15831,36.3402,38,87,72,1455,6000,1.28522,8.03279,32825110490
63.2234,15764,36.3402,38,87,72,1455,6000,1.28522,8.03279,32925166635
63.0712,16688,36.3402,38,87,72,1455,6000,1.28522,8.03279,33025221465
62.6776,18037,36.3402,38,87,72,1455,6000,1.28522,8.03279,33125253386
63.1154,15844,35.6962,38,87,72,1455,6000,1.28522,8.03279,33225310153
63.3057,15678,35.6962,38,87,72,1455,6000,1.28522,8.03279,33325366258
63.3464,16449,35.6962,38,87,72,1455,6000,1.28522,8.03279,33425421087
63.158,15062,35.6962,38,87,72,1455,6000,1.28522,8.03279,33525476873
63.0579,16350,35.6962,38,87,72,1455,6000,1.28522,8.03279,33625534386
55.5062,18016,36.962,38,91,72,1455,6000,1.28522,8.03311,33725557941
63.6679,16244,36.962,38,91,72,1455,6000,1.28522,8.03311,33825613539
59.6278,15716,36.962,38,91,72,1455,6000,1.28522,8.03311,33925669257
57.7108,14400,36.962,38,91,72,1455,6000,1.28522,8.03311,34025724727
56.3753,15524,36.962,38,91,72,1455,6000,1.28522,8.03311,34125780454
65.0787,15366,33.5038,37,91,71,1395,6000,1.28522,8.04597,34225840698
54.4025,33108,33.5038,37,91,71,1395,6000,1.28522,8.04597,34325896546
