os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.8161,50,100,45,71,1352,3648,1.84961,4.3566,31321945
83.2486,50,100,45,71,1352,3648,1.84961,4.3566,31423421
83.3586,50,100,45,71,1352,3648,1.84961,4.3566,31523508
86.5301,67,100,55,71,1352,3648,1.84961,4.49901,31623568
59.6392,67,100,55,71,1352,3648,1.84961,4.49901,31723614
56.0275,67,100,55,71,1352,3648,1.84961,4.49901,31824062
65.9546,67,100,55,71,1352,3648,1.84961,4.49901,31924085
69.7209,67,100,55,71,1352,3648,1.84961,4.49901,32024143
75.1258,63,100,55,71,1352,3648,1.84961,4.56598,32124203
85.5286,63,100,55,71,1352,3648,1.84961,4.56598,32224261
84.0221,63,100,55,71,1352,3648,1.84961,4.56598,32324320
83.6773,63,100,55,71,1352,3648,1.84961,4.56598,32424379
83.6804,63,100,55,71,1352,3648,1.84961,4.56598,32524543
87.9894,64,100,53,71,1352,3648,1.84961,4.54116,32624566
83.9779,64,100,53,71,1352,3648,1.84961,4.54116,32724628
83.147,64,100,53,71,1352,3648,1.84961,4.54116,32824685
82.9779,64,100,53,71,1352,3648,1.84961,4.54116,32924743
83.0604,64,100,53,71,1352,3648,1.84961,4.54116,33024806
86.5876,62,100,53,71,1341,3648,1.84961,4.47739,33124866
83.0089,62,100,53,71,1341,3648,1.84961,4.47739,33224892
82.6701,62,100,53,71,1341,3648,1.84961,4.47739,33324949
82.3108,62,100,53,71,1341,3648,1.84961,4.47739,33425040
82.5111,62,100,53,71,1341,3648,1.84961,4.47739,33525187
82.4082,59,100,54,71,1341,3648,1.84961,4.47971,33625244
82.173,59,100,54,71,1341,3648,1.84961,4.47971,33725301
81.8677,59,100,54,71,1341,3648,1.84961,4.47971,33825356
81.5129,59,100,54,71,1341,3648,1.84961,4.47971,33925413
82.0198,59,100,54,71,1341,3648,1.84961,4.47971,34025470
82.1143,59,100,54,71,1341,3648,1.84961,4.47971,34125527
80.7803,59,100,54,71,1341,3648,1.84961,4.48019,34225584
81.5694,59,100,54,71,1341,3648,1.84961,4.48019,34325641
81.7252,59,100,54,71,1341,3648,1.84961,4.48019,34426367
81.9586,59,100,54,71,1341,3648,1.84961,4.48019,34526426
81.8944,59,100,54,71,1341,3648,1.84961,4.48019,34626482
80.9651,58,100,56,72,1341,3648,1.84961,4.486,34726537
79.9792,58,100,56,72,1341,3648,1.84961,4.486,34826595
81.7717,58,100,56,72,1341,3648,1.84961,4.486,34926655
81.7845,58,100,56,72,1341,3648,1.84961,4.486,35026852
81.8809,58,100,56,72,1341,3648,1.84961,4.486,35126910
79.3291,57,100,56,71,1341,3648,1.84961,4.4901,35226967
80.9909,57,100,56,71,1341,3648,1.84961,4.4901,35327025
81.4161,57,100,56,71,1341,3648,1.84961,4.4901,35427082
81.5488,57,100,56,71,1341,3648,1.84961,4.4901,35527140
81.6938,57,100,56,71,1341,3648,1.84961,4.4901,35627200
82.4309,57,100,56,72,1341,3648,1.84961,4.48951,35727256
82.2297,57,100,56,72,1341,3648,1.84961,4.48951,35827314
81.8537,57,100,56,72,1341,3648,1.84961,4.48951,35927495
82.2768,57,100,56,72,1341,3648,1.84961,4.48951,36027553
82.0439,57,100,56,72,1341,3648,1.84961,4.48951,36127611
81.6507,55,100,56,72,1341,3648,1.84961,4.48777,36227668
81.6993,55,100,56,72,1341,3648,1.84961,4.48777,36327725
81.3347,55,100,56,72,1341,3648,1.84961,4.48777,36427775
76.6579,55,100,56,72,1341,3648,1.84961,4.48777,36527831
76.5591,55,100,56,72,1341,3648,1.84961,4.48777,36627890
84.563,53,92,54,72,1352,3648,1.88367,4.50966,36727958
83.4023,53,92,54,72,1352,3648,1.88367,4.50966,36827965
82.4578,53,92,54,72,1352,3648,1.88367,4.50966,36928023
82.1196,53,92,54,72,1352,3648,1.88367,4.50966,37028079
82.1042,53,92,54,72,1352,3648,1.88367,4.50966,37128154
83.9039,57,100,54,72,1341,3648,1.88367,4.55511,37228211
82.2748,57,100,54,72,1341,3648,1.88367,4.55511,37328299
81.749,57,100,54,72,1341,3648,1.88367,4.55511,37428357
81.9972,57,100,54,72,1341,3648,1.88367,4.55511,37528414
81.9879,57,100,54,72,1341,3648,1.88367,4.55511,37628441
82.1801,55,100,54,72,1341,3648,1.88416,4.61608,37728502
82.0671,55,100,54,72,1341,3648,1.88416,4.61608,37828561
81.7974,55,100,54,72,1341,3648,1.88416,4.61608,37928689
80.8739,55,100,54,72,1341,3648,1.88416,4.61608,38028720
81.323,55,100,54,72,1341,3648,1.88416,4.61608,38128775
82.948,55,100,54,72,1352,3648,1.88416,4.64919,38228835
81.0066,55,100,54,72,1352,3648,1.88416,4.64919,38328893
79.3147,55,100,54,72,1352,3648,1.88416,4.64919,38428950
78.7594,55,100,54,72,1352,3648,1.88416,4.64919,38529006
78.7963,55,100,54,72,1352,3648,1.88416,4.64919,38629396
81.2232,60,100,55,72,1352,3648,1.92322,4.69123,38729454
81.6677,60,100,55,72,1352,3648,1.92322,4.69123,38829513
81.5674,60,100,55,72,1352,3648,1.92322,4.69123,38929571
81.1893,60,100,55,72,1352,3648,1.92322,4.69123,39029631
81.2335,60,100,55,72,1352,3648,1.92322,4.69123,39129819
80.9487,63,100,55,72,1341,3648,1.92322,4.69091,39229874
80.0512,63,100,55,72,1341,3648,1.92322,4.69091,39329930
81.078,63,100,55,72,1341,3648,1.92322,4.69091,39429986
80.4133,63,100,55,72,1341,3648,1.92322,4.69091,39530043
80.7059,63,100,55,72,1341,3648,1.92322,4.69091,39630082
76.8777,54,100,54,72,1341,3648,1.92322,4.77245,39730140
81.0528,54,100,54,72,1341,3648,1.92322,4.77245,39830197
80.3519,54,100,54,72,1341,3648,1.92322,4.77245,39930255
80.8519,54,100,54,72,1341,3648,1.92322,4.77245,40030301
80.7089,54,100,54,72,1341,3648,1.92322,4.77245,40130358
80.2794,55,100,54,72,1341,3648,1.93298,4.81213,40230402
81.2252,55,100,54,72,1341,3648,1.93298,4.81213,40330458
80.8906,55,100,54,72,1341,3648,1.93298,4.81213,40430519
80.9925,55,100,54,72,1341,3648,1.93298,4.81213,40530575
81.044,55,100,54,72,1341,3648,1.93298,4.81213,40630631
69.1994,55,100,52,73,1341,3648,1.93298,4.85556,40730661
78.646,55,100,52,73,1341,3648,1.93298,4.85556,40830721
79.8566,55,100,52,73,1341,3648,1.93298,4.85556,40930781
80.0959,55,100,52,73,1341,3648,1.93298,4.85556,41030840
80.2014,55,100,52,73,1341,3648,1.93298,4.85556,41130899
68.5871,58,100,52,73,1341,3648,1.93347,4.94038,41230957
80.7428,58,100,52,73,1341,3648,1.93347,4.94038,41331014
80.9944,58,100,52,73,1341,3648,1.93347,4.94038,41431075
80.6751,58,100,52,73,1341,3648,1.93347,4.94038,41531133
81.3284,58,100,52,73,1341,3648,1.93347,4.94038,41631327
107.643,59,100,54,73,1341,3648,1.96277,4.98958,41731385
83.724,59,100,54,73,1341,3648,1.96277,4.98958,41831461
83.5923,59,100,54,73,1341,3648,1.96277,4.98958,41931520
83.7394,59,100,54,73,1341,3648,1.96277,4.98958,42031576
