os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
558.516,2046,34.6734,73,84,71,1898,5005,0.971252,120,5.77764,18813788218
516.574,1693,34.6734,73,84,71,1898,5005,0.971252,120,5.77764,18913844915
544.854,1169,34.6734,73,84,71,1898,5005,0.971252,120,5.77764,19013905248
443.495,4217,36.5,67,84,71,1898,5005,0.975098,136,5.77812,19113962956
686.865,1209,36.5,67,84,71,1898,5005,0.975098,136,5.77812,19214021625
682.424,2348,36.5,67,84,71,1898,5005,0.975098,136,5.77812,19314084784
700.345,1166,36.5,67,84,71,1898,5005,0.975098,136,5.77812,19414145518
703.973,1546,36.5,67,84,71,1898,5005,0.975098,136,5.77812,19514207754
343.248,4187,22.7895,63,84,71,1898,5005,0.96991,123,5.77883,19614274860
503.972,1538,22.7895,63,84,71,1898,5005,0.96991,123,5.77883,19714333480
532.129,1420,22.7895,63,84,71,1898,5005,0.96991,123,5.77883,19814390997
547.098,1957,22.7895,63,84,71,1898,5005,0.96991,123,5.77883,19914448234
556.025,1780,22.7895,63,84,71,1898,5005,0.96991,123,5.77883,20014505772
831.972,1232,28.6792,66,84,71,1898,5005,0.939941,150,5.78295,20114561927
569.749,1481,28.6792,66,84,71,1898,5005,0.939941,150,5.78295,20214623322
617.068,1238,28.6792,66,84,71,1898,5005,0.939941,150,5.78295,20314681141
576.446,1146,28.6792,66,84,71,1898,5005,0.939941,150,5.78295,20414740392
591.739,2100,28.6792,66,84,71,1898,5005,0.939941,150,5.78295,20514799653
536.951,1695,25.3788,64,84,71,1898,5005,0.921692,130,5.78337,20614855998
633.283,1067,25.3788,64,84,71,1898,5005,0.921692,130,5.78337,20714917393
655.481,1292,25.3788,64,84,71,1898,5005,0.921692,130,5.78337,20814973709
667.145,1096,25.3788,64,84,71,1898,5005,0.921692,130,5.78337,20915031867
622.442,1755,25.3788,64,84,71,1898,5005,0.921692,130,5.78337,21015082572
629.255,1442,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21115139800
619.958,1389,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21215197758
620.465,1305,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21315253883
624.45,1565,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21415310249
624.175,2191,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21515371063
637.426,1342,23.5589,48,84,70,1898,5005,0.97583,138,5.75536,21615459959
837.453,1025,28.6391,64,84,71,1898,5005,0.927124,84,5.76329,21715529109
748.969,2469,28.6391,64,84,71,1898,5005,0.927124,84,5.76329,21815586186
689.555,1585,28.6391,64,84,71,1898,5005,0.927124,84,5.76329,21915642651
673.441,2227,28.6391,64,84,71,1898,5005,0.927124,84,5.76329,22015704277
713.709,1116,28.6391,64,84,71,1898,5005,0.927124,84,5.76329,22115760572
852.153,956,25.599,73,84,71,1898,5005,0.93335,157,5.76245,22215766714
780.755,2072,25.599,73,84,71,1898,5005,0.93335,157,5.76245,22315825804
717.914,1178,25.599,73,84,71,1898,5005,0.93335,157,5.76245,22415883061
712.204,1073,25.599,73,84,71,1898,5005,0.93335,157,5.76245,22515945017
686.863,2981,25.599,73,84,71,1898,5005,0.93335,157,5.76245,22616003317
558.785,2021,24.4361,61,84,71,1898,5005,0.951111,152,5.76373,22716061275
662.836,985,24.4361,61,84,71,1898,5005,0.951111,152,5.76373,22816117030
753.911,880,24.4361,61,84,71,1898,5005,0.951111,152,5.76373,22916174137
775.073,859,24.4361,61,84,71,1898,5005,0.951111,152,5.76373,23016232235
798.109,929,24.4361,61,84,71,1898,5005,0.951111,152,5.76373,23116292168
756.581,948,23.7139,77,84,71,1898,5005,0.93457,178,5.76421,23216350136
753.989,1296,23.7139,77,84,71,1898,5005,0.93457,178,5.76421,23316410108
615.546,11352,23.7139,77,84,71,1898,5005,0.93457,178,5.76421,23416471143
652.669,970,23.7139,77,84,71,1898,5005,0.93457,178,5.76421,23516529492
689.748,1011,23.7139,77,84,71,1898,5005,0.93457,178,5.76421,23616586338
676.721,1208,29.4776,78,84,71,1898,5005,0.961792,158,5.76444,23716646251
839.04,998,29.4776,78,84,71,1898,5005,0.961792,158,5.76444,23816706333
850.084,1747,29.4776,78,84,71,1898,5005,0.961792,158,5.76444,23916764372
807.432,2126,29.4776,78,84,71,1898,5005,0.961792,158,5.76444,24016822932
796.433,1176,29.4776,78,84,71,1898,5005,0.961792,158,5.76444,24116850453
547.443,2184,22.0681,66,84,71,1898,5005,0.972107,133,5.76515,24216911918
564.723,1339,22.0681,66,84,71,1898,5005,0.972107,133,5.76515,24316975066
561.212,1197,22.0681,66,84,71,1898,5005,0.972107,133,5.76515,24417031372
585.086,1184,22.0681,66,84,71,1898,5005,0.972107,133,5.76515,24517098157
618.84,1235,22.0681,66,84,71,1898,5005,0.972107,133,5.76515,24617154743
724.377,1242,26.7925,67,84,71,1898,5005,0.972107,152,5.76611,24717216278
665.936,1188,26.7925,67,84,71,1898,5005,0.972107,152,5.76611,24817272984
614.88,1817,26.7925,67,84,71,1898,5005,0.972107,152,5.76611,24917335521
611.602,1316,26.7925,67,84,71,1898,5005,0.972107,152,5.76611,25017395213
611.823,1896,26.7925,67,84,71,1898,5005,0.972107,152,5.76611,25117453973
464.809,2624,22.8717,59,84,71,1898,5005,0.972107,124,5.7629,25217512984
492.069,1429,22.8717,59,84,71,1898,5005,0.972107,124,5.7629,25317576543
538.617,1756,22.8717,59,84,71,1898,5005,0.972107,124,5.7629,25417633640
513.654,1499,22.8717,59,84,71,1898,5005,0.972107,124,5.7629,25517690847
516.504,2020,22.8717,59,84,71,1898,5005,0.972107,124,5.7629,25617750509
404.183,1533,25.0313,48,84,71,1898,5005,0.933716,118,5.76384,25717822293
469.624,1508,25.0313,48,84,71,1898,5005,0.933716,118,5.76384,25817882386
467.066,1825,25.0313,48,84,71,1898,5005,0.933716,118,5.76384,25917931628
465.901,1738,25.0313,48,84,71,1898,5005,0.933716,118,5.76384,26017986921
446.049,2409,25.0313,48,84,71,1898,5005,0.933716,118,5.76384,26118046142
391.67,2150,29.5739,45,84,71,1898,5005,0.894043,115,5.76456,26218104562
437.648,1799,29.5739,45,84,71,1898,5005,0.894043,115,5.76456,26318161348
433.5,1654,29.5739,45,84,71,1898,5005,0.894043,115,5.76456,26418219327
448.033,1949,29.5739,45,84,71,1898,5005,0.894043,115,5.76456,26518279529
434.141,3024,29.5739,45,84,71,1898,5005,0.894043,115,5.76456,26618337448
439.617,1700,20.6508,44,84,71,1898,5005,0.895203,114,5.76527,26718400005
380.023,2849,20.6508,44,84,71,1898,5005,0.895203,114,5.76527,26818456401
403.704,2592,20.6508,44,84,71,1898,5005,0.895203,114,5.76527,26918513137
407.38,1683,20.6508,44,84,71,1898,5005,0.895203,114,5.76527,27018569763
424.535,2102,20.6508,44,84,71,1898,5005,0.895203,114,5.76527,27118636889
397.507,2001,24.4667,52,84,71,1898,5005,0.897217,122,5.76599,27218696931
392.715,3507,24.4667,52,84,71,1898,5005,0.897217,122,5.76599,27318762083
425.596,3110,24.4667,52,84,71,1898,5005,0.897217,122,5.76599,27418819621
431.356,2409,24.4667,52,84,71,1898,5005,0.897217,122,5.76599,27518878511
424.713,1641,24.4667,52,84,71,1898,5005,0.897217,122,5.76599,27618935728
417.992,1320,23.625,47,84,71,1898,5005,0.937805,120,5.76529,27719001121
533.21,1228,23.625,47,84,71,1898,5005,0.937805,120,5.76529,27819060672
578.433,2274,23.625,47,84,71,1898,5005,0.937805,120,5.76529,27919125995
585.665,1466,23.625,47,84,71,1898,5005,0.937805,120,5.76529,28019188772
619.631,1088,23.625,47,84,71,1898,5005,0.937805,120,5.76529,28119251450
712.73,1472,22.6415,63,84,71,1898,5005,0.901184,144,5.76577,28219266938
664.569,2002,22.6415,63,84,71,1898,5005,0.901184,144,5.76577,28319324536
619.084,1537,22.6415,63,84,71,1898,5005,0.901184,144,5.76577,28419383447
610.773,2677,22.6415,63,84,71,1898,5005,0.901184,144,5.76577,28519424233
625.328,973,22.6415,63,84,71,1898,5005,0.901184,144,5.76577,28619484596
718.339,994,28.1741,64,84,71,1898,5005,0.923523,83,5.80899,28719542975
887.819,2025,28.1741,64,84,71,1898,5005,0.923523,83,5.80899,28819602276
821.786,2758,28.1741,64,84,71,1898,5005,0.923523,83,5.80899,28919657901
792.231,1197,28.1741,64,84,71,1898,5005,0.923523,83,5.80899,29019723564
769.132,3227,28.1741,64,84,71,1898,5005,0.923523,83,5.80899,29119781632
584.59,4261,24.5307,66,84,71,1898,5005,0.917725,107,5.81163,29220832603
766.944,3132,24.5307,66,84,71,1898,5005,0.917725,107,5.81163,29320891313
847.652,1198,24.5307,66,84,71,1898,5005,0.917725,107,5.81163,29420950063
866.215,3319,24.5307,66,84,71,1898,5005,0.917725,107,5.81163,29521009003
891.816,3307,24.5307,66,84,71,1898,5005,0.917725,107,5.81163,29621064087
768.955,2071,23.8509,78,84,72,1898,5005,0.914612,149,5.81307,29721122245
698.909,969,23.8509,78,84,72,1898,5005,0.914612,149,5.81307,29821185444
630.968,4157,23.8509,78,84,72,1898,5005,0.914612,149,5.81307,29921243332
664.068,759,23.8509,78,84,72,1898,5005,0.914612,149,5.81307,30021307502
732.397,2059,23.8509,78,84,72,1898,5005,0.914612,149,5.81307,30121369719
1084.54,771,24.1466,80,84,72,1898,5005,0.913635,164,5.81283,30221432937
934.375,3139,24.1466,80,84,72,1898,5005,0.913635,164,5.81283,30321494793
916.637,1123,24.1466,80,84,72,1898,5005,0.913635,164,5.81283,30421554235
931.948,775,24.1466,80,84,72,1898,5005,0.913635,164,5.81283,30521614568
915.044,801,24.1466,80,84,72,1898,5005,0.913635,164,5.81283,30621674901
728.093,1374,23.6181,76,84,72,1898,5005,0.948547,133,5.81153,30721741155
879.215,1153,23.6181,76,84,72,1898,5005,0.948547,133,5.81153,30821802680
820.842,4772,23.6181,76,84,72,1898,5005,0.948547,133,5.81153,30921872410
846.931,870,23.6181,76,84,72,1898,5005,0.948547,133,5.81153,31021935138
859.801,1059,23.6181,76,84,72,1898,5005,0.948547,133,5.81153,31121988318
975.994,813,23.7674,78,84,72,1898,5005,0.933899,147,5.81201,31222048991
894.691,2719,23.7674,78,84,72,1898,5005,0.933899,147,5.81201,31322108753
794.251,3784,23.7674,78,84,72,1898,5005,0.933899,147,5.81201,31422171821
798.556,1034,23.7674,78,84,72,1898,5005,0.933899,147,5.81201,31522233246
789.713,1021,23.7674,78,84,72,1898,5005,0.933899,147,5.81201,31622291255
725.684,3545,23.8693,71,84,72,1898,5005,0.88855,134,5.81231,31722354253
736.223,1425,23.8693,71,84,72,1898,5005,0.88855,134,5.81231,31822413624
751.302,3794,23.8693,71,84,72,1898,5005,0.88855,134,5.81231,31922476542
759.73,1101,23.8693,71,84,72,1898,5005,0.88855,134,5.81231,32022534410
712.686,1090,23.8693,71,84,72,1898,5005,0.88855,134,5.81231,32122594212
741.905,1304,21.2389,61,84,71,1898,5005,0.873779,153,5.82215,32222656649
663.966,1562,21.2389,61,84,71,1898,5005,0.873779,153,5.82215,32322713155
741.545,1034,21.2389,61,84,71,1898,5005,0.873779,153,5.82215,32422770853
800.335,960,21.2389,61,84,71,1898,5005,0.873779,153,5.82215,32522791902
820.458,1301,21.2389,61,84,71,1898,5005,0.873779,153,5.82215,32622809716
906.851,1610,22.1384,79,84,72,1898,5005,0.882874,151,5.82283,32722866241
803.849,3849,22.1384,79,84,72,1898,5005,0.882874,151,5.82283,32822934489
731.836,1147,22.1384,79,84,72,1898,5005,0.882874,151,5.82283,32922990895
696.095,986,22.1384,79,84,72,1898,5005,0.882874,151,5.82283,33023052460
704.211,1327,22.1384,79,84,72,1898,5005,0.882874,151,5.82283,33123111661
635.499,1214,24.5922,65,84,72,1898,5005,0.887085,119,5.82111,33223171663
789.695,949,24.5922,65,84,72,1898,5005,0.887085,119,5.82111,33323231566
