os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.689,6.72545,9.85222,0,52,0,0,0,0,0,4.11448,858152528
89.2595,11.2033,9.85222,0,52,0,0,0,0,0,4.11448,869355638
565.271,1.76906,9.85222,0,52,0,0,0,0,0,4.11448,871124960
141.55,7.06463,9.85222,0,52,0,0,0,0,0,4.11448,878190232
132.823,7.52882,9.85222,0,52,0,0,0,0,0,4.11448,885719532
143.463,6.97044,9.85222,0,52,0,0,0,0,0,4.11448,892690843
124.705,8.01895,9.85222,0,52,0,0,0,0,0,4.11448,900710316
159.274,6.27848,9.85222,0,52,0,0,0,0,0,4.11448,906989361
88.9818,11.2383,9.85222,0,52,0,0,0,0,0,4.11448,918232845
570.544,1.75271,8.20771,0,52,0,0,0,0,0,4.11448,919980984
142.043,7.04012,8.20771,0,52,0,0,0,0,0,4.11448,927021758
134.496,7.43516,8.20771,0,52,0,0,0,0,0,4.11448,934457605
137.662,7.26418,8.20771,0,52,0,0,0,0,0,4.11448,941722583
141.227,7.08079,8.20771,0,52,0,0,0,0,0,4.11448,948803747
151.951,6.58108,8.20771,0,52,0,0,0,0,0,4.11448,955385576
84.8795,11.7814,8.20771,0,52,0,0,0,0,0,4.11448,967167782
572.303,1.74733,8.20771,0,52,0,0,0,0,0,4.11448,968915285
145.262,6.8841,8.20771,0,52,0,0,0,0,0,4.11448,975800158
137.647,7.26495,8.20771,0,52,0,0,0,0,0,4.11448,983065975
139.029,7.19275,8.20771,0,52,0,0,0,0,0,4.11448,990259610
133.213,7.5068,8.20771,0,52,0,0,0,0,0,4.11448,997766947
148.29,6.74355,8.20771,0,52,0,0,0,0,0,4.11448,1004510984
88.6299,11.2829,8.20771,0,52,0,0,0,0,0,4.11448,1015794285
563.6,1.77431,8.20771,0,52,0,0,0,0,0,4.11448,1017568907
143.102,6.98805,8.20771,0,52,0,0,0,0,0,4.11448,1024557570
135.871,7.35993,8.20771,0,52,0,0,0,0,0,4.11448,1031918415
143.51,6.96815,8.20771,0,52,0,0,0,0,0,4.11448,1038886965
136.001,7.3529,8.20771,0,52,0,0,0,0,0,4.11448,1046240441
138.612,7.21436,8.20771,0,52,0,0,0,0,0,4.11448,1053455370
93.6064,10.683,8.20771,0,52,0,0,0,0,0,4.11448,1064139719
552.892,1.80867,8.20771,0,52,0,0,0,0,0,4.11448,1065947945
136.216,7.34126,8.20771,0,52,0,0,0,0,0,4.11448,1073290444
135.771,7.36536,8.20771,0,52,0,0,0,0,0,4.11448,1080656549
139.336,7.1769,8.20771,0,52,0,0,0,0,0,4.11448,1087834099
135.986,7.35368,8.20771,0,52,0,0,0,0,0,4.11448,1095188598
138.489,7.22079,8.20771,0,52,0,0,0,0,0,4.11448,1102409789
187.529,5.33251,8.20771,0,52,0,0,0,0,0,4.11448,1107741741
111.602,8.96041,8.20771,0,52,0,0,0,0,0,4.11448,1116702769
196.368,5.09249,8.20771,0,52,0,0,0,0,0,4.11448,1121795623
138.349,7.22811,8.20771,0,52,0,0,0,0,0,4.11448,1129024426
142.62,7.01164,8.20771,0,52,0,0,0,0,0,4.11448,1136036647
139.288,7.17939,8.20771,0,52,0,0,0,0,0,4.11448,1143216150
144.102,6.93953,8.20771,0,52,0,0,0,0,0,4.11448,1150156168
141.549,7.06471,8.20771,0,52,0,0,0,0,0,4.11448,1157221363
111.686,8.95364,8.20771,0,52,0,0,0,0,0,4.11448,1166175178
196.598,5.08652,8.20771,0,52,0,0,0,0,0,4.11448,1171261924
144.172,6.93617,8.20771,0,52,0,0,0,0,0,4.11448,1178198438
139.364,7.17544,8.20771,0,52,0,0,0,0,0,4.11448,1185374314
142.138,7.03543,8.20771,0,52,0,0,0,0,0,4.11448,1192410022
139.802,7.15298,8.20771,0,52,0,0,0,0,0,4.11448,1199563574
142.713,7.00705,8.20771,0,52,0,0,0,0,0,4.11448,1206570986
110.589,9.04245,8.20771,0,52,0,0,0,0,0,4.11448,1215614083
200.087,4.99781,8.20771,0,52,0,0,0,0,0,4.11448,1220612189
139.815,7.15229,8.20771,0,52,0,0,0,0,0,4.11448,1227764971
140.209,7.13219,8.20771,0,52,0,0,0,0,0,4.11448,1234897699
142.22,7.03135,8.20771,0,52,0,0,0,0,0,4.11448,1241929281
141.619,7.06121,8.20771,0,52,0,0,0,0,0,4.11448,1248991037
140.372,7.12393,8.20771,0,52,0,0,0,0,0,4.11448,1256115369
107.011,9.34483,8.20771,0,52,0,0,0,0,0,4.11448,1265461064
214.159,4.66943,8.20771,0,52,0,0,0,0,0,4.11448,1270130655
139.034,7.19247,8.20771,0,52,0,0,0,0,0,4.11448,1277323250
143.991,6.94489,8.20771,0,52,0,0,0,0,0,4.11448,1284268815
139.337,7.17682,8.20771,0,52,0,0,0,0,0,4.11448,1291446359
148.056,6.75419,8.20771,0,52,0,0,0,0,0,4.11448,1298200804
138.67,7.21138,8.20771,0,52,0,0,0,0,0,4.11448,1305412426
110.404,9.05765,8.20771,0,52,0,0,0,0,0,4.11448,1314470383
202.123,4.94749,8.20771,0,52,0,0,0,0,0,4.11448,1319418555
136.582,7.32159,8.20771,0,52,0,0,0,0,0,4.11448,1326740297
144.582,6.9165,8.20771,0,52,0,0,0,0,0,4.11448,1333657716
140.278,7.12868,8.20771,0,52,0,0,0,0,0,4.11448,1340786276
137.686,7.26291,8.20771,0,52,0,0,0,0,0,4.11448,1348050204
147.572,6.77635,8.20771,0,52,0,0,0,0,0,4.11448,1354826980
107.619,9.29207,8.20771,0,52,0,0,0,0,0,4.11448,1364119463
204.569,4.88833,8.20771,0,52,0,0,0,0,0,4.11448,1369008168
140.18,7.1337,8.20771,0,52,0,0,0,0,0,4.11448,1376142372
140.719,7.10637,8.20771,0,52,0,0,0,0,0,4.11448,1383248933
141.444,7.06994,8.20771,0,52,0,0,0,0,0,4.11448,1390319964
142.182,7.03324,8.20771,0,52,0,0,0,0,0,4.11448,1397353107
143.502,6.96856,8.20771,0,52,0,0,0,0,0,4.11448,1404322032
111.422,8.97486,8.20771,0,52,0,0,0,0,0,4.11448,1413297408
192.481,5.19531,8.20771,0,52,0,0,0,0,0,4.11448,1418495729
131.692,7.59346,11.1853,0,52,0,0,0,0,0,4.1147,1426087421
142.672,7.00909,11.1853,0,52,0,0,0,0,0,4.1147,1433097563
138.669,7.21141,11.1853,0,52,0,0,0,0,0,4.1147,1440309432
136.89,7.30514,11.1853,0,52,0,0,0,0,0,4.1147,1447615169
156.227,6.40094,11.1853,0,52,0,0,0,0,0,4.1147,1454016525
85.3153,11.7212,11.1853,0,52,0,0,0,0,0,4.1147,1465737781
560.965,1.78264,11.1853,0,52,0,0,0,0,0,4.1147,1467520588
141.281,7.07808,11.1853,0,52,0,0,0,0,0,4.1147,1474599331
141.808,7.05179,11.1853,0,52,0,0,0,0,0,4.1147,1481651509
140.029,7.14138,11.1853,0,52,0,0,0,0,0,4.1147,1488793813
116.382,8.59241,11.1853,0,52,0,0,0,0,0,4.1147,1497388629
176.623,5.66179,11.1853,0,52,0,0,0,0,0,4.1147,1503049392
119.539,8.3655,11.1853,0,52,0,0,0,0,0,4.1147,1511414497
221.013,4.52461,11.1853,0,52,0,0,0,0,0,4.1147,1515939659
139.466,7.17021,11.1853,0,52,0,0,0,0,0,4.1147,1523110066
142.035,7.04052,11.1853,0,52,0,0,0,0,0,4.1147,1530151049
142.522,7.01644,11.1853,0,52,0,0,0,0,0,4.1147,1537167894
139.336,7.17688,11.1853,0,52,0,0,0,0,0,4.1147,1544345221
143.013,6.99237,11.1853,0,52,0,0,0,0,0,4.1147,1551338058
99.1987,10.0808,11.1853,0,52,0,0,0,0,0,4.1147,1561419594
232.66,4.29811,11.1853,0,52,0,0,0,0,0,4.1147,1565718226
136.68,7.31638,11.1853,0,52,0,0,0,0,0,4.1147,1573035454
140.521,7.11637,11.1853,0,52,0,0,0,0,0,4.1147,1580152513
144.161,6.93667,11.1853,0,52,0,0,0,0,0,4.1147,1587089500
132.418,7.55184,11.1853,0,52,0,0,0,0,0,4.1147,1594642337
140.844,7.10003,11.1853,0,52,0,0,0,0,0,4.1147,1601742737
164.075,6.09479,11.1853,0,52,0,0,0,0,0,4.1147,1607837283
78.4783,12.7424,11.1853,0,52,0,0,0,0,0,4.1147,1620579611
534.845,1.8697,11.1853,0,52,0,0,0,0,0,4.1147,1622449555
165.09,6.05732,11.1853,0,52,0,0,0,0,0,4.1147,1628507340
139.269,7.18033,11.1853,0,52,0,0,0,0,0,4.1147,1635688355
135.609,7.37412,11.1853,0,52,0,0,0,0,0,4.1147,1643063174
131.909,7.58099,11.1853,0,52,0,0,0,0,0,4.1147,1650645875
173.232,5.77262,11.1853,0,52,0,0,0,0,0,4.1147,1656417690
78.9803,12.6614,11.1853,0,52,0,0,0,0,0,4.1147,1669079534
548.21,1.82412,11.1853,0,52,0,0,0,0,0,4.1147,1670903754
154.505,6.47229,11.1853,0,52,0,0,0,0,0,4.1147,1677376907
137.617,7.26656,11.1853,0,52,0,0,0,0,0,4.1147,1684644067
133.452,7.4933,11.1853,0,52,0,0,0,0,0,4.1147,1692137781
126.805,7.88616,11.1853,0,52,0,0,0,0,0,4.1147,1700026014
159.454,6.2714,11.1853,0,52,0,0,0,0,0,4.1147,1706296934
107.617,9.29219,11.1853,0,52,0,0,0,0,0,4.1147,1715587959
326.137,3.06619,11.1853,0,52,0,0,0,0,0,4.1147,1718654423
142.346,7.02513,11.1853,0,52,0,0,0,0,0,4.1147,1725679729
142.29,7.02792,11.1853,0,52,0,0,0,0,0,4.1147,1732707753
143.339,6.97646,11.1853,0,52,0,0,0,0,0,4.1147,1739684251
142.89,6.99838,11.1853,0,52,0,0,0,0,0,4.1147,1746682966
140.142,7.13561,11.1853,0,52,0,0,0,0,0,4.1147,1753818689
111.164,8.99575,11.1853,0,52,0,0,0,0,0,4.1147,1762814582
205.695,4.86157,11.1853,0,52,0,0,0,0,0,4.1147,1767676297
135.624,7.37332,11.1853,0,52,0,0,0,0,0,4.1147,1775049907
136.415,7.33056,11.1853,0,52,0,0,0,0,0,4.1147,1782381488
134.237,7.44953,11.1853,0,52,0,0,0,0,0,4.1147,1789831292
134.57,7.43108,11.1853,0,52,0,0,0,0,0,4.1147,1797262858
152.518,6.55659,11.1853,0,52,0,0,0,0,0,4.1147,1803819638
83.3796,11.9933,11.1853,0,52,0,0,0,0,0,4.1147,1815813084
543.356,1.84041,11.1853,0,52,0,0,0,0,0,4.1147,1817653548
154.529,6.47126,11.1853,0,52,0,0,0,0,0,4.1147,1824125305
138.781,7.20562,11.1853,0,52,0,0,0,0,0,4.1147,1831331152
138.28,7.23173,11.1853,0,52,0,0,0,0,0,4.1147,1838563715
137.014,7.29853,11.1853,0,52,0,0,0,0,0,4.1147,1845862442
144.916,6.90055,11.1853,0,52,0,0,0,0,0,4.1147,1852763167
82.6074,12.1055,11.1853,0,52,0,0,0,0,0,4.1147,1864868539
575.379,1.73799,11.1853,0,52,0,0,0,0,0,4.1147,1866606594
161.188,6.20392,11.1853,0,52,0,0,0,0,0,4.1147,1872811199
138.552,7.21753,11.1853,0,52,0,0,0,0,0,4.1147,1880028914
137.107,7.2936,11.1853,0,52,0,0,0,0,0,4.1147,1887323293
137.315,7.28252,11.1853,0,52,0,0,0,0,0,4.1147,1894605997
147.315,6.78816,11.1853,0,52,0,0,0,0,0,4.1147,1901394460
140.619,7.1114,11.1853,0,52,0,0,0,0,0,4.1147,1908506554
83.1338,12.0288,11.1853,0,52,0,0,0,0,0,4.1147,1920537584
546.028,1.83141,9.71524,0,52,0,0,0,0,0,4.1147,1922366650
160.115,6.24552,9.71524,0,52,0,0,0,0,0,4.1147,1928612285
130.523,7.66146,9.71524,0,52,0,0,0,0,0,4.1147,1936274194
136.33,7.33513,9.71524,0,52,0,0,0,0,0,4.1147,1943611753
158.514,6.30859,9.71524,0,52,0,0,0,0,0,4.1147,1949918647
136.542,7.32375,9.71524,0,52,0,0,0,0,0,4.1147,1957243179
82.9427,12.0565,9.71524,0,52,0,0,0,0,0,4.1147,1969299170
582.954,1.7154,9.71524,0,52,0,0,0,0,0,4.1147,1971014882
155.195,6.4435,9.71524,0,52,0,0,0,0,0,4.1147,1977458846
139.797,7.15322,9.71524,0,52,0,0,0,0,0,4.1147,1984612994
136.728,7.31377,9.71524,0,52,0,0,0,0,0,4.1147,1991927334
140.596,7.11256,9.71524,0,52,0,0,0,0,0,4.1147,1999040792
144.198,6.93489,9.71524,0,52,0,0,0,0,0,4.1147,2005976488
83.3228,12.0015,9.71524,0,52,0,0,0,0,0,4.1147,2017977444
586.681,1.7045,9.71524,0,52,0,0,0,0,0,4.1147,2019682399
156.706,6.38138,9.71524,0,52,0,0,0,0,0,4.1147,2026064403
139.168,7.18555,9.71524,0,52,0,0,0,0,0,4.1147,2033250165
139.642,7.16115,9.71524,0,52,0,0,0,0,0,4.1147,2040411829
137.858,7.25386,9.71524,0,52,0,0,0,0,0,4.1147,2047666075
146.062,6.84642,9.71524,0,52,0,0,0,0,0,4.1147,2054512725
82.137,12.1748,9.71524,0,52,0,0,0,0,0,4.1147,2066687282
583.928,1.71254,9.71524,0,52,0,0,0,0,0,4.1147,2068400060
155.958,6.412,9.71524,0,52,0,0,0,0,0,4.1147,2074813156
138.765,7.20645,9.71524,0,52,0,0,0,0,0,4.1147,2082020612
137.793,7.25726,9.71524,0,52,0,0,0,0,0,4.1147,2089278297
140.574,7.1137,9.71524,0,52,0,0,0,0,0,4.1147,2096392420
142.249,7.02993,9.71524,0,52,0,0,0,0,0,4.1147,2103422600
84.6226,11.8172,9.71524,0,52,0,0,0,0,0,4.1147,2115239915
605.154,1.65247,9.71524,0,52,0,0,0,0,0,4.1147,2116893547
152.591,6.55347,9.71524,0,52,0,0,0,0,0,4.1147,2123446334
140.023,7.14168,9.71524,0,52,0,0,0,0,0,4.1147,2130588693
138.89,7.19995,9.71524,0,52,0,0,0,0,0,4.1147,2137788956
138.698,7.2099,9.71524,0,52,0,0,0,0,0,4.1147,2144999043
144.579,6.91663,9.71524,0,52,0,0,0,0,0,4.1147,2151915929
138.699,7.20985,9.71524,0,52,0,0,0,0,0,4.1147,2159126497
83.5158,11.9738,9.71524,0,52,0,0,0,0,0,4.1147,2171099823
576.576,1.73438,9.71524,0,52,0,0,0,0,0,4.1147,2172834541
159.733,6.26045,9.71524,0,52,0,0,0,0,0,4.1147,2179095880
139.632,7.16167,9.71524,0,52,0,0,0,0,0,4.1147,2186257693
123.128,8.12165,9.71524,0,52,0,0,0,0,0,4.1147,2194383686
188.96,5.29212,9.71524,0,52,0,0,0,0,0,4.1147,2199671388
143.862,6.95111,9.71524,0,52,0,0,0,0,0,4.1147,2206622416
94.3499,10.5988,9.71524,0,52,0,0,0,0,0,4.1147,2217222058
269.05,3.71678,9.71524,0,52,0,0,0,0,0,4.1147,2220939277
135.633,7.37281,9.71524,0,52,0,0,0,0,0,4.1147,2228312828
140.871,7.09869,9.71524,0,52,0,0,0,0,0,4.1147,2235412175
136.885,7.3054,9.71524,0,52,0,0,0,0,0,4.1147,2242718330
141.522,7.06601,9.71524,0,52,0,0,0,0,0,4.1147,2249784594
144.676,6.91201,9.71524,0,52,0,0,0,0,0,4.1147,2256697195
83.0688,12.0382,9.71524,0,52,0,0,0,0,0,4.1147,2268735322
546.877,1.82857,9.71524,0,52,0,0,0,0,0,4.1147,2270564220
159.062,6.28684,9.71524,0,52,0,0,0,0,0,4.1147,2276851776
138.28,7.23168,9.71524,0,52,0,0,0,0,0,4.1147,2284084235
134.696,7.42411,9.71524,0,52,0,0,0,0,0,4.1147,2291509890
138.305,7.23042,9.71524,0,52,0,0,0,0,0,4.1147,2298740884
149.591,6.68488,9.71524,0,52,0,0,0,0,0,4.1147,2305425629
82.1423,12.174,9.71524,0,52,0,0,0,0,0,4.1147,2317599215
564.811,1.7705,9.71524,0,52,0,0,0,0,0,4.1147,2319370177
160.009,6.24964,9.71524,0,52,0,0,0,0,0,4.1147,2325620512
143.508,6.96823,9.71524,0,52,0,0,0,0,0,4.1147,2332589262
137.92,7.2506,9.71524,0,52,0,0,0,0,0,4.1147,2339840516
138.649,7.21247,9.71524,0,52,0,0,0,0,0,4.1147,2347054026
144.696,6.91104,9.71524,0,52,0,0,0,0,0,4.1147,2353965502
92.2807,10.8365,9.71524,0,52,0,0,0,0,0,4.1147,2364802282
500.113,1.99955,9.71524,0,52,0,0,0,0,0,4.1147,2366801858
142.645,7.01043,9.71524,0,52,0,0,0,0,0,4.1147,2373811811
143.21,6.98277,9.71524,0,52,0,0,0,0,0,4.1147,2380794793
132.855,7.52701,9.71524,0,52,0,0,0,0,0,4.1147,2388322585
130.369,7.67054,9.71524,0,52,0,0,0,0,0,4.1147,2395993996
142.067,7.03892,9.71524,0,52,0,0,0,0,0,4.1147,2403033900
82.9392,12.057,9.71524,0,52,0,0,0,0,0,4.1147,2415090761
522.523,1.91379,9.71524,0,52,0,0,0,0,0,4.1147,2417005028
157.157,6.36308,9.71524,0,52,0,0,0,0,0,4.1147,2423371693
140.546,7.11509,9.16667,0,52,0,0,0,0,0,4.1147,2430484458
139.882,7.14888,9.16667,0,52,0,0,0,0,0,4.1147,2437633899
133.132,7.51133,9.16667,0,52,0,0,0,0,0,4.1147,2445146186
149.9,6.67112,9.16667,0,52,0,0,0,0,0,4.1147,2451817655
141.204,7.08197,9.16667,0,52,0,0,0,0,0,4.1147,2458900192
82.4769,12.1246,9.16667,0,52,0,0,0,0,0,4.1147,2471024707
538.093,1.85842,9.16667,0,52,0,0,0,0,0,4.1147,2472883502
161.348,6.1978,9.16667,0,52,0,0,0,0,0,4.1147,2479081564
138.568,7.2167,9.16667,0,52,0,0,0,0,0,4.1147,2486299092
131.971,7.57745,9.16667,0,52,0,0,0,0,0,4.1147,2493877529
141.331,7.07558,9.16667,0,52,0,0,0,0,0,4.1147,2500953340
148.4,6.73854,9.16667,0,52,0,0,0,0,0,4.1147,2507692729
83.4931,11.977,9.16667,0,52,0,0,0,0,0,4.1147,2519669364
542.099,1.84468,9.16667,0,52,0,0,0,0,0,4.1147,2521514234
154.921,6.45488,9.16667,0,52,0,0,0,0,0,4.1147,2527969954
140.935,7.09547,9.16667,0,52,0,0,0,0,0,4.1147,2535066279
133.247,7.50487,9.16667,0,52,0,0,0,0,0,4.1147,2542572531
139.184,7.18474,9.16667,0,52,0,0,0,0,0,4.1147,2549757277
146.049,6.847,9.16667,0,52,0,0,0,0,0,4.1147,2556604941
82.4804,12.1241,9.16667,0,52,0,0,0,0,0,4.1147,2568729050
530.019,1.88672,9.16667,0,52,0,0,0,0,0,4.1147,2570616083
164.376,6.08362,9.16667,0,52,0,0,0,0,0,4.1147,2576700505
139.044,7.19195,9.16667,0,52,0,0,0,0,0,4.1147,2583893037
135.658,7.37146,9.16667,0,52,0,0,0,0,0,4.1147,2591266230
137.269,7.28497,9.16667,0,52,0,0,0,0,0,4.1147,2598551724
151.399,6.60508,9.16667,0,52,0,0,0,0,0,4.1147,2605156627
81.8312,12.2203,9.16667,0,52,0,0,0,0,0,4.1147,2617376814
495.17,2.01951,9.16667,0,52,0,0,0,0,0,4.1147,2619397101
165.345,6.04794,9.16667,0,52,0,0,0,0,0,4.1147,2625445673
137.696,7.26239,9.16667,0,52,0,0,0,0,0,4.1147,2632708519
140.617,7.11151,9.16667,0,52,0,0,0,0,0,4.1147,2639820766
133.157,7.50995,9.16667,0,52,0,0,0,0,0,4.1147,2647331804
160.693,6.22306,9.16667,0,52,0,0,0,0,0,4.1147,2653554891
78.5624,12.7287,9.16667,0,52,0,0,0,0,0,4.1147,2666284036
551.973,1.81168,9.16667,0,52,0,0,0,0,0,4.1147,2668096004
163.837,6.10364,9.16667,0,52,0,0,0,0,0,4.1147,2674200523
150.608,6.63975,9.16667,0,52,0,0,0,0,0,4.1147,2680840327
139.967,7.14453,9.16667,0,52,0,0,0,0,0,4.1147,2687984860
136.479,7.32713,9.16667,0,52,0,0,0,0,0,4.1147,2695312245
143.8,6.95411,9.16667,0,52,0,0,0,0,0,4.1147,2702266422
98.6554,10.1363,9.16667,0,52,0,0,0,0,0,4.1147,2712403674
224.522,4.4539,9.16667,0,52,0,0,0,0,0,4.1147,2716858257
137.844,7.25458,9.16667,0,52,0,0,0,0,0,4.1147,2724113585
140.275,7.12885,9.16667,0,52,0,0,0,0,0,4.1147,2731243158
140.88,7.09824,9.16667,0,52,0,0,0,0,0,4.1147,2738341820
138.489,7.2208,9.16667,0,52,0,0,0,0,0,4.1147,2745563282
150.439,6.64721,9.16667,0,52,0,0,0,0,0,4.1147,2752210997
81.7304,12.2353,9.16667,0,52,0,0,0,0,0,4.1147,2764446142
497.079,2.01175,9.16667,0,52,0,0,0,0,0,4.1147,2766458210
161.075,6.20827,9.16667,0,52,0,0,0,0,0,4.1147,2772667116
140.985,7.09295,9.16667,0,52,0,0,0,0,0,4.1147,2779760717
141.211,7.08162,9.16667,0,52,0,0,0,0,0,4.1147,2786842829
134.587,7.43016,9.16667,0,52,0,0,0,0,0,4.1147,2794273298
170.919,5.85074,9.16667,0,52,0,0,0,0,0,4.1147,2800124211
142.481,7.01848,9.16667,0,52,0,0,0,0,0,4.1147,2807143313
112.467,8.89146,9.16667,0,52,0,0,0,0,0,4.1147,2816034852
205.139,4.87475,9.16667,0,52,0,0,0,0,0,4.1147,2820909825
136.403,7.33124,9.16667,0,52,0,0,0,0,0,4.1147,2828241974
138.241,7.23376,9.16667,0,52,0,0,0,0,0,4.1147,2835476007
126.531,7.90317,9.16667,0,52,0,0,0,0,0,4.1147,2843379865
173.186,5.77415,9.16667,0,52,0,0,0,0,0,4.1147,2849153783
141.141,7.08511,9.16667,0,52,0,0,0,0,0,4.1147,2856239382
101.054,9.8957,9.16667,0,52,0,0,0,0,0,4.1147,2866135657
260.559,3.8379,9.16667,0,52,0,0,0,0,0,4.1147,2869973985
137.074,7.2953,9.16667,0,52,0,0,0,0,0,4.1147,2877269921
141.543,7.06501,9.16667,0,52,0,0,0,0,0,4.1147,2884335269
128.769,7.76584,9.16667,0,52,0,0,0,0,0,4.1147,2892102028
159.999,6.25003,9.16667,0,52,0,0,0,0,0,4.1147,2898351467
148.261,6.74487,9.16667,0,52,0,0,0,0,0,4.1147,2905097080
99.3306,10.0674,9.16667,0,52,0,0,0,0,0,4.1147,2915164880
277.888,3.59858,9.16667,0,52,0,0,0,0,0,4.1147,2918763730
137.444,7.27568,9.16667,0,52,0,0,0,0,0,4.1147,2926043118
138.995,7.1945,8.81863,0,52,0,0,0,0,0,4.11469,2933235337
