os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706416,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.1319,24.9178,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21044412301
50.2377,19.9054,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21064318253
37.7455,26.4932,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21090811545
48.2512,20.7249,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21111536814
42.1751,23.7107,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21135247721
48.8408,20.4747,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21155723366
43.0909,23.2068,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21178930113
40.2572,24.8403,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21203771605
45.8185,21.8252,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21225620553
39.5285,25.2982,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21250894912
49.7213,20.1121,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21271008229
45.9339,21.7704,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21292778614
46.8433,21.3478,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21314127129
45.418,22.0177,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21336145036
43.3274,23.0801,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21359225206
49.8525,20.0592,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21379285098
37.4035,26.7355,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21406020551
51.4659,19.4303,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21425451341
43.2825,23.104,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21448555578
48.2547,20.7234,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21469279321
40.3985,24.7534,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21494032934
42.0255,23.7951,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21517828297
48.9711,20.4202,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21538248997
43.6161,22.9273,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21561176509
48.3903,20.6653,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21581842167
41.4547,24.1227,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21605965257
46.7533,21.3889,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21627354481
44.0102,22.722,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21650076803
45.2193,22.1145,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21672192030
39.7956,25.1284,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21697320395
45.3995,22.0267,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21719348023
47.5963,21.01,48.5119,97,57,67,1950,7800,6.37415,168,10.936,21740383698
41.7207,23.9689,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21764327184
49.4872,20.2073,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21784534935
40.0762,24.9525,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21809487645
47.7589,20.9385,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21830427002
45.7459,21.8599,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21852287067
41.718,23.9704,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21876257975
49.5313,20.1892,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21896447550
38.7151,25.8297,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21922277574
47.8871,20.8825,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21943160563
44.1122,22.6695,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21965830138
49.0175,20.4009,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,21986231372
37.006,27.0226,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22013254253
42.2963,23.6427,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22036897595
48.5071,20.6155,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22057513279
41.6831,23.9905,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22081504284
49.346,20.2651,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22101769415
39.2027,25.5085,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22127278426
49.5821,20.1686,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22147447315
36.4665,27.4225,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22174869823
43.194,23.1514,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22198021693
46.5935,21.4622,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22219484719
44.1588,22.6456,48.3135,99,58,67,1950,7800,6.37415,165,10.9038,22242156213
44.3882,22.5285,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22264659133
39.7787,25.1391,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22289798588
43.9754,22.74,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22312539084
43.9375,22.7596,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22335298939
42.7628,23.3848,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22358684076
44.9968,22.2238,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22380908245
42.2763,23.6539,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22404562539
46.7508,21.39,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22425952975
39.5016,25.3155,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22451268506
47.9589,20.8512,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22472120380
41.834,23.904,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22496024587
45.3203,22.0652,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22518089996
44.8122,22.3153,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22540405594
42.4336,23.5662,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22563972680
46.7527,21.3892,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22585362376
35.3777,28.2664,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22613628839
42.5238,23.5163,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22637145509
43.804,22.8289,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22659974357
43.313,23.0877,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22683062491
47.4713,21.0654,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22704128137
40.4317,24.7331,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22728861833
47.3864,21.1031,50.1523,99,58,67,1950,7800,6.37415,164,10.9129,22749989255
40.3427,24.7876,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22774753084
43.8291,22.8159,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22797569592
45.403,22.025,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22819594837
42.3983,23.5858,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22843181030
47.5953,21.0105,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22864191904
45.5645,21.9469,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22886139472
48.5619,20.5923,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22906732309
42.8882,23.3164,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22930049178
47.4303,21.0836,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22951133094
41.6703,23.9979,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22975131516
40.9622,24.4127,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,22999544793
50.8333,19.6721,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23019217305
37.392,26.7437,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23045961352
49.7796,20.0885,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23066050367
44.8136,22.3147,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23088365336
44.9104,22.2666,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23110632446
40.1699,24.8942,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23135526932
51.822,19.2968,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23154823931
44.9361,22.2538,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23177077782
19.6501,50.8903,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23227969017
20.2857,49.2959,55.2894,98,59,67,1950,7800,6.37219,163,10.8834,23277296877
41.5446,24.0705,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23301335878
35.8948,27.8591,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23329195317
38.4953,25.9772,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23355172840
41.8659,23.8858,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23379058954
34.3755,29.0904,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23408149543
39.1375,25.5509,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23433700925
43.7009,22.8828,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23456584279
39.4673,25.3375,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23481922240
39.6976,25.1904,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23507112900
40.1006,24.9373,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23532050581
41.6508,24.0092,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23556060158
43.6014,22.9351,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23578995288
39.9966,25.0021,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23603997737
37.3099,26.8025,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23630801008
39.1683,25.5309,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23656331992
39.8117,25.1182,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23681450497
43.196,23.1503,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23704601121
38.9602,25.6672,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23730268740
39.7795,25.1386,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23755408103
42.4786,23.5413,57.7778,98,59,66,1950,7800,6.37219,167,10.8362,23778973095
35.3046,28.3249,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23807274832
38.3384,26.0835,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23833359078
38.7474,25.8082,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23859167376
40.7388,24.5466,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23883714503
46.3323,21.5832,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23905297982
42.6933,23.4229,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23928721198
40.6621,24.5929,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23953315080
43.8588,22.8005,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23976115771
42.1313,23.7353,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,23999851745
44.8655,22.2889,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24022140826
42.4418,23.5617,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24045702870
45.2853,22.0822,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24067785447
39.7191,25.1768,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24092962622
39.493,25.3209,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24118283711
42.9807,23.2663,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24141550118
39.0215,25.6269,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24167177329
44.32,22.5632,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24189740888
37.8835,26.3967,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24216138096
41.3645,24.1753,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24240314028
41.0002,24.3901,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24264704689
41.3475,24.1852,57.9218,96,60,67,1950,7800,6.37415,149,10.8698,24288916330
39.1929,25.5148,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24314406034
38.8885,25.7145,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24340120192
38.8724,25.7252,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24365845939
44.2744,22.5864,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24388432613
40.5345,24.6704,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24413103435
36.3505,27.5099,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24440613845
42.4282,23.5692,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24464183538
38.4222,26.0267,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24490210858
41.1891,24.2782,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24514490307
40.8277,24.4932,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24538982541
36.1311,27.677,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24566660031
37.7668,26.4783,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24593139161
34.9392,28.6211,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24621760291
36.3192,27.5336,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24649294044
38.4365,26.0169,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24675311568
40.6377,24.6077,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24699919377
34.8628,28.6838,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24728603346
40.9638,24.4118,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24753016115
40.9274,24.4335,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24777449612
40.7119,24.5628,55.667,96,60,67,1950,7800,6.36646,165,10.8721,24802042718
41.8173,23.9135,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24825926845
39.2614,25.4703,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24851397650
39.2719,25.4635,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24876861314
43.5289,22.9733,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24899834930
38.8256,25.7562,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24925591435
47.6541,20.9845,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24946576411
43.3129,23.0878,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24969664319
45.5596,21.9493,59.6,97,61,67,1950,7800,6.35785,157,10.9291,24991614743
40.7754,24.5246,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25016139372
40.2429,24.8491,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25040988771
44.0244,22.7147,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25063704104
41.2803,24.2246,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25087928806
41.4806,24.1077,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25112036782
47.4906,21.0568,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25133093750
3.25144,307.556,59.6,97,61,67,1950,7800,6.35785,157,10.9291,25440674412
41.386,24.1628,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25464813297
3.7817,264.431,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25729245405
35.162,28.4398,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25757685324
16.962,58.9553,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25816641135
38.8869,25.7156,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25842358053
37.392,26.7437,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25869101135
39.8779,25.0765,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25894178382
38.9534,25.6717,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25919854168
35.66,28.0426,43.1076,97,61,64,1950,7800,6.37683,72,10.9555,25947923049
35.5921,28.0961,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,25975990723
36.7287,27.2266,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26003217969
41.9964,23.8116,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26027030271
37.8678,26.4077,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26053438269
36.1714,27.6461,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26081084429
42.387,23.5922,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26104676883
39.5536,25.2821,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26129959201
34.4434,29.0332,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26158993121
41.1004,24.3307,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26183324174
36.6321,27.2984,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26210622743
37.5636,26.6215,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26237245191
37.6284,26.5757,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26263820839
39.2351,25.4874,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26289308313
38.2152,26.1676,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26315476384
27.8845,35.8622,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26351339066
44.6626,22.3901,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26373729492
39.9747,25.0158,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26398745413
39.191,25.516,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26424261766
33.4473,29.8978,47.2946,72,59,66,1950,7800,6.50177,150,10.9391,26454190238
34.604,28.8984,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26483059035
39.6956,25.1917,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26508250837
40.9821,24.4009,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26532651879
40.6631,24.5923,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26557244431
31.1965,32.0548,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26589299517
39.2022,25.5088,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26614808755
41.0967,24.3329,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26639141833
36.7369,27.2206,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26666362715
36.5073,27.3918,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26693754802
39.2857,25.4546,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26719210104
40.2892,24.8205,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26744030494
37.8324,26.4324,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26770463189
41.9742,23.8242,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26794288072
33.1932,30.1267,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26824414697
36.4335,27.4473,59.375,72,59,66,1950,7800,6.56323,146,10.8442,26851862353
