os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
545.28,4803,25,67,83,55,1936,5005,0.732788,132,5.36707,11712076510
546.224,2675,25,67,83,55,1936,5005,0.732788,132,5.36707,11812136612
544.769,1692,25,67,83,55,1936,5005,0.732788,132,5.36707,11912197446
514.756,3362,25,67,83,55,1936,5005,0.732788,132,5.36707,12012259523
514.178,1723,25,67,83,55,1936,5005,0.732788,132,5.36707,12112319976
511.092,1910,30.0375,58,83,55,1936,5005,0.756165,118,5.36942,12212382593
502.284,1685,30.0375,58,83,55,1936,5005,0.756165,118,5.36942,12312446843
555.824,1662,30.0375,58,83,55,1936,5005,0.756165,118,5.36942,12412512576
582.63,1604,30.0375,58,83,55,1936,5005,0.756165,118,5.36942,12512571417
607.347,1789,30.0375,58,83,55,1936,5005,0.756165,118,5.36942,12612640035
630.959,1528,19.7219,74,83,55,1936,5005,0.716492,134,5.37013,12712707461
514.342,1590,19.7219,74,83,55,1936,5005,0.716492,134,5.37013,12812733530
563.27,1357,19.7219,74,83,55,1936,5005,0.716492,134,5.37013,12912799013
519.259,2136,19.7219,74,83,55,1936,5005,0.716492,134,5.37013,13012862141
529.243,1990,19.7219,74,83,55,1936,5005,0.716492,134,5.37013,13112926442
686.701,1460,31.8933,65,83,55,1936,5005,0.803345,134,5.36917,13212993357
651.283,2010,31.8933,65,83,55,1936,5005,0.803345,134,5.36917,13313049752
631.886,2304,31.8933,65,83,55,1936,5005,0.803345,134,5.36917,13413115926
606.441,2478,31.8933,65,83,55,1936,5005,0.803345,134,5.36917,13513171951
609.006,1812,31.8933,65,83,55,1936,5005,0.803345,134,5.36917,13613234298
378.724,9006,31.4039,65,84,56,1936,5005,0.799683,117,5.36988,13713292858
436.753,1417,31.4039,65,84,56,1936,5005,0.799683,117,5.36988,13813357950
532.093,1249,31.4039,65,84,56,1936,5005,0.799683,117,5.36988,13913420296
596.724,1637,31.4039,65,84,56,1936,5005,0.799683,117,5.36988,14013493293
617.042,1783,31.4039,65,84,56,1936,5005,0.799683,117,5.36988,14113555279
628.827,1170,35.75,77,84,56,1936,5005,0.846252,137,5.37037,14213616454
651.211,1822,35.75,77,84,56,1936,5005,0.846252,137,5.37037,14313673230
650.804,1185,35.75,77,84,56,1936,5005,0.846252,137,5.37037,14413733784
650.332,1590,35.75,77,84,56,1936,5005,0.846252,137,5.37037,14513803935
652.23,1598,35.75,77,84,56,1936,5005,0.846252,137,5.37037,14613871001
708.856,1282,28.0702,75,84,56,1936,5005,0.724365,123,5.37133,14713928328
572.077,1734,28.0702,75,84,56,1936,5005,0.724365,123,5.37133,14813987879
634.427,1086,28.0702,75,84,56,1936,5005,0.724365,123,5.37133,14914045217
694.002,1612,28.0702,75,84,56,1936,5005,0.724365,123,5.37133,15014101152
712.055,1602,28.0702,75,84,56,1936,5005,0.724365,123,5.37133,15114157167
605.731,1421,27.5601,85,84,56,1936,5005,0.725342,152,5.41699,15214219072
701.65,3938,27.5601,85,84,56,1936,5005,0.725342,152,5.41699,15314279486
642.95,1560,27.5601,85,84,56,1936,5005,0.725342,152,5.41699,15414338476
667.077,1225,27.5601,85,84,56,1936,5005,0.725342,152,5.41699,15514410220
692.599,1456,27.5601,85,84,56,1936,5005,0.725342,152,5.41699,15614470353
705.187,1438,25.9446,85,84,56,1936,5005,0.728149,150,5.41409,15714527791
642.174,1751,25.9446,85,84,56,1936,5005,0.728149,150,5.41409,15814592502
569.372,1536,25.9446,85,84,56,1936,5005,0.728149,150,5.41409,15914658536
561.375,3908,25.9446,85,84,56,1936,5005,0.728149,150,5.41409,16014717496
547.177,1813,25.9446,85,84,56,1936,5005,0.728149,150,5.41409,16114781486
508.687,2257,32.9146,60,84,56,1936,5005,0.770203,120,5.44005,16214840637
502.882,1363,32.9146,60,84,56,1936,5005,0.770203,120,5.44005,16314906049
542.545,2505,32.9146,60,84,56,1936,5005,0.770203,120,5.44005,16414967965
558.456,1804,32.9146,60,84,56,1936,5005,0.770203,120,5.44005,16515028999
554.356,2144,32.9146,60,84,56,1936,5005,0.770203,120,5.44005,16615092148
605.727,1711,26.0223,65,84,56,1936,5005,0.802063,100,5.441,16715152050
531.485,2501,26.0223,65,84,56,1936,5005,0.802063,100,5.441,16815212172
503.847,1710,26.0223,65,84,56,1936,5005,0.802063,100,5.441,16915271644
525.016,2225,26.0223,65,84,56,1936,5005,0.802063,100,5.441,17015331055
524.436,1978,26.0223,65,84,56,1936,5005,0.802063,100,5.441,17115392450
615.74,2041,24.4668,63,84,56,1936,5005,0.768127,129,5.44124,17215453044
595.812,2187,24.4668,63,84,56,1936,5005,0.768127,129,5.44124,17315515400
544.877,2049,24.4668,63,84,56,1936,5005,0.768127,129,5.44124,17415574060
515.173,3959,24.4668,63,84,56,1936,5005,0.768127,129,5.44124,17515642989
507.11,2298,24.4668,63,84,56,1936,5005,0.768127,129,5.44124,17615702651
417.316,2258,24.505,53,84,56,1936,5005,0.808838,106,5.44028,17715760640
415.117,2584,24.505,53,84,56,1936,5005,0.808838,106,5.44028,17815823477
418.607,4224,24.505,53,84,56,1936,5005,0.808838,106,5.44028,17915892507
420.411,7885,24.505,53,84,56,1936,5005,0.808838,106,5.44028,18015952238
419.724,2105,24.505,53,84,56,1936,5005,0.808838,106,5.44028,18115996892
542.334,2506,31.3602,54,84,56,1936,5005,0.801575,121,5.44052,18216056654
598.804,1483,31.3602,54,84,56,1936,5005,0.801575,121,5.44052,18316118209
534.077,5728,31.3602,54,84,56,1936,5005,0.801575,121,5.44052,18416174555
561.605,1841,31.3602,54,84,56,1936,5005,0.801575,121,5.44052,18516231852
601.992,1301,31.3602,54,84,56,1936,5005,0.801575,121,5.44052,18616297425
659.676,1642,26.7339,77,84,56,1936,5005,0.793457,130,5.4405,18716361775
615.417,1235,26.7339,77,84,56,1936,5005,0.793457,130,5.4405,18816428290
617.5,1489,26.7339,77,84,56,1936,5005,0.793457,130,5.4405,18916491458
629.12,3629,26.7339,77,84,56,1936,5005,0.793457,130,5.4405,19016548896
594.9,2502,26.7339,77,84,56,1936,5005,0.793457,130,5.4405,19116606864
662.149,1772,26.1034,61,84,56,1936,5005,0.848328,125,5.44074,19216667799
559.001,1556,26.1034,61,84,56,1936,5005,0.848328,125,5.44074,19316727090
600.187,1223,26.1034,61,84,56,1936,5005,0.848328,125,5.44074,19416789637
623.434,1599,26.1034,61,84,56,1936,5005,0.848328,125,5.44074,19516850631
579.799,1466,26.1034,61,84,56,1936,5005,0.848328,125,5.44074,19616908750
501.502,1884,26.4411,59,84,56,1936,5005,0.90448,137,5.44074,19716966708
608.39,1322,26.4411,59,84,56,1936,5005,0.90448,137,5.44074,19817025989
608.291,1708,26.4411,59,84,56,1936,5005,0.90448,137,5.44074,19917082956
576.352,2158,26.4411,59,84,56,1936,5005,0.90448,137,5.44074,20017144822
573.834,2178,26.4411,59,84,56,1936,5005,0.90448,137,5.44074,20117205736
657.849,2683,29.6621,60,84,56,1936,5005,0.823486,133,5.41679,20217263925
607.468,1301,29.6621,60,84,56,1936,5005,0.823486,133,5.41679,20317321633
535.449,1442,29.6621,60,84,56,1936,5005,0.823486,133,5.41679,20417383038
575.879,1753,29.6621,60,84,56,1936,5005,0.823486,133,5.41679,20517443271
592.563,1260,29.6621,60,84,56,1936,5005,0.823486,133,5.41679,20617502211
551.28,1528,27.7778,70,84,56,1936,5005,0.731689,133,5.42342,20717562023
593.698,1416,27.7778,70,84,56,1936,5005,0.731689,133,5.42342,20817619721
610.201,1435,27.7778,70,84,56,1936,5005,0.731689,133,5.42342,20917673863
612.526,1441,27.7778,70,84,56,1936,5005,0.731689,133,5.42342,21017730829
584.519,1521,27.7778,70,84,56,1936,5005,0.731689,133,5.42342,21117794168
712.678,1301,28.8945,62,84,56,1936,5005,0.737671,131,5.43396,21217854802
713.564,1388,28.8945,62,84,56,1936,5005,0.737671,131,5.43396,21317911768
688.3,1365,28.8945,62,84,56,1936,5005,0.737671,131,5.43396,21417970168
694.634,1242,28.8945,62,84,56,1936,5005,0.737671,131,5.43396,21518029419
700.986,1273,28.8945,62,84,56,1936,5005,0.737671,131,5.43396,21618090713
624.196,1236,26.1307,73,84,57,1936,5005,0.74823,96,5.43422,21718148882
596.644,1234,26.1307,73,84,57,1936,5005,0.74823,96,5.43422,21818211920
626.269,1375,26.1307,73,84,57,1936,5005,0.74823,96,5.43422,21918270189
655.677,1229,26.1307,73,84,57,1936,5005,0.74823,96,5.43422,22018327938
681.393,1244,26.1307,73,84,57,1936,5005,0.74823,96,5.43422,22118383832
622.968,1598,26.4151,77,84,57,1936,5005,0.75293,133,5.43326,22218443364
678.223,1264,26.4151,77,84,57,1936,5005,0.75293,133,5.43326,22318499579
708.847,1114,26.4151,77,84,57,1936,5005,0.75293,133,5.43326,22418556275
642.991,1378,26.4151,77,84,57,1936,5005,0.75293,133,5.43326,22518615326
652.663,1808,26.4151,77,84,57,1936,5005,0.75293,133,5.43326,22618670549
636.657,1497,25.75,70,84,57,1936,5005,0.753784,124,5.43323,22718730181
677.868,1500,25.75,70,84,57,1936,5005,0.753784,124,5.43323,22818785434
664.042,1889,25.75,70,84,57,1936,5005,0.753784,124,5.43323,22918841920
640.732,1361,25.75,70,84,57,1936,5005,0.753784,124,5.43323,23018901412
634.317,1115,25.75,70,84,57,1936,5005,0.753784,124,5.43323,23118965972
314.12,2707,31.1787,65,84,57,1936,5005,0.763672,128,5.43371,23219035703
344.249,1149,31.1787,65,84,57,1936,5005,0.763672,128,5.43371,23319087630
524.074,1039,31.1787,65,84,57,1936,5005,0.763672,128,5.43371,23419145378
597.815,1121,31.1787,65,84,57,1936,5005,0.763672,128,5.43371,23519211041
622.027,1177,31.1787,65,84,57,1936,5005,0.763672,128,5.43371,23619268910
584.496,1948,34.0426,79,84,57,1936,5005,0.730835,109,5.4337,23719326207
684.85,978,34.0426,79,84,57,1936,5005,0.730835,109,5.4337,23819381651
737.738,1182,34.0426,79,84,57,1936,5005,0.730835,109,5.4337,23919438397
693.624,1156,34.0426,79,84,57,1936,5005,0.730835,109,5.4337,24019492619
697.46,1170,34.0426,79,84,57,1936,5005,0.730835,109,5.4337,24119557190
629.4,1264,28.392,69,84,57,1936,5005,0.725708,107,5.43853,24219621390
644.566,1101,28.392,69,84,57,1936,5005,0.725708,107,5.43853,24319677735
707.749,1098,28.392,69,84,57,1936,5005,0.725708,107,5.43853,24419734011
722.862,1016,28.392,69,84,57,1936,5005,0.725708,107,5.43853,24519792410
734.845,1388,28.392,69,84,57,1936,5005,0.725708,107,5.43853,24619850289
293.477,1888,21.3217,75,84,57,1936,5005,0.737244,89,5.43847,24719908417
381.67,1828,21.3217,75,84,57,1936,5005,0.737244,89,5.43847,24819962749
483.774,1272,21.3217,75,84,57,1936,5005,0.737244,89,5.43847,24920017061
534.156,1528,21.3217,75,84,57,1936,5005,0.737244,89,5.43847,25020074919
593.753,1148,21.3217,75,84,57,1936,5005,0.737244,89,5.43847,25120133719
772.787,1048,27.204,63,84,57,1936,5005,0.751648,120,5.43591,25220194503
735.178,1657,27.204,63,84,57,1936,5005,0.751648,120,5.43591,25320250468
732.653,1149,27.204,63,84,57,1936,5005,0.751648,120,5.43591,25420306393
661.729,3354,27.204,63,84,57,1936,5005,0.751648,120,5.43591,25520361466
668.853,1056,27.204,63,84,57,1936,5005,0.751648,120,5.43591,25620416880
862.036,990,25.6892,58,84,57,1936,5005,0.768616,143,5.43604,25720500196
853.291,1103,25.6892,58,84,57,1936,5005,0.768616,143,5.43604,25820568934
796.764,1207,25.6892,58,84,57,1936,5005,0.768616,143,5.43604,25920631201
760.753,1107,25.6892,58,84,57,1936,5005,0.768616,143,5.43604,26020692576
733.245,1472,25.6892,58,84,57,1936,5005,0.768616,143,5.43604,26120749432
383.808,1187,24.125,67,84,57,1936,5005,0.736511,126,5.43845,26220806018
381.173,1273,24.125,67,84,57,1936,5005,0.736511,126,5.43845,26320867113
518.015,1230,24.125,67,84,57,1936,5005,0.736511,126,5.43845,26420932455
571.997,1245,24.125,67,84,57,1936,5005,0.736511,126,5.43845,26520991646
597.909,1421,24.125,67,84,57,1936,5005,0.736511,126,5.43845,26621049364
671.392,1223,27.2271,71,84,57,1936,5005,0.730103,131,5.4394,26721108775
599.393,1233,27.2271,71,84,57,1936,5005,0.730103,131,5.4394,26821166043
642.334,1038,27.2271,71,84,57,1936,5005,0.730103,131,5.4394,26921232547
605.862,3788,27.2271,71,84,57,1936,5005,0.730103,131,5.4394,27021293141
627.22,1392,27.2271,71,84,57,1936,5005,0.730103,131,5.4394,27121351771
732.514,1210,30.6533,59,84,57,1936,5005,0.748047,104,5.46923,27221410030
763.551,1145,30.6533,59,84,57,1936,5005,0.748047,104,5.46923,27321472006
724.333,1291,30.6533,59,84,57,1936,5005,0.748047,104,5.46923,27421534312
702.86,1345,30.6533,59,84,57,1936,5005,0.748047,104,5.46923,27521593203
698.918,1785,30.6533,59,84,57,1936,5005,0.748047,104,5.46923,27621655239
798.799,1935,26.4484,66,84,57,1936,5005,0.745178,133,5.46966,27721710843
720.135,1297,26.4484,66,84,57,1936,5005,0.745178,133,5.46966,27821767890
727.506,2667,26.4484,66,84,57,1936,5005,0.745178,133,5.46966,27921830297
711.579,1512,26.4484,66,84,57,1936,5005,0.745178,133,5.46966,28022014171
702.327,1341,26.4484,66,84,57,1936,5005,0.745178,133,5.46966,28122070807
390.536,1131,27.7154,69,84,57,1936,5005,0.77594,115,5.46919,28222131411
572.284,2665,27.7154,69,84,57,1936,5005,0.77594,115,5.46919,28322195611
515.497,1265,27.7154,69,84,57,1936,5005,0.77594,115,5.46919,28422254281
531.195,2324,27.7154,69,84,57,1936,5005,0.77594,115,5.46919,28522311899
559.109,1259,27.7154,69,84,57,1936,5005,0.77594,115,5.46919,28622369306
628.837,1210,29.8113,53,84,57,1936,5005,0.74469,132,5.46917,28722428638
693.405,1221,29.8113,53,84,57,1936,5005,0.74469,132,5.46917,28822490714
626.919,1293,29.8113,53,84,57,1936,5005,0.74469,132,5.46917,28922534366
599.136,2212,29.8113,53,84,57,1936,5005,0.74469,132,5.46917,29022598977
592.637,1428,29.8113,53,84,57,1936,5005,0.74469,132,5.46917,29122657757
603.368,1635,29.9625,59,84,57,1936,5005,0.805359,115,5.4694,29222722869
467.328,1749,29.9625,59,84,57,1936,5005,0.805359,115,5.4694,29322780867
494.884,1518,29.9625,59,84,57,1936,5005,0.805359,115,5.4694,29422837082
505.731,2038,29.9625,59,84,57,1936,5005,0.805359,115,5.4694,29522896424
502.606,1599,29.9625,59,84,57,1936,5005,0.805359,115,5.4694,29622953841
387.531,1717,30.6351,59,84,57,1936,5005,0.82196,92,5.46987,29723009515
353.227,2274,30.6351,59,84,57,1936,5005,0.82196,92,5.46987,29823073656
330.429,1636,30.6351,59,84,57,1936,5005,0.82196,92,5.46987,29923132626
370.311,5892,30.6351,59,84,57,1936,5005,0.82196,92,5.46987,30023192478
376.992,2195,30.6351,59,84,57,1936,5005,0.82196,92,5.46987,30123250617
499.094,1935,31.9899,52,84,56,1936,5005,0.942444,98,5.46704,30223313925
366.237,2077,31.9899,52,84,56,1936,5005,0.942444,98,5.46704,30323370762
401.858,1849,31.9899,52,84,56,1936,5005,0.942444,98,5.46704,30423427208
397.699,4560,31.9899,52,84,56,1936,5005,0.942444,98,5.46704,30523488452
375.214,4235,31.9899,52,84,56,1936,5005,0.942444,98,5.46704,30623544177
317.232,8090,33,48,84,56,1936,5005,1.03455,94,5.46674,30723653562
311.785,2150,33,48,84,56,1936,5005,1.03455,94,5.46674,30823712813
374.663,1617,33,48,84,56,1936,5005,1.03455,94,5.46674,30923766824
409.124,2618,33,48,84,56,1936,5005,1.03455,94,5.46674,31023828078
432.411,2577,33,48,84,56,1936,5005,1.03455,94,5.46674,31123895174
623.918,1504,29.6621,56,84,57,1936,5005,1.06702,112,5.43861,31223955257
506.188,1767,29.6621,56,84,57,1936,5005,1.06702,112,5.43861,31324015059
491.11,1819,29.6621,56,84,57,1936,5005,1.06702,112,5.43861,31424073127
486.83,3264,29.6621,56,84,57,1936,5005,1.06702,112,5.43861,31524136336
502.268,1599,29.6621,56,84,57,1936,5005,1.06702,112,5.43861,31624193914
579.644,1913,28.0549,52,84,57,1936,5005,0.98291,113,5.4374,31724253565
515.779,1743,28.0549,52,84,57,1936,5005,0.98291,113,5.4374,31824311263
470.094,2397,28.0549,52,84,57,1936,5005,0.98291,113,5.4374,31924370384
481.267,1893,28.0549,52,84,57,1936,5005,0.98291,113,5.4374,32024417122
471.698,1598,28.0549,52,84,57,1936,5005,0.98291,113,5.4374,32124487273
580.884,1845,25.995,51,83,57,1936,5005,0.894226,110,5.43388,32224623178
413.331,1901,25.995,51,83,57,1936,5005,0.894226,110,5.43388,32324684673
489.373,1411,25.995,51,83,57,1936,5005,0.894226,110,5.43388,32424745236
517.815,1362,25.995,51,83,57,1936,5005,0.894226,110,5.43388,32524803395
527.315,1541,25.995,51,83,57,1936,5005,0.894226,110,5.43388,32624860602
339.46,1475,29.0886,64,84,57,1936,5005,0.774841,83,5.46646,32724944169
428.421,1718,29.0886,64,84,57,1936,5005,0.774841,83,5.46646,32825009181
459.538,2186,29.0886,64,84,57,1936,5005,0.774841,83,5.46646,32925066518
478.181,1714,29.0886,64,84,57,1936,5005,0.774841,83,5.46646,33025121150
488.036,1541,29.0886,64,84,57,1936,5005,0.774841,83,5.46646,33125176644
431.48,1616,29.75,56,84,57,1936,5005,0.725952,97,5.46646,33225231517
442.987,4167,29.75,56,84,57,1936,5005,0.725952,97,5.46646,33325295757
477.61,1519,29.75,56,84,57,1936,5005,0.725952,97,5.46646,33425353866
