os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335572,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
856.752,16,71,48,54,1365,3648,0.355896,2.5652,11406793
879.121,15,71,48,54,1365,3648,0.355896,2.56519,11506848
848.863,15,71,48,54,1365,3648,0.355896,2.56519,11606905
829.167,15,71,48,54,1365,3648,0.355896,2.56519,11706963
824.381,15,71,48,54,1365,3648,0.355896,2.56519,11807019
832.268,15,71,48,54,1365,3648,0.355896,2.56519,11907076
877.578,15,69,49,54,1365,3648,0.355896,2.56582,12007090
838.378,15,69,49,54,1365,3648,0.355896,2.56582,12107096
830.287,15,69,49,54,1365,3648,0.355896,2.56582,12207168
830.007,15,69,49,54,1365,3648,0.355896,2.56582,12307225
838.412,15,69,49,54,1365,3648,0.355896,2.56582,12407258
869.943,15,70,49,54,1365,3648,0.355896,2.5663,12507313
845.917,15,70,49,54,1365,3648,0.355896,2.5663,12607318
835.451,15,70,49,54,1365,3648,0.355896,2.5663,12707374
813.815,15,70,49,54,1365,3648,0.355896,2.5663,12807445
811.306,15,70,49,54,1365,3648,0.355896,2.5663,12907461
898.876,15,66,49,54,1365,3648,0.355896,2.56581,13007517
853.393,15,66,49,54,1365,3648,0.355896,2.56581,13107572
853.385,15,66,49,54,1365,3648,0.355896,2.56581,13207628
853.711,15,66,49,54,1365,3648,0.355896,2.56581,13307698
852.254,15,66,49,54,1365,3648,0.355896,2.56581,13407753
908.678,15,71,49,55,1365,3648,0.355896,2.56528,13507807
839.291,15,71,49,55,1365,3648,0.355896,2.56528,13607866
833.147,15,71,49,55,1365,3648,0.355896,2.56528,13707922
834.874,15,71,49,55,1365,3648,0.355896,2.56528,13807973
834.321,15,71,49,55,1365,3648,0.355896,2.56528,13908044
889.68,15,71,49,55,1365,3648,0.355896,2.56528,14008102
857.608,15,71,49,55,1365,3648,0.355896,2.56552,14108158
836.754,15,71,49,55,1365,3648,0.355896,2.56552,14208188
824.027,15,71,49,55,1365,3648,0.355896,2.56552,14308245
821.949,15,71,49,55,1365,3648,0.355896,2.56552,14408304
893.655,15,71,49,55,1365,3648,0.355896,2.56552,14508363
872.09,15,68,47,55,1365,3648,0.355896,2.56502,14608424
868.493,15,68,47,55,1365,3648,0.355896,2.56502,14708482
866.356,15,68,47,55,1365,3648,0.355896,2.56502,14808542
866.311,15,68,47,55,1365,3648,0.355896,2.56502,14908601
866.733,15,68,47,55,1365,3648,0.355896,2.56502,15008661
851.482,15,73,47,55,1365,3648,0.355896,2.56527,15108733
830.689,15,73,47,55,1365,3648,0.355896,2.56527,15208800
818.581,15,73,47,55,1365,3648,0.355896,2.56527,15308855
827.459,15,73,47,55,1365,3648,0.355896,2.56527,15408910
825.945,15,73,47,55,1365,3648,0.355896,2.56527,15508965
827.682,16,68,42,55,1365,3648,0.355896,2.5653,15609021
821.795,16,68,42,55,1365,3648,0.355896,2.5653,15709078
833.646,16,68,42,55,1365,3648,0.355896,2.5653,15809133
836.561,16,68,42,55,1365,3648,0.355896,2.5653,15909187
835.388,16,68,42,55,1365,3648,0.355896,2.5653,16009245
833.457,17,71,42,55,1365,3648,0.355896,2.56482,16109301
792.93,17,71,42,55,1365,3648,0.355896,2.56482,16209359
811.321,17,71,42,55,1365,3648,0.355896,2.56482,16309416
809.3,17,71,42,55,1365,3648,0.355896,2.56482,16409476
816.545,17,71,42,55,1365,3648,0.355896,2.56482,16509498
826.097,18,70,42,55,1365,3648,0.355896,2.5652,16609553
836.619,18,70,42,55,1365,3648,0.355896,2.5652,16709608
849.887,18,70,42,55,1365,3648,0.355896,2.5652,16809673
852.89,18,70,42,55,1365,3648,0.355896,2.5652,16909727
857.496,18,70,42,55,1365,3648,0.355896,2.5652,17009782
807.465,16,73,47,56,1365,3648,0.355896,2.56615,17109840
834.116,16,73,47,56,1365,3648,0.355896,2.56615,17209911
834.677,16,73,47,56,1365,3648,0.355896,2.56615,17309969
842.38,16,73,47,56,1365,3648,0.355896,2.56615,17410015
845.103,16,73,47,56,1365,3648,0.355896,2.56615,17510071
849.482,16,71,47,56,1365,3648,0.355896,2.56615,17610130
855.813,16,71,47,56,1365,3648,0.355896,2.56615,17710160
829.917,16,71,47,56,1365,3648,0.355896,2.56615,17810214
838.2,16,71,47,56,1365,3648,0.355896,2.56615,17910270
827.492,16,71,47,56,1365,3648,0.355896,2.56615,18010340
876.433,17,69,47,55,1365,3648,0.355896,2.56639,18110396
871.154,17,69,47,55,1365,3648,0.355896,2.56639,18210453
860.749,17,69,47,55,1365,3648,0.355896,2.56639,18310478
862.69,17,69,47,55,1365,3648,0.355896,2.56639,18410546
864.22,17,69,47,55,1365,3648,0.355896,2.56639,18510617
862.331,14,70,48,56,1365,3648,0.355896,2.5664,18610689
856.527,14,70,48,56,1365,3648,0.355896,2.5664,18710746
859.529,14,70,48,56,1365,3648,0.355896,2.5664,18810817
853.522,14,70,48,56,1365,3648,0.355896,2.5664,18910875
852.602,14,70,48,56,1365,3648,0.355896,2.5664,19010934
822.06,15,72,48,56,1365,3648,0.355896,2.56614,19110992
820.444,15,72,48,56,1365,3648,0.355896,2.56614,19211050
822.283,15,72,48,56,1365,3648,0.355896,2.56614,19311108
805.998,15,72,48,56,1365,3648,0.355896,2.56614,19411153
806.494,15,72,48,56,1365,3648,0.355896,2.56614,19511211
767.633,25,67,48,56,1365,3648,0.355896,2.56806,19611268
820.436,25,67,48,56,1365,3648,0.355896,2.56806,19711312
830.255,25,67,48,56,1365,3648,0.355896,2.56806,19811382
841.63,25,67,48,56,1365,3648,0.355896,2.56806,19911399
825.197,25,67,48,56,1365,3648,0.355896,2.56806,20011455
838.463,16,72,49,56,1365,3648,0.338318,2.56849,20111510
846.65,16,72,49,56,1365,3648,0.338318,2.56849,20211565
852.012,16,72,49,56,1365,3648,0.338318,2.56849,20311611
840.011,16,72,49,56,1365,3648,0.338318,2.56849,20411676
842.967,16,72,49,56,1365,3648,0.338318,2.56849,20511731
849.14,16,70,49,56,1365,3648,0.338318,2.56825,20611773
848.789,16,70,49,56,1365,3648,0.338318,2.56825,20711836
842.712,16,70,49,56,1365,3648,0.338318,2.56825,20811904
843.665,16,70,49,56,1365,3648,0.338318,2.56825,20911961
842.541,16,70,49,56,1365,3648,0.338318,2.56825,21012031
872.323,15,70,47,56,1365,3648,0.338318,2.56977,21112099
841.133,15,70,47,56,1365,3648,0.338318,2.56977,21212141
833.613,15,70,47,56,1365,3648,0.338318,2.56977,21312197
827.977,15,70,47,56,1365,3648,0.338318,2.56977,21412253
826.629,15,70,47,56,1365,3648,0.338318,2.56977,21512287
825.244,16,68,47,56,1365,3648,0.338318,2.56977,21612342
831.892,16,68,47,56,1365,3648,0.338318,2.56977,21712409
839.305,16,68,47,56,1365,3648,0.338318,2.56977,21812441
842.592,16,68,47,56,1365,3648,0.338318,2.56977,21912498
845.458,16,68,47,56,1365,3648,0.338318,2.56977,22012555
842.841,14,71,47,56,1365,3648,0.338318,2.56981,22112613
837.011,14,71,47,56,1365,3648,0.338318,2.56981,22212668
842.9,14,71,47,56,1365,3648,0.338318,2.56981,22312724
841.062,14,71,47,56,1365,3648,0.338318,2.56981,22412781
842.74,14,71,47,56,1365,3648,0.338318,2.56981,22512836
872.857,16,72,48,57,1365,3648,0.338318,2.57037,22612897
867.312,16,72,48,57,1365,3648,0.338318,2.57037,22712939
857.037,16,72,48,57,1365,3648,0.338318,2.57037,22812996
846.459,16,72,48,57,1365,3648,0.338318,2.57037,22913056
851.215,16,72,48,57,1365,3648,0.338318,2.57037,23013111
877.165,16,70,48,57,1365,3648,0.338318,2.56984,23113166
864.629,16,70,48,57,1365,3648,0.338318,2.56984,23213220
863.056,16,70,48,57,1365,3648,0.338318,2.56984,23313275
862.968,16,70,48,57,1365,3648,0.338318,2.56984,23413334
860.03,16,70,48,57,1365,3648,0.338318,2.56984,23513398
878.576,16,71,50,57,1365,3648,0.338318,2.56838,23613460
867.098,16,71,50,57,1365,3648,0.338318,2.56838,23713518
865.36,16,71,50,57,1365,3648,0.338318,2.56838,23813580
858.058,16,71,50,57,1365,3648,0.338318,2.56838,23913597
846.051,16,71,50,57,1365,3648,0.338318,2.56838,24013645
809.251,15,71,50,57,1365,3648,0.338318,2.56953,24113715
826.743,15,71,50,57,1365,3648,0.338318,2.56953,24213727
827.941,15,71,50,57,1365,3648,0.338318,2.56953,24313786
833.308,15,71,50,57,1365,3648,0.338318,2.56953,24413846
832.806,15,71,50,57,1365,3648,0.338318,2.56953,24513907
860.732,14,70,50,57,1365,3648,0.338318,2.56829,24613968
864.709,14,70,50,57,1365,3648,0.338318,2.56829,24714026
863.904,14,70,50,57,1365,3648,0.338318,2.56829,24814086
862.745,14,70,50,57,1365,3648,0.338318,2.56829,24914146
863.712,14,70,50,57,1365,3648,0.338318,2.56829,25014207
848.734,15,71,49,57,1365,3648,0.338318,2.56899,25114268
853.558,15,71,49,57,1365,3648,0.338318,2.56899,25214330
858.352,15,71,49,57,1365,3648,0.338318,2.56899,25314390
849.439,15,71,49,57,1365,3648,0.338318,2.56899,25414446
850.479,15,71,49,57,1365,3648,0.338318,2.56899,25514509
872.963,16,73,49,57,1365,3648,0.338318,2.56917,25614569
829.944,16,73,49,57,1365,3648,0.338318,2.56917,25714645
828.122,16,73,49,57,1365,3648,0.338318,2.56917,25814700
830.339,16,73,49,57,1365,3648,0.338318,2.56917,25914731
833.708,16,73,49,57,1365,3648,0.338318,2.56917,26014786
870.219,16,69,47,58,1365,3648,0.338318,2.56809,26114841
864.023,16,69,47,58,1365,3648,0.338318,2.56809,26214896
863.166,16,69,47,58,1365,3648,0.338318,2.56809,26314950
851.871,16,69,47,58,1365,3648,0.338318,2.56809,26415005
848.993,16,69,47,58,1365,3648,0.338318,2.56809,26515065
838.502,14,69,47,58,1365,3648,0.338318,2.56809,26615121
851.691,14,69,47,58,1365,3648,0.338318,2.56809,26715179
830.494,14,69,47,58,1365,3648,0.338318,2.56809,26815238
829.514,14,69,47,58,1365,3648,0.338318,2.56809,26915297
832.252,14,69,47,58,1365,3648,0.338318,2.56809,27015355
867.35,15,67,47,58,1365,3648,0.338318,2.56809,27115426
857.023,15,67,47,58,1365,3648,0.338318,2.56809,27215497
859.318,15,67,47,58,1365,3648,0.338318,2.56809,27315525
863.068,15,67,47,58,1365,3648,0.338318,2.56809,27415582
865.319,15,67,47,58,1365,3648,0.338318,2.56809,27515637
876.756,14,71,48,58,1365,3648,0.338318,2.56833,27615708
862.181,14,71,48,58,1365,3648,0.338318,2.56833,27715764
857.068,14,71,48,58,1365,3648,0.338318,2.56833,27815819
847.103,14,71,48,58,1365,3648,0.338318,2.56833,27915874
846.209,14,71,48,58,1365,3648,0.338318,2.56833,28015931
837.566,14,70,48,58,1365,3648,0.338318,2.56833,28115991
839.504,14,70,48,58,1365,3648,0.338318,2.56833,28216050
847.19,14,70,48,58,1365,3648,0.338318,2.56833,28316110
847.613,14,70,48,58,1365,3648,0.338318,2.56833,28416167
845.578,14,70,48,58,1365,3648,0.338318,2.56833,28516222
833.398,16,71,44,58,1365,3648,0.338318,2.56845,28616277
836.2,16,71,44,58,1365,3648,0.338318,2.56845,28716332
823.601,16,71,44,58,1365,3648,0.338318,2.56845,28816387
824.394,16,71,44,58,1365,3648,0.338318,2.56845,28916443
830.058,16,71,44,58,1365,3648,0.338318,2.56845,29016498
868.539,16,67,44,58,1365,3648,0.338318,2.56905,29116552
867.303,16,67,44,58,1365,3648,0.338318,2.56905,29216607
868.121,16,67,44,58,1365,3648,0.338318,2.56905,29316679
868.395,16,67,44,58,1365,3648,0.338318,2.56905,29416749
868.716,16,67,44,58,1365,3648,0.338318,2.56905,29516770
864.324,15,71,44,58,1365,3648,0.338318,2.56857,29616835
862.521,15,71,44,58,1365,3648,0.338318,2.56857,29716890
866.728,15,71,44,58,1365,3648,0.338318,2.56857,29816946
857.708,15,71,44,58,1365,3648,0.338318,2.56857,29917016
845.611,15,71,44,58,1365,3648,0.338318,2.56857,30017071
788.946,15,72,48,58,1365,3648,0.338318,2.56857,30117141
788.126,15,72,48,58,1365,3648,0.338318,2.56857,30217218
782.592,15,72,48,58,1365,3648,0.338318,2.56857,30317232
802.044,15,72,48,58,1365,3648,0.338318,2.56857,30417288
804.545,15,72,48,58,1365,3648,0.338318,2.56857,30517343
845.928,16,67,48,58,1365,3648,0.338318,2.5683,30617379
860.252,16,67,48,58,1365,3648,0.338318,2.5683,30717451
842.629,16,67,48,58,1365,3648,0.338318,2.5683,30817513
846.542,16,67,48,58,1365,3648,0.338318,2.5683,30917569
849.793,16,67,48,58,1365,3648,0.338318,2.5683,31017624
840.977,15,70,46,59,1365,3648,0.330017,2.56779,31117680
858.337,15,70,46,59,1365,3648,0.330017,2.56779,31217745
857.372,15,70,46,59,1365,3648,0.330017,2.56779,31317759
856.6,15,70,46,59,1365,3648,0.330017,2.56779,31417816
850.159,15,70,46,59,1365,3648,0.330017,2.56779,31517872
801.999,14,71,46,59,1365,3648,0.330017,2.56827,31617928
807.107,14,71,46,59,1365,3648,0.330017,2.56827,31717957
805.167,14,71,46,59,1365,3648,0.330017,2.56827,31817976
815.99,14,71,46,59,1365,3648,0.330017,2.56827,31918031
819.268,14,71,46,59,1365,3648,0.330017,2.56827,32018086
810.223,15,69,46,59,1365,3648,0.330017,2.56924,32118143
810.073,15,69,46,59,1365,3648,0.330017,2.56924,32218200
819.624,15,69,46,59,1365,3648,0.330017,2.56924,32318224
832.985,15,69,46,59,1365,3648,0.330017,2.56924,32418272
841.308,15,69,46,59,1365,3648,0.330017,2.56924,32518338
845.531,16,71,48,59,1365,3648,0.330017,2.56973,32618396
843.823,16,71,48,59,1365,3648,0.330017,2.56973,32718452
841.04,16,71,48,59,1365,3648,0.330017,2.56973,32818506
840.456,16,71,48,59,1365,3648,0.330017,2.56973,32918562
840.309,16,71,48,59,1365,3648,0.330017,2.56973,33018616
861.475,14,69,48,59,1365,3648,0.330017,2.56947,33118640
860.668,14,69,48,59,1365,3648,0.330017,2.56947,33218698
844.539,14,69,48,59,1365,3648,0.330017,2.56947,33318762
843.405,14,69,48,59,1365,3648,0.330017,2.56947,33418804
847.63,14,69,48,59,1365,3648,0.330017,2.56947,33518826
856.986,15,69,48,59,1365,3648,0.330017,2.56971,33618892
819.965,15,69,48,59,1365,3648,0.330017,2.56971,33718950
809.866,15,69,48,59,1365,3648,0.330017,2.56971,33819007
811.453,15,69,48,59,1365,3648,0.330017,2.56971,33919066
810.606,15,69,48,59,1365,3648,0.330017,2.56971,34019076
814.8,20,68,49,59,1365,3648,0.330017,2.56923,34119133
813.831,20,68,49,59,1365,3648,0.330017,2.56923,34219199
829.202,20,68,49,59,1365,3648,0.330017,2.56923,34319264
836.989,20,68,49,59,1365,3648,0.330017,2.56923,34419319
842.121,20,68,49,59,1365,3648,0.330017,2.56923,34519376
854.592,14,71,49,59,1365,3648,0.330017,2.56947,34619435
825.136,14,71,49,59,1365,3648,0.330017,2.56947,34719477
828.763,14,71,49,59,1365,3648,0.330017,2.56947,34819533
836.537,14,71,49,59,1365,3648,0.330017,2.56947,34919581
839.095,14,71,49,59,1365,3648,0.330017,2.56947,35019636
819.776,15,70,49,59,1365,3648,0.330017,2.56905,35119692
844.979,15,70,49,59,1365,3648,0.330017,2.56905,35219748
834.827,15,70,49,59,1365,3648,0.330017,2.56905,35319807
837.796,15,70,49,59,1365,3648,0.330017,2.56905,35419877
844.697,15,70,49,59,1365,3648,0.330017,2.56905,35519948
858.957,15,69,47,59,1365,3648,0.330017,2.56895,35620005
842.772,15,69,47,59,1365,3648,0.330017,2.56895,35720062
854.494,15,69,47,59,1365,3648,0.330017,2.56895,35820119
845.519,15,69,47,59,1365,3648,0.330017,2.56895,35920176
847.946,15,69,47,59,1365,3648,0.330017,2.56895,36020232
843.22,16,71,47,60,1365,3648,0.330017,2.56896,36120292
838.087,16,71,47,60,1365,3648,0.330017,2.56896,36220353
835.478,16,71,47,60,1365,3648,0.330017,2.56896,36320408
830.446,16,71,47,60,1365,3648,0.330017,2.56896,36420478
823.121,16,71,47,60,1365,3648,0.330017,2.56896,36520535
788.551,15,70,48,60,1365,3648,0.330017,2.56968,36620592
820.11,15,70,48,60,1365,3648,0.330017,2.56968,36720648
837.107,15,70,48,60,1365,3648,0.330017,2.56968,36820702
847.054,15,70,48,60,1365,3648,0.330017,2.56968,36920758
843.981,15,70,48,60,1365,3648,0.330017,2.56968,37020829
857.683,15,73,48,60,1365,3648,0.330017,2.5704,37120847
863.978,15,73,48,60,1365,3648,0.330017,2.5704,37220891
861.314,15,73,48,60,1365,3648,0.330017,2.5704,37320947
857.201,15,73,48,60,1365,3648,0.330017,2.5704,37421003
848.912,15,73,48,60,1365,3648,0.330017,2.5704,37521075
834.715,14,71,48,60,1365,3648,0.330017,2.56991,37621131
827.184,14,71,48,60,1365,3648,0.330017,2.56991,37721187
814.138,14,71,48,60,1365,3648,0.330017,2.56991,37821255
822.817,14,71,48,60,1365,3648,0.330017,2.56991,37921292
811.331,14,71,48,60,1365,3648,0.330017,2.56991,38021347
865.821,18,69,47,60,1365,3648,0.330017,2.56961,38121404
826.406,18,69,47,60,1365,3648,0.330017,2.56961,38221460
827.452,18,69,47,60,1365,3648,0.330017,2.56961,38321514
828.797,18,69,47,60,1365,3648,0.330017,2.56961,38421580
828.801,18,69,47,60,1365,3648,0.330017,2.56961,38521645
846.993,16,70,47,60,1365,3648,0.330017,2.57037,38621702
832.911,16,70,47,60,1365,3648,0.330017,2.57037,38721757
821.67,16,70,47,60,1365,3648,0.330017,2.57037,38821814
825.315,16,70,47,60,1365,3648,0.330017,2.57037,38921870
819.672,16,70,47,60,1365,3648,0.330017,2.57037,39021925
819.322,15,69,47,60,1365,3648,0.330017,2.57013,39122003
818.451,15,69,47,60,1365,3648,0.330017,2.57013,39222028
816.08,15,69,47,60,1365,3648,0.330017,2.57013,39322096
811.589,15,69,47,60,1365,3648,0.330017,2.57013,39422154
818.85,15,69,47,60,1365,3648,0.330017,2.57013,39522210
849.374,15,68,48,60,1365,3648,0.330017,2.56989,39622267
834.133,15,68,48,60,1365,3648,0.330017,2.56989,39722325
828.813,15,68,48,60,1365,3648,0.330017,2.56989,39822382
824.124,15,68,48,60,1365,3648,0.330017,2.56989,39922447
836.468,15,68,48,60,1365,3648,0.330017,2.56989,40022506
823.753,15,68,48,60,1365,3648,0.330017,2.56874,40122572
820.026,15,68,48,60,1365,3648,0.330017,2.56874,40222631
830.876,15,68,48,60,1365,3648,0.330017,2.56874,40322687
821.967,15,68,48,60,1365,3648,0.330017,2.56874,40422721
820.723,15,68,48,60,1365,3648,0.330017,2.56874,40522776
778.314,16,68,42,60,1365,3648,0.330017,2.5687,40622815
799.912,16,68,42,60,1365,3648,0.330017,2.5687,40722856
822.792,16,68,42,60,1365,3648,0.330017,2.5687,40822929
836.083,16,68,42,60,1365,3648,0.330017,2.5687,40922984
843.35,16,68,42,60,1365,3648,0.330017,2.5687,41023040
851.25,15,72,42,60,1365,3648,0.330017,2.56961,41123099
861.468,15,72,42,60,1365,3648,0.330017,2.56961,41223157
856.464,15,72,42,60,1365,3648,0.330017,2.56961,41323217
857.203,15,72,42,60,1365,3648,0.330017,2.56961,41423263
858.49,15,72,42,60,1365,3648,0.330017,2.56961,41523319
840.479,15,71,42,61,1365,3648,0.330017,2.56913,41623377
838.237,15,71,42,61,1365,3648,0.330017,2.56913,41723444
850.762,15,71,42,61,1365,3648,0.330017,2.56913,41823502
849.934,15,71,42,61,1365,3648,0.330017,2.56913,41923579
840.776,15,71,42,61,1365,3648,0.330017,2.56913,42023640
810.881,16,71,46,60,1365,3648,0.330017,2.56779,42123698
823.509,16,71,46,60,1365,3648,0.330017,2.56779,42223755
819.914,16,71,46,60,1365,3648,0.330017,2.56779,42323822
820.439,16,71,46,60,1365,3648,0.330017,2.56779,42423878
817.853,16,71,46,60,1365,3648,0.330017,2.56779,42523936
815.601,18,69,46,61,1365,3648,0.330017,2.56802,42623996
