os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"70,7426","14,1358","47,7157",0,47,55,0,0,0,0,"1,91388",7578825283
"65,8068","15,196","47,7157",0,47,55,0,0,0,0,"1,91388",7594021607
"64,9277","15,4017","47,7157",0,47,55,0,0,0,0,"1,91388",7609423837
"67,4927","14,8164","47,7157",0,47,55,0,0,0,0,"1,91388",7624240737
"68,9821","14,4965","47,7157",0,47,55,0,0,0,0,"1,91388",7638737503
"66,2685","15,0901","47,7157",0,47,55,0,0,0,0,"1,91388",7653828550
"67,8166","14,7457","47,7157",0,47,55,0,0,0,0,"1,91388",7668574377
"66,0677","15,136","47,7157",0,47,55,0,0,0,0,"1,91388",7683710900
"59,1785","16,898","47,7157",0,47,55,0,0,0,0,"1,91388",7700609624
"76,0773","13,1445","47,7157",0,47,55,0,0,0,0,"1,91388",7713754276
"65,5716","15,2505","47,7157",0,47,55,0,0,0,0,"1,91388",7729005081
"67,3482","14,8482","47,7157",0,47,55,0,0,0,0,"1,91388",7743854053
"62,8657","15,9069","47,7157",0,47,55,0,0,0,0,"1,91388",7759761163
"66,7004","14,9924","47,7157",0,47,55,0,0,0,0,"1,91388",7774754320
"66,0422","15,1418","47,7157",0,47,55,0,0,0,0,"1,91388",7789896323
"65,0866","15,3642","47,7157",0,47,55,0,0,0,0,"1,91388",7805260956
"66,6496","15,0038","47,7157",0,47,55,0,0,0,0,"1,91388",7820265014
"71,41","14,0036","47,7157",0,47,55,0,0,0,0,"1,91388",7834269237
"61,2134","16,3363","47,7157",0,47,55,0,0,0,0,"1,91388",7850606286
"68,9123","14,5112","47,7157",0,47,55,0,0,0,0,"1,91388",7865117826
"65,309","15,3118","47,7157",0,47,55,0,0,0,0,"1,91388",7880429928
"65,6315","15,2366","47,7157",0,47,55,0,0,0,0,"1,91388",7895667085
"71,4613","13,9936","47,7157",0,47,55,0,0,0,0,"1,91388",7909661396
"62,3296","16,0437","47,7157",0,47,55,0,0,0,0,"1,91388",7925705409
"68,7933","14,5363","47,7157",0,47,55,0,0,0,0,"1,91388",7940242358
"68,0979","14,6847","47,7157",0,47,55,0,0,0,0,"1,91388",7954927640
"62,6995","15,9491","47,7157",0,47,55,0,0,0,0,"1,91388",7970877038
"70,8955","14,1053","47,7157",0,47,55,0,0,0,0,"1,91388",7984982682
"65,6753","15,2264","47,7157",0,47,55,0,0,0,0,"1,91388",8000209406
"63,9313","15,6418","47,7157",0,47,55,0,0,0,0,"1,91388",8015851912
"67,9046","14,7265","47,7157",0,47,55,0,0,0,0,"1,91388",8030578982
"64,1532","15,5877","47,7157",0,47,55,0,0,0,0,"1,91388",8046166889
"66,1476","15,1177","47,7157",0,47,55,0,0,0,0,"1,91388",8061288405
"69,1849","14,454","48,2927",0,47,55,0,0,0,0,"1,91388",8075739323
"64,6868","15,4591","48,2927",0,47,55,0,0,0,0,"1,91388",8091199030
"65,1863","15,3407","48,2927",0,47,55,0,0,0,0,"1,91388",8106540153
"64,7502","15,444","48,2927",0,47,55,0,0,0,0,"1,91388",8121984718
"68,2771","14,6462","48,2927",0,47,55,0,0,0,0,"1,91388",8136631096
"63,7499","15,6863","48,2927",0,47,55,0,0,0,0,"1,91388",8152318046
"58,023","17,2345","48,2927",0,47,55,0,0,0,0,"1,91388",8169552882
"71,5852","13,9694","48,2927",0,47,55,0,0,0,0,"1,91388",8183522632
"64,9407","15,3987","48,2927",0,47,55,0,0,0,0,"1,91388",8198922166
"57,0802","17,5192","48,2927",0,47,55,0,0,0,0,"1,91388",8216441324
"84,7949","11,7932","48,2927",0,47,55,0,0,0,0,"1,91388",8228234768
"67,3775","14,8417","48,2927",0,47,55,0,0,0,0,"1,91388",8243077242
"65,133","15,3532","48,2927",0,47,55,0,0,0,0,"1,91388",8258430644
"60,5","16,5289","48,2927",0,47,55,0,0,0,0,"1,91388",8274960100
"69,2518","14,4401","48,2927",0,47,55,0,0,0,0,"1,91388",8289400615
"70,2522","14,2344","48,2927",0,47,55,0,0,0,0,"1,91388",8303635529
"60,2181","16,6063","48,2927",0,47,55,0,0,0,0,"1,91388",8320242428
"68,8298","14,5286","48,2927",0,47,55,0,0,0,0,"1,91388",8334771730
"69,1302","14,4655","48,2927",0,47,55,0,0,0,0,"1,91388",8349237357
"64,9993","15,3848","48,2927",0,47,55,0,0,0,0,"1,91388",8364623326
"64,2484","15,5646","48,2927",0,47,55,0,0,0,0,"1,91388",8380187392
"69,7657","14,3337","48,2927",0,47,55,0,0,0,0,"1,91388",8394521723
"64,3077","15,5502","48,2927",0,47,55,0,0,0,0,"1,91388",8410072155
"63,4853","15,7517","48,2927",0,47,55,0,0,0,0,"1,91388",8425824436
"68,9325","14,507","48,2927",0,47,55,0,0,0,0,"1,91388",8440331594
"64,1911","15,5785","48,2927",0,47,55,0,0,0,0,"1,91388",8455910609
"63,501","15,7478","48,2927",0,47,55,0,0,0,0,"1,91388",8471658777
"69,2404","14,4424","48,2927",0,47,55,0,0,0,0,"1,91388",8486102218
"65,6967","15,2215","48,2927",0,47,55,0,0,0,0,"1,91388",8501323494
"58,6822","17,0409","48,2927",0,47,55,0,0,0,0,"1,91388",8518364768
"71,3649","14,0125","48,2927",0,47,55,0,0,0,0,"1,91388",8532377727
"64,0924","15,6025","48,2927",0,47,55,0,0,0,0,"1,91388",8547980800
"66,9708","14,9319","48,2927",0,47,55,0,0,0,0,"1,91388",8562920793
"66,1122","15,1258","48,4848",0,47,56,0,0,0,0,"1,92088",8578039611
"66,678","14,9974","48,4848",0,47,56,0,0,0,0,"1,92088",8593037155
"60,9016","16,4199","48,4848",0,47,56,0,0,0,0,"1,92088",8609457467
"64,9109","15,4057","48,4848",0,47,56,0,0,0,0,"1,92088",8624863853
"65,5311","15,2599","48,4848",0,47,56,0,0,0,0,"1,92088",8640124134
"63,7471","15,687","48,4848",0,47,56,0,0,0,0,"1,92088",8655811557
"67,301","14,8586","48,4848",0,47,56,0,0,0,0,"1,92088",8670670455
"64,9337","15,4003","48,4848",0,47,56,0,0,0,0,"1,92088",8686071368
"62,3408","16,0409","48,4848",0,47,56,0,0,0,0,"1,92088",8702112565
"70,4704","14,1904","48,4848",0,47,56,0,0,0,0,"1,92088",8716303825
"69,7365","14,3397","48,4848",0,47,56,0,0,0,0,"1,92088",8730643667
"65,2344","15,3293","48,4848",0,47,56,0,0,0,0,"1,92088",8745973490
"65,1766","15,3429","48,4848",0,47,56,0,0,0,0,"1,92088",8761316904
"66,8161","14,9665","48,4848",0,47,56,0,0,0,0,"1,92088",8776283823
"64,378","15,5333","48,4848",0,47,56,0,0,0,0,"1,92088",8791817427
"62,5389","15,99","48,4848",0,47,56,0,0,0,0,"1,92088",8807808346
"69,1947","14,452","48,4848",0,47,56,0,0,0,0,"1,92088",8822260170
"59,4851","16,8109","48,4848",0,47,56,0,0,0,0,"1,92088",8839071559
"72,1223","13,8653","48,4848",0,47,56,0,0,0,0,"1,92088",8852937468
"64,9147","15,4048","48,4848",0,47,56,0,0,0,0,"1,92088",8868342510
"65,0735","15,3672","48,4848",0,47,56,0,0,0,0,"1,92088",8883710182
"64,7008","15,4558","48,4848",0,47,56,0,0,0,0,"1,92088",8899166824
"66,3411","15,0736","48,4848",0,47,56,0,0,0,0,"1,92088",8914241069
"66,7145","14,9893","48,4848",0,47,56,0,0,0,0,"1,92088",8929230456
"64,0589","15,6106","48,4848",0,47,56,0,0,0,0,"1,92088",8944841591
"66,0838","15,1323","48,4848",0,47,56,0,0,0,0,"1,92088",8959974172
"64,0903","15,603","48,4848",0,47,56,0,0,0,0,"1,92088",8975577675
"67,2247","14,8755","48,4848",0,47,56,0,0,0,0,"1,92088",8990453935
"62,0383","16,1191","48,4848",0,47,56,0,0,0,0,"1,92088",9006573632
"67,2898","14,8611","48,4848",0,47,56,0,0,0,0,"1,92088",9021434701
"61,5791","16,2393","48,4848",0,47,56,0,0,0,0,"1,92088",9037674637
"70,7322","14,1378","48,4848",0,47,56,0,0,0,0,"1,92088",9051812975
"64,6048","15,4787","48,4848",0,47,56,0,0,0,0,"1,92088",9067296483
"61,4636","16,2698","46,9697",0,46,56,0,0,0,0,"1,92088",9083562570
"69,9431","14,2973","46,9697",0,46,56,0,0,0,0,"1,92088",9097860295
"63,7166","15,6945","46,9697",0,46,56,0,0,0,0,"1,92088",9113555079
"67,2487","14,8702","46,9697",0,46,56,0,0,0,0,"1,92088",9128425938
"66,9269","14,9417","46,9697",0,46,56,0,0,0,0,"1,92088",9143368423
"59,6597","16,7617","46,9697",0,46,56,0,0,0,0,"1,92088",9160130277
"66,964","14,9334","46,9697",0,46,56,0,0,0,0,"1,92088",9175064114
"64,909","15,4062","46,9697",0,46,56,0,0,0,0,"1,92088",9190470686
"64,5674","15,4877","46,9697",0,46,56,0,0,0,0,"1,92088",9205958617
"59,5718","16,7865","46,9697",0,46,56,0,0,0,0,"1,92088",9222745743
"73,5308","13,5997","46,9697",0,46,56,0,0,0,0,"1,92088",9236345804
"69,7874","14,3292","46,9697",0,46,56,0,0,0,0,"1,92088",9250675520
"65,0613","15,3701","46,9697",0,46,56,0,0,0,0,"1,92088",9266046020
"63,7466","15,6871","46,9697",0,46,56,0,0,0,0,"1,92088",9281733598
"64,5995","15,48","46,9697",0,46,56,0,0,0,0,"1,92088",9297213810
"61,437","16,2768","46,9697",0,46,56,0,0,0,0,"1,92088",9313491341
"65,916","15,1708","46,9697",0,46,56,0,0,0,0,"1,92088",9328662376
"65,2188","15,333","46,9697",0,46,56,0,0,0,0,"1,92088",9343995857
"65,8803","15,1791","46,9697",0,46,56,0,0,0,0,"1,92088",9359175315
"64,4859","15,5073","46,9697",0,46,56,0,0,0,0,"1,92088",9374683266
"70,6373","14,1568","46,9697",0,46,56,0,0,0,0,"1,92088",9388840524
"60,2915","16,5861","46,9697",0,46,56,0,0,0,0,"1,92088",9405427292
"64,9245","15,4025","46,9697",0,46,56,0,0,0,0,"1,92088",9420830538
"71,6796","13,951","46,9697",0,46,56,0,0,0,0,"1,92088",9434782076
"64,2477","15,5648","46,9697",0,46,56,0,0,0,0,"1,92088",9450347166
"60,4794","16,5345","46,9697",0,46,56,0,0,0,0,"1,92088",9466881982
"66,0536","15,1392","46,9697",0,46,56,0,0,0,0,"1,92088",9482021591
"67,163","14,8892","46,9697",0,46,56,0,0,0,0,"1,92088",9496911219
"65,0362","15,3761","46,9697",0,46,56,0,0,0,0,"1,92088",9512287751
"64,6031","15,4791","46,9697",0,46,56,0,0,0,0,"1,92088",9527767517
"72,751","13,7455","46,9697",0,46,56,0,0,0,0,"1,92088",9541513500
"64,9538","15,3955","46,9697",0,46,56,0,0,0,0,"1,92088",9556909383
"48,5547","20,5953","46,9697",0,46,56,0,0,0,0,"1,92088",9577507880
"97,9531","10,209","46,7662",0,46,56,0,0,0,0,"1,92087",9587714736
"64,2617","15,5614","46,7662",0,46,56,0,0,0,0,"1,92087",9603276387
"60,1682","16,6201","46,7662",0,46,56,0,0,0,0,"1,92087",9619897338
"64,4402","15,5183","46,7662",0,46,56,0,0,0,0,"1,92087",9635416065
"66,2657","15,0908","46,7662",0,46,56,0,0,0,0,"1,92087",9650507291
"65,0736","15,3672","46,7662",0,46,56,0,0,0,0,"1,92087",9665874977
"64,0641","15,6094","46,7662",0,46,56,0,0,0,0,"1,92087",9681484821
"65,7516","15,2087","46,7662",0,46,56,0,0,0,0,"1,92087",9696694188
"63,0591","15,8582","46,7662",0,46,56,0,0,0,0,"1,92087",9712552995
"66,1785","15,1106","46,7662",0,46,56,0,0,0,0,"1,92087",9727663900
"63,7871","15,6772","46,7662",0,46,56,0,0,0,0,"1,92087",9743341765
"68,9851","14,4959","46,7662",0,46,56,0,0,0,0,"1,92087",9757837730
"66,0946","15,1298","46,7662",0,46,56,0,0,0,0,"1,92087",9772968308
"61,9986","16,1294","46,7662",0,46,56,0,0,0,0,"1,92087",9789098104
"65,852","15,1856","46,7662",0,46,56,0,0,0,0,"1,92087",9804284079
"64,7764","15,4377","46,7662",0,46,56,0,0,0,0,"1,92087",9819722075
"63,5846","15,7271","46,7662",0,46,56,0,0,0,0,"1,92087",9835449663
"66,438","15,0516","46,7662",0,46,56,0,0,0,0,"1,92087",9850501658
"63,8963","15,6504","46,7662",0,46,56,0,0,0,0,"1,92087",9866152571
"63,5655","15,7318","46,7662",0,46,56,0,0,0,0,"1,92087",9881884781
"62,3881","16,0287","46,7662",0,46,56,0,0,0,0,"1,92087",9897914286
"67,3411","14,8498","46,7662",0,46,56,0,0,0,0,"1,92087",9912764186
"65,4018","15,2901","46,7662",0,46,56,0,0,0,0,"1,92087",9928055002
"62,5037","15,9991","46,7662",0,46,56,0,0,0,0,"1,92087",9944054717
"66,1341","15,1208","46,7662",0,46,56,0,0,0,0,"1,92087",9959176068
"62,2976","16,052","46,7662",0,46,56,0,0,0,0,"1,92087",9975228418
"64,5909","15,4821","46,7662",0,46,56,0,0,0,0,"1,92087",9990711217
"59,4366","16,8246","46,7662",0,46,56,0,0,0,0,"1,92087",10007536147
"65,2156","15,3338","46,7662",0,46,56,0,0,0,0,"1,92087",10022870457
"63,8648","15,6581","46,7662",0,46,56,0,0,0,0,"1,92087",10038529236
"65,1108","15,3584","46,7662",0,46,56,0,0,0,0,"1,92087",10053887833
"58,8659","16,9878","46,7662",0,46,56,0,0,0,0,"1,92087",10070876026
"67,6997","14,7711","46,7662",0,46,56,0,0,0,0,"1,92087",10085651711
"70,7016","14,144","46,1929",0,46,57,0,0,0,0,"1,92087",10099791993
"65,1557","15,3478","46,1929",0,46,57,0,0,0,0,"1,92087",10115140447
"62,2061","16,0756","46,1929",0,46,57,0,0,0,0,"1,92087",10131216279
"64,3609","15,5374","46,1929",0,46,57,0,0,0,0,"1,92087",10146754357
"64,8589","15,4181","46,1929",0,46,57,0,0,0,0,"1,92087",10162172935
"63,0499","15,8605","46,1929",0,46,57,0,0,0,0,"1,92087",10178033556
"62,7036","15,948","46,1929",0,46,57,0,0,0,0,"1,92087",10193982086
"67,3083","14,857","46,1929",0,46,57,0,0,0,0,"1,92087",10208839350
"63,5872","15,7264","46,1929",0,46,57,0,0,0,0,"1,92087",10224566695
"64,4671","15,5118","46,1929",0,46,57,0,0,0,0,"1,92087",10240079009
"63,3728","15,7796","46,1929",0,46,57,0,0,0,0,"1,92087",10255859210
"62,1154","16,0991","46,1929",0,46,57,0,0,0,0,"1,92087",10271958239
"64,5189","15,4993","46,1929",0,46,57,0,0,0,0,"1,92087",10287457927
"63,864","15,6583","46,1929",0,46,57,0,0,0,0,"1,92087",10303117249
"65,347","15,3029","46,1929",0,46,57,0,0,0,0,"1,92087",10318419975
"65,3137","15,3107","46,1929",0,46,57,0,0,0,0,"1,92087",10333731125
"64,18","15,5812","46,1929",0,46,57,0,0,0,0,"1,92087",10349312927
"64,0507","15,6126","46,1929",0,46,57,0,0,0,0,"1,92087",10364925770
"64,2048","15,5752","46,1929",0,46,57,0,0,0,0,"1,92087",10380501443
"64,2867","15,5553","46,1929",0,46,57,0,0,0,0,"1,92087",10396057475
"61,562","16,2438","46,1929",0,46,57,0,0,0,0,"1,92087",10412301316
"63,8219","15,6686","46,1929",0,46,57,0,0,0,0,"1,92087",10427970509
"62,8594","15,9085","46,1929",0,46,57,0,0,0,0,"1,92087",10443879437
"68,2794","14,6457","46,1929",0,46,57,0,0,0,0,"1,92087",10458525396
"63,5881","15,7262","46,1929",0,46,57,0,0,0,0,"1,92087",10474252034
"62,2759","16,0576","46,1929",0,46,57,0,0,0,0,"1,92087",10490310077
"64,9614","15,3938","46,1929",0,46,57,0,0,0,0,"1,92087",10505704684
"59,6337","16,769","46,1929",0,46,57,0,0,0,0,"1,92087",10522474177
"69,6927","14,3487","46,1929",0,46,57,0,0,0,0,"1,92087",10536822918
"63,7582","15,6842","46,1929",0,46,57,0,0,0,0,"1,92087",10552508162
"50,849","19,6661","46,1929",0,46,57,0,0,0,0,"1,92087",10572174099
"85,5894","11,6837","46,1929",0,46,57,0,0,0,0,"1,92087",10583858765
"62,6957","15,9501","46,1929",0,46,57,0,0,0,0,"1,92087",10599813212
"65,7796","15,2023","48,0392",0,46,57,0,0,0,0,"1,92134",10615011545
"62,5385","15,9901","48,0392",0,46,57,0,0,0,0,"1,92134",10631002317
"61,4423","16,2754","48,0392",0,46,57,0,0,0,0,"1,92134",10647277864
"66,7637","14,9782","48,0392",0,46,57,0,0,0,0,"1,92134",10662257083
"65,6211","15,239","48,0392",0,46,57,0,0,0,0,"1,92134",10677496098
"60,3574","16,568","48,0392",0,46,57,0,0,0,0,"1,92134",10694064476
"65,4209","15,2856","48,0392",0,46,57,0,0,0,0,"1,92134",10709350739
"63,8618","15,6588","48,0392",0,46,57,0,0,0,0,"1,92134",10725009796
"64,0265","15,6185","48,0392",0,46,57,0,0,0,0,"1,92134",10740628737
"63,9531","15,6365","48,0392",0,46,57,0,0,0,0,"1,92134",10756266105
"62,6619","15,9586","48,0392",0,46,57,0,0,0,0,"1,92134",10772224731
"58,5281","17,0858","48,0392",0,46,57,0,0,0,0,"1,92134",10789311207
"70,4774","14,1889","48,0392",0,46,57,0,0,0,0,"1,92134",10803500304
"59,7402","16,7392","48,0392",0,46,57,0,0,0,0,"1,92134",10820239796
"66,1418","15,119","48,0392",0,46,57,0,0,0,0,"1,92134",10835359542
"65,4026","15,2899","48,0392",0,46,57,0,0,0,0,"1,92134",10850649651
"63,5732","15,7299","48,0392",0,46,57,0,0,0,0,"1,92134",10866379799
"63,4285","15,7658","48,0392",0,46,57,0,0,0,0,"1,92134",10882146215
"59,9963","16,6677","48,0392",0,46,57,0,0,0,0,"1,92134",10898814449
"64,8465","15,421","48,0392",0,46,57,0,0,0,0,"1,92134",10914235811
"63,7531","15,6855","48,0392",0,46,57,0,0,0,0,"1,92134",10929922066
"54,3741","18,3911","48,0392",0,46,57,0,0,0,0,"1,92134",10948313155
"78,7395","12,7001","48,0392",0,46,57,0,0,0,0,"1,92134",10961013739
"66,8573","14,9572","48,0392",0,46,57,0,0,0,0,"1,92134",10975971412
"63,0512","15,8601","48,0392",0,46,57,0,0,0,0,"1,92134",10991831958
"64,4799","15,5087","48,0392",0,46,57,0,0,0,0,"1,92134",11007341066
"60,4716","16,5367","48,0392",0,46,57,0,0,0,0,"1,92134",11023878000
"61,9923","16,131","48,0392",0,46,57,0,0,0,0,"1,92134",11040009651
"63,6538","15,71","48,0392",0,46,57,0,0,0,0,"1,92134",11055720000
"61,9535","16,1411","48,0392",0,46,57,0,0,0,0,"1,92134",11071861526
"65,1228","15,3556","48,0392",0,46,57,0,0,0,0,"1,92134",11087217928
"67,1082","14,9013","48,0392",0,46,57,0,0,0,0,"1,92134",11102122791
"65,1618","15,3464","46,9388",0,46,57,0,0,0,0,"1,92134",11117465948
"62,6629","15,9584","46,9388",0,46,57,0,0,0,0,"1,92134",11133424897
"64,3719","15,5347","46,9388",0,46,57,0,0,0,0,"1,92134",11148959981
"63,7133","15,6953","46,9388",0,46,57,0,0,0,0,"1,92134",11164655775
"61,1931","16,3417","46,9388",0,46,57,0,0,0,0,"1,92134",11180997942
"64,3741","15,5342","46,9388",0,46,57,0,0,0,0,"1,92134",11196532616
"65,4991","15,2674","46,9388",0,46,57,0,0,0,0,"1,92134",11211800273
"62,8378","15,914","46,9388",0,46,57,0,0,0,0,"1,92134",11227714733
"63,6678","15,7065","46,9388",0,46,57,0,0,0,0,"1,92134",11243422487
"57,1087","17,5105","46,9388",0,46,57,0,0,0,0,"1,92134",11260932782
"61,6862","16,2111","46,9388",0,46,57,0,0,0,0,"1,92134",11277144260
"64,7611","15,4414","46,9388",0,46,57,0,0,0,0,"1,92134",11292586036
"65,4674","15,2748","46,9388",0,46,57,0,0,0,0,"1,92134",11307861568
"62,6536","15,9608","46,9388",0,46,57,0,0,0,0,"1,92134",11323822631
"59,3528","16,8484","46,9388",0,46,57,0,0,0,0,"1,92134",11340671479
"66,7609","14,9788","46,9388",0,46,57,0,0,0,0,"1,92134",11355650646
"62,849","15,9112","46,9388",0,46,57,0,0,0,0,"1,92134",11371562364
"45,6061","21,9269","46,9388",0,46,57,0,0,0,0,"1,92134",11393489556
"65,574","15,2499","46,9388",0,46,57,0,0,0,0,"1,92134",11408740202
"83,1114","12,032","46,9388",0,46,57,0,0,0,0,"1,92134",11420772419
"69,1772","14,4556","46,9388",0,46,57,0,0,0,0,"1,92134",11435228675
"58,6474","17,0511","46,9388",0,46,57,0,0,0,0,"1,92134",11452280251
"64,8797","15,4132","46,9388",0,46,57,0,0,0,0,"1,92134",11467693605
"51,7008","19,342","46,9388",0,46,57,0,0,0,0,"1,92134",11487036561
"87,9125","11,375","46,9388",0,46,57,0,0,0,0,"1,92134",11498412108
"53,5049","18,6899","46,9388",0,46,57,0,0,0,0,"1,92134",11517101952
"74,1415","13,4877","46,9388",0,46,57,0,0,0,0,"1,92134",11530590130
"63,8956","15,6505","46,9388",0,46,57,0,0,0,0,"1,92134",11546241277
"62,771","15,9309","46,9388",0,46,57,0,0,0,0,"1,92134",11562172846
"69,1378","14,4639","46,9388",0,46,57,0,0,0,0,"1,92134",11576637247
"66,2566","15,0928","46,9388",0,46,57,0,0,0,0,"1,92134",11591730215
"58,6715","17,044","46,9388",0,46,57,0,0,0,0,"1,92134",11608778039
"64,0765","15,6064","61,6915",0,46,57,0,0,0,0,"1,93401",11624381496
"63,5962","15,7242","61,6915",0,46,57,0,0,0,0,"1,93401",11640106266
"63,341","15,7876","61,6915",0,46,57,0,0,0,0,"1,93401",11655894359
"61,8918","16,1572","61,6915",0,46,57,0,0,0,0,"1,93401",11672052078
"62,9373","15,8888","61,6915",0,46,57,0,0,0,0,"1,93401",11687941797
"63,8171","15,6698","61,6915",0,46,57,0,0,0,0,"1,93401",11703611346
"62,4542","16,0117","61,6915",0,46,57,0,0,0,0,"1,93401",11719623631
"56,9818","17,5495","61,6915",0,46,57,0,0,0,0,"1,93401",11737173254
"76,5138","13,0695","61,6915",0,46,57,0,0,0,0,"1,93401",11750243317
"58,3501","17,1379","61,6915",0,46,57,0,0,0,0,"1,93401",11767382131
"64,7739","15,4383","61,6915",0,46,57,0,0,0,0,"1,93401",11782820608
"62,4995","16,0001","61,6915",0,46,57,0,0,0,0,"1,93401",11798821320
"63,6707","15,7058","61,6915",0,46,57,0,0,0,0,"1,93401",11814527886
"62,0297","16,1213","61,6915",0,46,57,0,0,0,0,"1,93401",11830649640
"69,6745","14,3524","61,6915",0,46,57,0,0,0,0,"1,93401",11845002292
"58,5853","17,0691","61,6915",0,46,57,0,0,0,0,"1,93401",11862072055
"69,1021","14,4713","61,6915",0,46,57,0,0,0,0,"1,93401",11876543969
"62,556","15,9857","61,6915",0,46,57,0,0,0,0,"1,93401",11892529939
